createdAt,value
2018-09-05T00:02:04.513Z,98.96
2018-09-05T00:04:34.023Z,98.62
2018-09-05T00:07:03.951Z,97.93
2018-09-05T00:09:33.421Z,98.78
2018-09-05T00:12:03.502Z,99.19
2018-09-05T00:14:33.079Z,99.27
2018-09-05T00:17:03.206Z,98.83
2018-09-05T00:19:32.688Z,98.96
2018-09-05T00:22:02.533Z,99.30
2018-09-05T00:24:32.196Z,99.48
2018-09-05T00:27:02.083Z,99.65
2018-09-05T00:29:31.511Z,99.55
2018-09-05T00:32:01.287Z,99.92
2018-09-05T00:34:30.983Z,98.47
2018-09-05T00:37:00.424Z,98.95
2018-09-05T00:39:30.355Z,98.81
2018-09-05T00:41:59.871Z,98.32
2018-09-05T00:44:29.365Z,99.05
2018-09-05T00:46:59.102Z,98.87
2018-09-05T00:49:29.179Z,99.81
2018-09-05T00:51:58.695Z,99.75
2018-09-05T00:54:27.924Z,99.55
2018-09-05T00:56:57.821Z,100.00
2018-09-05T00:59:27.235Z,100.00
2018-09-05T01:01:57.352Z,100.00
2018-09-05T01:04:26.815Z,100.00
2018-09-05T01:06:56.466Z,100.00
2018-09-05T01:09:26.148Z,100.00
2018-09-05T01:11:56.108Z,100.00
2018-09-05T01:14:25.746Z,100.00
2018-09-05T01:16:55.634Z,100.00
2018-09-05T01:19:25.394Z,100.00
2018-09-05T01:21:54.894Z,99.79
2018-09-05T01:24:24.515Z,100.00
2018-09-05T01:26:54.007Z,100.00
2018-09-05T01:29:23.306Z,100.00
2018-09-05T01:31:52.812Z,99.99
2018-09-05T01:34:22.363Z,100.00
2018-09-05T01:36:51.818Z,100.00
2018-09-05T01:39:21.663Z,100.00
2018-09-05T01:41:51.054Z,100.00
2018-09-05T01:44:20.618Z,100.00
2018-09-05T01:46:50.227Z,100.00
2018-09-05T01:49:19.975Z,100.00
2018-09-05T01:51:53.327Z,100.00
2018-09-05T01:54:23.207Z,100.00
2018-09-05T01:56:53.415Z,100.00
2018-09-05T01:59:23.326Z,100.00
2018-09-05T02:01:52.998Z,100.00
2018-09-05T02:04:22.575Z,100.00
2018-09-05T02:06:52.889Z,100.00
2018-09-05T02:09:22.399Z,100.00
2018-09-05T02:11:51.996Z,100.00
2018-09-05T02:14:21.398Z,100.00
2018-09-05T02:16:51.722Z,100.00
2018-09-05T02:19:21.974Z,100.00
2018-09-05T02:21:51.544Z,100.00
2018-09-05T02:24:21.493Z,100.00
2018-09-05T02:26:51.501Z,100.00
2018-09-05T02:29:21.235Z,100.00
2018-09-05T02:31:50.869Z,100.00
2018-09-05T02:34:20.294Z,100.00
2018-09-05T02:36:49.761Z,100.00
2018-09-05T02:39:19.686Z,100.00
2018-09-05T02:41:48.891Z,100.00
2018-09-05T02:44:24.166Z,100.00
2018-09-05T02:46:53.800Z,100.00
2018-09-05T02:49:23.220Z,100.00
2018-09-05T02:51:52.795Z,100.00
2018-09-05T02:54:22.235Z,100.00
2018-09-05T02:56:51.978Z,100.00
2018-09-05T02:59:21.907Z,100.00
2018-09-05T03:01:51.246Z,100.00
2018-09-05T03:04:20.661Z,100.00
2018-09-05T03:06:50.243Z,100.00
2018-09-05T03:09:20.118Z,100.00
2018-09-05T03:11:49.614Z,100.00
2018-09-05T03:14:19.698Z,100.00
2018-09-05T03:16:49.385Z,100.00
2018-09-05T03:19:19.326Z,100.00
2018-09-05T03:21:49.054Z,100.00
2018-09-05T03:24:18.920Z,100.00
2018-09-05T03:26:48.255Z,100.00
2018-09-05T03:29:17.999Z,100.00
2018-09-05T03:31:47.497Z,100.00
2018-09-05T03:34:16.999Z,100.00
2018-09-05T03:36:46.446Z,100.00
2018-09-05T03:39:16.683Z,100.00
2018-09-05T03:41:46.146Z,100.00
2018-09-05T03:44:15.438Z,100.00
2018-09-05T03:46:45.102Z,100.00
2018-09-05T03:49:14.635Z,100.00
2018-09-05T03:51:44.131Z,100.00
2018-09-05T03:54:13.694Z,100.00
2018-09-05T03:56:43.126Z,100.00
2018-09-05T03:59:12.851Z,100.00
2018-09-05T04:01:42.397Z,100.00
2018-09-05T04:04:11.881Z,100.00
2018-09-05T04:06:41.381Z,100.00
2018-09-05T04:09:10.904Z,100.00
2018-09-05T04:11:40.377Z,100.00
2018-09-05T04:14:10.498Z,100.00
2018-09-05T04:16:39.755Z,100.00
2018-09-05T04:19:09.577Z,100.00
2018-09-05T04:21:39.074Z,100.00
2018-09-05T04:24:08.537Z,100.00
2018-09-05T04:26:37.862Z,100.00
2018-09-05T04:29:07.339Z,100.00
2018-09-05T04:31:36.837Z,100.00
2018-09-05T04:34:06.106Z,100.00
2018-09-05T04:36:35.549Z,100.00
2018-09-05T04:39:07.447Z,100.00
2018-09-05T04:41:37.099Z,100.00
2018-09-05T04:44:07.351Z,100.00
2018-09-05T04:46:36.928Z,100.00
2018-09-05T04:49:06.443Z,100.00
2018-09-05T04:51:36.506Z,100.00
2018-09-05T04:54:06.715Z,100.00
2018-09-05T04:56:36.636Z,100.00
2018-09-05T04:59:06.341Z,100.00
2018-09-05T05:01:36.653Z,100.00
2018-09-05T05:04:06.310Z,100.00
2018-09-05T05:06:35.889Z,100.00
2018-09-05T05:09:08.773Z,100.00
2018-09-05T05:11:39.175Z,100.00
2018-09-05T05:14:09.064Z,100.00
2018-09-05T05:16:38.961Z,100.00
2018-09-05T05:19:08.446Z,100.00
2018-09-05T05:21:37.986Z,100.00
2018-09-05T05:24:07.466Z,100.00
2018-09-05T05:26:37.050Z,100.00
2018-09-05T05:29:06.518Z,100.00
2018-09-05T05:31:36.003Z,100.00
2018-09-05T05:34:05.706Z,100.00
2018-09-05T05:36:35.218Z,100.00
2018-09-05T05:39:07.415Z,100.00
2018-09-05T05:41:37.254Z,100.00
2018-09-05T05:44:06.974Z,100.00
2018-09-05T05:46:36.858Z,100.00
2018-09-05T05:49:06.102Z,100.00
2018-09-05T05:51:35.522Z,100.00
2018-09-05T05:54:05.056Z,100.00
2018-09-05T05:56:34.527Z,100.00
2018-09-05T05:59:04.494Z,100.00
2018-09-05T06:01:33.984Z,100.00
2018-09-05T06:04:03.733Z,100.00
2018-09-05T06:06:33.979Z,100.00
2018-09-05T06:09:05.175Z,100.00
2018-09-05T06:11:35.134Z,100.00
2018-09-05T06:14:04.609Z,100.00
2018-09-05T06:16:34.700Z,100.00
2018-09-05T06:19:04.437Z,100.00
2018-09-05T06:21:34.036Z,100.00
2018-09-05T06:24:03.495Z,100.00
2018-09-05T06:26:33.886Z,100.00
2018-09-05T06:29:03.178Z,100.00
2018-09-05T06:31:33.345Z,100.00
2018-09-05T06:34:03.135Z,100.00
2018-09-05T06:36:32.546Z,100.00
2018-09-05T06:39:02.381Z,100.00
2018-09-05T06:41:32.658Z,100.00
2018-09-05T06:44:02.951Z,100.00
2018-09-05T06:46:32.623Z,99.97
2018-09-05T06:49:02.360Z,99.72
2018-09-05T06:51:31.685Z,99.82
2018-09-05T06:54:01.773Z,99.18
2018-09-05T06:56:31.924Z,99.19
2018-09-05T06:59:01.382Z,98.96
2018-09-05T07:01:31.113Z,98.26
2018-09-05T07:04:00.681Z,98.29
2018-09-05T07:06:30.091Z,98.57
2018-09-05T07:08:59.656Z,97.86
2018-09-05T07:11:28.960Z,97.61
2018-09-05T07:13:58.585Z,97.24
2018-09-05T07:16:28.559Z,96.73
2018-09-05T07:18:58.091Z,96.51
2018-09-05T07:21:27.923Z,95.78
2018-09-05T07:23:58.630Z,96.12
2018-09-05T07:26:28.159Z,95.19
2018-09-05T07:28:57.776Z,95.60
2018-09-05T07:31:27.235Z,94.64
2018-09-05T07:33:57.127Z,93.67
2018-09-05T07:36:26.640Z,93.10
2018-09-05T07:38:56.161Z,92.38
2018-09-05T07:41:25.815Z,91.44
2018-09-05T07:43:55.576Z,93.85
2018-09-05T07:46:25.024Z,92.27
2018-09-05T07:48:54.586Z,90.74
2018-09-05T07:51:24.496Z,89.24
2018-09-05T07:53:53.957Z,88.31
2018-09-05T07:56:24.139Z,85.37
2018-09-05T07:58:53.848Z,86.92
2018-09-05T08:01:23.870Z,82.75
2018-09-05T08:03:53.947Z,81.95
2018-09-05T08:06:23.940Z,81.43
2018-09-05T08:08:53.460Z,81.12
2018-09-05T08:11:22.945Z,78.32
2018-09-05T08:13:52.481Z,76.41
2018-09-05T08:16:22.780Z,75.66
2018-09-05T08:18:52.884Z,72.99
2018-09-05T08:21:22.238Z,72.18
2018-09-05T08:23:52.086Z,72.07
2018-09-05T08:26:21.626Z,72.99
2018-09-05T08:28:51.513Z,72.82
2018-09-05T08:31:21.310Z,70.88
2018-09-05T08:33:50.796Z,67.42
2018-09-05T08:36:20.654Z,64.86
2018-09-05T08:38:50.899Z,58.48
2018-09-05T08:41:20.779Z,61.37
2018-09-05T08:43:50.249Z,59.87
2018-09-05T08:46:20.274Z,58.60
2018-09-05T08:48:49.804Z,60.17
2018-09-05T08:51:20.189Z,62.96
2018-09-05T08:53:50.787Z,59.50
2018-09-05T08:56:20.967Z,67.16
2018-09-05T08:58:50.240Z,61.15
2018-09-05T09:01:19.814Z,62.15
2018-09-05T09:03:49.627Z,58.52
2018-09-05T09:06:19.026Z,60.16
2018-09-05T09:08:48.766Z,59.13
2018-09-05T09:11:18.280Z,57.92
2018-09-05T09:13:48.043Z,57.55
2018-09-05T09:16:17.294Z,56.18
2018-09-05T09:18:47.339Z,55.50
2018-09-05T09:21:17.278Z,54.16
2018-09-05T09:23:47.521Z,53.12
2018-09-05T09:26:17.606Z,51.89
2018-09-05T09:28:47.066Z,49.41
2018-09-05T09:31:16.573Z,49.30
2018-09-05T09:33:46.351Z,48.45
2018-09-05T09:36:15.594Z,48.18
2018-09-05T09:38:45.122Z,48.38
2018-09-05T09:41:14.422Z,49.82
2018-09-05T09:43:44.326Z,47.78
2018-09-05T09:46:14.294Z,49.33
2018-09-05T09:48:43.892Z,49.27
2018-09-05T09:51:13.639Z,50.86
2018-09-05T09:53:43.807Z,50.95
2018-09-05T09:56:13.252Z,49.32
2018-09-05T09:58:42.741Z,50.55
2018-09-05T10:03:21.051Z,49.84
2018-09-05T10:05:55.573Z,51.10
2018-09-05T10:10:37.833Z,50.62
2018-09-05T10:13:14.107Z,53.18
2018-09-05T10:15:48.922Z,56.81
2018-09-05T10:18:23.950Z,56.39
2018-09-05T10:20:54.950Z,55.54
2018-09-05T10:23:24.737Z,53.21
2018-09-05T10:25:54.838Z,53.41
2018-09-05T10:28:24.336Z,52.17
2018-09-05T10:30:53.948Z,53.95
2018-09-05T10:33:23.297Z,54.05
2018-09-05T10:35:52.814Z,54.17
2018-09-05T10:38:22.339Z,54.37
2018-09-05T10:40:51.837Z,54.67
2018-09-05T10:43:21.283Z,52.00
2018-09-05T10:45:51.034Z,51.48
2018-09-05T10:48:20.756Z,51.59
2018-09-05T10:50:50.267Z,50.89
2018-09-05T10:53:20.546Z,50.68
2018-09-05T10:55:50.290Z,50.17
2018-09-05T10:58:19.823Z,49.75
2018-09-05T11:00:51.131Z,50.15
2018-09-05T11:03:20.659Z,50.00
2018-09-05T11:05:50.139Z,48.38
2018-09-05T11:08:19.671Z,50.84
2018-09-05T11:10:49.211Z,50.48
2018-09-05T11:13:18.941Z,49.04
2018-09-05T11:15:48.363Z,50.19
2018-09-05T11:18:17.882Z,48.25
2018-09-05T11:20:47.394Z,47.02
2018-09-05T11:23:17.512Z,46.52
2018-09-05T11:25:47.199Z,46.36
2018-09-05T11:28:16.950Z,44.68
2018-09-05T11:30:46.605Z,44.40
2018-09-05T11:33:16.135Z,45.75
2018-09-05T11:35:45.612Z,44.20
2018-09-05T11:38:15.375Z,43.31
2018-09-05T11:40:45.509Z,43.38
2018-09-05T11:43:15.235Z,41.90
2018-09-05T11:45:44.692Z,40.99
2018-09-05T11:48:14.212Z,39.98
2018-09-05T11:50:43.675Z,37.92
2018-09-05T11:53:13.545Z,37.74
2018-09-05T11:55:42.908Z,36.37
2018-09-05T11:58:12.395Z,35.11
2018-09-05T12:00:43.030Z,37.72
2018-09-05T12:03:12.635Z,39.65
2018-09-05T12:05:42.766Z,40.04
2018-09-05T12:08:12.285Z,38.92
2018-09-05T12:10:41.976Z,39.17
2018-09-05T12:13:11.480Z,41.06
2018-09-05T12:15:41.401Z,40.27
2018-09-05T12:18:10.937Z,38.02
2018-09-05T12:20:41.051Z,40.88
2018-09-05T12:23:10.316Z,41.65
2018-09-05T12:25:39.883Z,41.52
2018-09-05T12:28:09.923Z,43.91
2018-09-05T12:30:39.484Z,42.62
2018-09-05T12:33:08.944Z,43.50
2018-09-05T12:35:38.438Z,44.14
2018-09-05T12:38:08.604Z,43.55
2018-09-05T12:40:37.954Z,44.28
2018-09-05T12:43:07.349Z,44.23
2018-09-05T12:45:37.171Z,43.90
2018-09-05T12:48:07.012Z,43.27
2018-09-05T12:50:36.742Z,43.85
2018-09-05T12:53:07.871Z,45.22
2018-09-05T12:55:37.642Z,46.80
2018-09-05T12:58:07.799Z,46.52
2018-09-05T13:00:37.454Z,45.93
2018-09-05T13:03:08.108Z,45.11
2018-09-05T13:05:37.912Z,44.09
2018-09-05T13:08:08.962Z,45.01
2018-09-05T13:10:39.405Z,43.69
2018-09-05T13:13:09.391Z,43.91
2018-09-05T13:15:39.613Z,44.70
2018-09-05T13:18:11.757Z,44.59
2018-09-05T13:20:41.853Z,44.48
2018-09-05T13:23:12.485Z,43.70
2018-09-05T13:25:42.245Z,43.05
2018-09-05T13:28:18.358Z,43.36
2018-09-05T13:30:54.624Z,45.08
2018-09-05T13:33:24.542Z,43.94
2018-09-05T13:35:54.448Z,44.27
2018-09-05T13:38:24.932Z,42.46
2018-09-05T13:40:55.264Z,43.48
2018-09-05T13:43:25.585Z,42.81
2018-09-05T13:45:57.081Z,43.03
2018-09-05T13:48:28.301Z,42.87
2018-09-05T13:50:58.916Z,43.19
2018-09-05T13:53:29.719Z,42.95
2018-09-05T13:55:59.619Z,43.67
2018-09-05T13:58:30.055Z,42.48
2018-09-05T14:01:00.235Z,41.60
2018-09-05T14:03:31.318Z,40.94
2018-09-05T14:06:01.586Z,43.98
2018-09-05T14:08:33.700Z,44.21
2018-09-05T14:11:04.289Z,43.03
2018-09-05T14:13:35.749Z,43.32
2018-09-05T14:16:05.284Z,42.06
2018-09-05T14:18:34.846Z,42.07
2018-09-05T14:21:04.813Z,41.30
2018-09-05T14:23:35.343Z,41.78
2018-09-05T14:26:06.898Z,41.87
2018-09-05T14:28:38.194Z,41.59
2018-09-05T14:31:09.590Z,41.40
2018-09-05T14:33:40.913Z,42.09
2018-09-05T14:36:13.072Z,41.36
2018-09-05T14:38:44.259Z,42.04
2018-09-05T14:41:18.733Z,41.47
2018-09-05T14:43:50.182Z,42.21
2018-09-05T14:46:20.781Z,40.88
2018-09-05T14:48:51.494Z,40.71
2018-09-05T14:51:22.993Z,41.89
2018-09-05T14:53:53.287Z,41.26
2018-09-05T14:56:25.487Z,41.90
2018-09-05T14:58:56.437Z,41.81
2018-09-05T15:01:25.992Z,41.88
2018-09-05T15:03:57.032Z,42.63
2018-09-05T15:06:27.563Z,41.83
2018-09-05T15:08:58.709Z,41.83
2018-09-05T15:11:28.562Z,41.70
2018-09-05T15:13:58.897Z,41.49
2018-09-05T15:16:29.222Z,41.26
2018-09-05T15:18:58.928Z,42.29
2018-09-05T15:21:29.411Z,42.86
2018-09-05T15:24:00.199Z,42.18
2018-09-05T15:26:32.462Z,42.74
2018-09-05T15:29:02.697Z,43.87
2018-09-05T15:31:32.354Z,43.48
2018-09-05T15:34:02.731Z,42.73
2018-09-05T15:36:34.472Z,42.99
2018-09-05T15:39:04.460Z,43.48
2018-09-05T15:41:34.220Z,42.91
2018-09-05T15:44:03.474Z,44.05
2018-09-05T15:46:39.483Z,44.80
2018-09-05T15:49:14.820Z,43.41
2018-09-05T15:51:54.790Z,43.85
2018-09-05T15:54:30.998Z,45.05
2018-09-05T15:57:07.354Z,45.03
2018-09-05T15:59:44.014Z,45.10
2018-09-05T16:02:20.448Z,45.73
2018-09-05T16:04:56.352Z,46.43
2018-09-05T16:07:31.944Z,46.39
2018-09-05T16:10:09.012Z,46.66
2018-09-05T16:12:45.108Z,47.37
2018-09-05T16:15:22.128Z,46.78
2018-09-05T16:17:53.058Z,47.36
2018-09-05T16:20:23.385Z,47.28
2018-09-05T16:22:54.117Z,47.44
2018-09-05T16:25:25.262Z,47.50
2018-09-05T16:27:54.832Z,46.64
2018-09-05T16:30:26.167Z,47.34
2018-09-05T16:32:56.486Z,47.69
2018-09-05T16:35:27.633Z,48.15
2018-09-05T16:37:58.280Z,47.92
2018-09-05T16:40:28.767Z,48.91
2018-09-05T16:43:03.035Z,49.57
2018-09-05T16:45:33.662Z,48.84
2018-09-05T16:48:04.638Z,49.09
2018-09-05T16:50:33.940Z,49.80
2018-09-05T16:53:05.032Z,49.88
2018-09-05T16:55:35.119Z,50.02
2018-09-05T16:58:05.988Z,50.45
2018-09-05T17:00:36.326Z,49.45
2018-09-05T17:03:05.925Z,50.91
2018-09-05T17:05:36.402Z,50.44
2018-09-05T17:08:07.856Z,50.79
2018-09-05T17:10:37.200Z,51.09
2018-09-05T17:13:09.713Z,51.49
2018-09-05T17:15:44.360Z,52.03
2018-09-05T17:18:15.250Z,53.79
2018-09-05T17:20:45.368Z,54.69
2018-09-05T17:23:15.075Z,54.98
2018-09-05T17:25:44.314Z,55.85
2018-09-05T17:28:13.398Z,55.87
2018-09-05T17:30:44.028Z,56.17
2018-09-05T17:33:14.760Z,55.68
2018-09-05T17:35:43.994Z,55.19
2018-09-05T17:38:13.270Z,54.97
2018-09-05T17:40:42.384Z,55.70
2018-09-05T17:43:11.482Z,54.52
2018-09-05T17:45:40.652Z,54.34
2018-09-05T17:48:09.595Z,54.64
2018-09-05T17:50:38.520Z,55.40
2018-09-05T17:53:07.611Z,54.73
2018-09-05T17:55:36.978Z,55.26
2018-09-05T17:58:06.076Z,56.08
2018-09-05T18:00:35.621Z,56.00
2018-09-05T18:03:04.635Z,56.23
2018-09-05T18:05:34.127Z,56.81
2018-09-05T18:08:03.202Z,58.30
2018-09-05T18:10:33.158Z,58.84
2018-09-05T18:13:02.241Z,59.14
2018-09-05T18:15:32.259Z,59.10
2018-09-05T18:18:01.515Z,60.24
2018-09-05T18:20:30.971Z,60.43
2018-09-05T18:22:59.946Z,60.89
2018-09-05T18:25:29.131Z,60.83
2018-09-05T18:27:58.271Z,60.83
2018-09-05T18:30:27.325Z,61.62
2018-09-05T18:32:56.469Z,63.06
2018-09-05T18:35:25.747Z,61.95
2018-09-05T18:37:54.707Z,62.79
2018-09-05T18:40:23.923Z,62.72
2018-09-05T18:42:53.022Z,63.39
2018-09-05T18:45:22.127Z,63.17
2018-09-05T18:47:51.185Z,62.85
2018-09-05T18:50:20.392Z,62.84
2018-09-05T18:52:53.760Z,62.69
2018-09-05T18:55:23.635Z,62.89
2018-09-05T18:57:52.728Z,63.57
2018-09-05T19:00:21.859Z,63.23
2018-09-05T19:02:52.142Z,62.09
2018-09-05T19:05:21.247Z,61.28
2018-09-05T19:07:50.414Z,62.06
2018-09-05T19:10:19.662Z,63.68
2018-09-05T19:12:49.142Z,64.26
2018-09-05T19:15:18.290Z,64.51
2018-09-05T19:17:47.590Z,68.40
2018-09-05T19:20:18.091Z,70.28
2018-09-05T19:22:47.240Z,71.73
2018-09-05T19:25:16.434Z,74.10
2018-09-05T19:27:45.552Z,76.70
2018-09-05T19:30:14.635Z,77.41
2018-09-05T19:32:43.738Z,76.50
2018-09-05T19:35:12.687Z,76.81
2018-09-05T19:37:42.162Z,78.22
2018-09-05T19:40:11.266Z,78.61
2018-09-05T19:42:40.788Z,79.12
2018-09-05T19:45:10.028Z,78.81
2018-09-05T19:47:39.278Z,77.83
2018-09-05T19:50:08.345Z,77.32
2018-09-05T19:52:37.597Z,77.66
2018-09-05T19:55:06.820Z,78.25
2018-09-05T19:57:35.930Z,79.58
2018-09-05T20:00:05.294Z,79.17
2018-09-05T20:02:34.509Z,79.51
2018-09-05T20:05:03.883Z,78.70
2018-09-05T20:07:33.572Z,79.00
2018-09-05T20:10:02.864Z,80.04
2018-09-05T20:12:31.898Z,80.13
2018-09-05T20:15:01.025Z,79.82
2018-09-05T20:17:30.419Z,80.02
2018-09-05T20:19:59.682Z,81.32
2018-09-05T20:22:29.446Z,82.01
2018-09-05T20:24:58.437Z,82.69
2018-09-05T20:27:27.719Z,84.05
2018-09-05T20:29:57.404Z,83.91
2018-09-05T20:32:26.511Z,84.40
2018-09-05T20:34:55.668Z,84.27
2018-09-05T20:37:24.725Z,84.54
2018-09-05T20:39:53.846Z,84.26
2018-09-05T20:42:22.976Z,85.67
2018-09-05T20:44:52.399Z,85.33
2018-09-05T20:47:21.520Z,87.06
2018-09-05T20:49:57.546Z,87.63
2018-09-05T20:52:26.667Z,86.40
2018-09-05T20:54:55.653Z,87.26
2018-09-05T20:57:25.135Z,87.33
2018-09-05T20:59:54.989Z,87.36
2018-09-05T21:02:24.096Z,88.12
2018-09-05T21:04:53.355Z,88.81
2018-09-05T21:07:22.628Z,89.47
2018-09-05T21:09:51.575Z,89.12
2018-09-05T21:12:20.871Z,89.49
2018-09-05T21:14:49.822Z,89.76
2018-09-05T21:17:19.233Z,90.83
2018-09-05T21:19:49.624Z,89.83
2018-09-05T21:22:19.221Z,90.35
2018-09-05T21:24:49.447Z,89.88
2018-09-05T21:27:18.777Z,90.39
2018-09-05T21:29:48.282Z,90.11
2018-09-05T21:32:17.320Z,89.92
2018-09-05T21:34:46.408Z,89.56
2018-09-05T21:37:15.518Z,90.27
2018-09-05T21:39:44.467Z,91.22
2018-09-05T21:42:13.448Z,92.17
2018-09-05T21:44:42.413Z,91.42
2018-09-05T21:47:11.726Z,91.26
2018-09-05T21:49:40.784Z,91.57
2018-09-05T21:52:09.960Z,90.60
2018-09-05T21:54:39.174Z,90.98
2018-09-05T21:57:08.695Z,91.42
2018-09-05T21:59:37.990Z,92.42
2018-09-05T22:02:07.061Z,91.79
2018-09-05T22:04:36.018Z,92.22
2018-09-05T22:07:05.628Z,92.66
2018-09-05T22:09:35.139Z,92.36
2018-09-05T22:12:04.255Z,92.10
2018-09-05T22:14:33.193Z,92.66
2018-09-05T22:17:02.443Z,92.86
2018-09-05T22:19:31.566Z,94.21
2018-09-05T22:22:00.666Z,92.97
2018-09-05T22:24:30.004Z,93.44
2018-09-05T22:26:59.244Z,93.53
2018-09-05T22:29:28.351Z,93.48
2018-09-05T22:31:57.419Z,93.21
2018-09-05T22:34:26.869Z,92.97
2018-09-05T22:36:56.223Z,93.69
2018-09-05T22:39:25.679Z,95.44
2018-09-05T22:41:55.515Z,95.61
2018-09-05T22:44:35.472Z,95.21
2018-09-05T22:47:15.693Z,94.57
2018-09-05T22:50:01.280Z,94.58
2018-09-05T22:53:45.056Z,94.25
2018-09-05T22:56:29.463Z,95.13
2018-09-05T23:01:13.501Z,95.38
2018-09-05T23:03:56.699Z,96.19
2018-09-05T23:08:44.988Z,97.01
2018-09-05T23:11:56.033Z,96.36
2018-09-05T23:16:39.953Z,95.88
2018-09-05T23:19:31.916Z,96.81
2018-09-05T23:22:01.392Z,96.62
2018-09-05T23:24:30.547Z,95.56
2018-09-05T23:27:00.084Z,95.75
2018-09-05T23:29:29.162Z,96.04
2018-09-05T23:31:58.283Z,96.69
2018-09-05T23:34:27.531Z,96.73
2018-09-05T23:36:56.652Z,96.14
2018-09-05T23:39:26.424Z,96.54
2018-09-05T23:41:55.683Z,96.89
2018-09-05T23:44:24.727Z,96.32
2018-09-05T23:46:53.872Z,96.27
2018-09-05T23:49:23.020Z,96.92
2018-09-05T23:51:52.464Z,96.14
2018-09-05T23:54:21.613Z,97.32
2018-09-05T23:56:50.893Z,98.25
2018-09-05T23:59:20.631Z,97.96
