createdAt,value
2017-11-04T00:00:37.915Z,14.50
2017-11-04T00:03:05.534Z,16.00
2017-11-04T00:05:33.187Z,15.40
2017-11-04T00:08:00.847Z,15.80
2017-11-04T00:10:28.506Z,15.57
2017-11-04T00:12:56.142Z,15.33
2017-11-04T00:15:23.790Z,15.77
2017-11-04T00:17:51.511Z,17.13
2017-11-04T00:20:19.158Z,16.80
2017-11-04T00:22:46.805Z,14.80
2017-11-04T00:25:14.453Z,16.00
2017-11-04T00:27:42.063Z,16.43
2017-11-04T00:30:09.702Z,15.50
2017-11-04T00:32:37.328Z,17.20
2017-11-04T00:35:04.970Z,16.57
2017-11-04T00:37:32.593Z,15.27
2017-11-04T00:40:00.253Z,17.23
2017-11-04T00:42:27.874Z,15.87
2017-11-04T00:44:55.550Z,15.90
2017-11-04T00:47:23.174Z,14.90
2017-11-04T00:49:50.850Z,14.53
2017-11-04T00:52:18.477Z,15.70
2017-11-04T00:54:46.152Z,17.43
2017-11-04T00:57:13.770Z,16.73
2017-11-04T00:59:41.446Z,16.60
2017-11-04T01:02:09.204Z,15.67
2017-11-04T01:04:36.862Z,16.37
2017-11-04T01:07:04.470Z,15.50
2017-11-04T01:09:32.841Z,14.87
2017-11-04T01:12:00.505Z,15.93
2017-11-04T01:14:28.125Z,15.70
2017-11-04T01:16:55.763Z,18.33
2017-11-04T01:19:23.369Z,15.97
2017-11-04T01:21:51.035Z,15.97
2017-11-04T01:24:18.633Z,15.70
2017-11-04T01:26:46.296Z,15.10
2017-11-04T01:29:13.934Z,16.43
2017-11-04T01:31:41.601Z,15.60
2017-11-04T01:34:11.094Z,15.70
2017-11-04T01:36:38.745Z,15.47
2017-11-04T01:39:06.368Z,16.37
2017-11-04T01:41:34.034Z,15.00
2017-11-04T01:44:01.645Z,17.07
2017-11-04T01:46:29.254Z,15.63
2017-11-04T01:48:56.910Z,17.27
2017-11-04T01:51:24.516Z,16.00
2017-11-04T01:53:51.592Z,15.93
2017-11-04T01:56:19.188Z,17.07
2017-11-04T01:58:46.846Z,16.23
2017-11-04T02:01:14.446Z,16.23
2017-11-04T02:03:42.091Z,17.13
2017-11-04T02:06:09.721Z,16.80
2017-11-04T02:08:37.389Z,13.77
2017-11-04T02:11:04.997Z,15.00
2017-11-04T02:13:32.593Z,15.50
2017-11-04T02:16:00.226Z,14.50
2017-11-04T02:18:27.826Z,16.20
2017-11-04T02:20:55.483Z,17.10
2017-11-04T02:23:23.105Z,16.50
2017-11-04T02:25:50.760Z,13.63
2017-11-04T02:28:18.376Z,15.77
2017-11-04T02:30:46.001Z,16.20
2017-11-04T02:33:13.598Z,16.10
2017-11-04T02:35:41.274Z,14.47
2017-11-04T02:38:08.895Z,15.40
2017-11-04T02:40:36.512Z,14.03
2017-11-04T02:43:04.157Z,15.03
2017-11-04T02:45:31.771Z,14.73
2017-11-04T02:47:59.421Z,16.23
2017-11-04T02:50:27.094Z,15.73
2017-11-04T02:52:54.754Z,15.93
2017-11-04T02:55:22.370Z,17.17
2017-11-04T02:57:50.038Z,16.53
2017-11-04T03:00:17.743Z,15.50
2017-11-04T03:02:45.350Z,16.30
2017-11-04T03:05:13.011Z,16.23
2017-11-04T03:07:40.629Z,15.77
2017-11-04T03:10:08.279Z,17.50
2017-11-04T03:12:35.893Z,17.10
2017-11-04T03:15:03.606Z,18.17
2017-11-04T03:17:31.213Z,17.10
2017-11-04T03:19:58.905Z,16.93
2017-11-04T03:22:26.497Z,18.10
2017-11-04T03:24:54.086Z,17.70
2017-11-04T03:27:21.728Z,17.03
2017-11-04T03:29:49.335Z,16.00
2017-11-04T03:32:16.979Z,15.50
2017-11-04T03:34:44.570Z,16.90
2017-11-04T03:37:12.217Z,15.93
2017-11-04T03:39:39.833Z,14.90
2017-11-04T03:42:07.489Z,15.43
2017-11-04T03:44:35.106Z,15.27
2017-11-04T03:47:02.794Z,14.80
2017-11-04T03:49:30.398Z,15.70
2017-11-04T03:51:58.006Z,15.63
2017-11-04T03:54:25.637Z,15.67
2017-11-04T03:56:53.249Z,16.27
2017-11-04T03:59:21.038Z,15.30
2017-11-04T04:01:48.641Z,17.53
2017-11-04T04:04:16.283Z,17.00
2017-11-04T04:06:43.887Z,16.00
2017-11-04T04:09:11.544Z,16.10
2017-11-04T04:11:39.142Z,17.90
2017-11-04T04:14:06.808Z,15.87
2017-11-04T04:16:34.433Z,18.57
2017-11-04T04:19:02.085Z,16.33
2017-11-04T04:21:29.741Z,17.77
2017-11-04T04:23:57.349Z,17.37
2017-11-04T04:26:25.075Z,18.37
2017-11-04T04:28:52.676Z,17.93
2017-11-04T04:31:20.318Z,18.73
2017-11-04T04:33:47.925Z,20.97
2017-11-04T04:36:15.574Z,20.00
2017-11-04T04:38:43.198Z,19.17
2017-11-04T04:41:10.855Z,19.57
2017-11-04T04:43:38.453Z,18.77
2017-11-04T04:46:06.104Z,18.63
2017-11-04T04:48:33.710Z,17.83
2017-11-04T04:51:01.501Z,17.90
2017-11-04T04:53:29.121Z,17.97
2017-11-04T04:55:56.802Z,19.17
2017-11-04T04:58:24.442Z,18.07
2017-11-04T05:00:52.053Z,18.60
2017-11-04T05:03:19.701Z,18.87
2017-11-04T05:05:47.315Z,18.37
2017-11-04T05:08:14.974Z,19.93
2017-11-04T05:10:42.592Z,18.90
2017-11-04T05:13:10.244Z,21.33
2017-11-04T05:15:37.837Z,19.97
2017-11-04T05:18:05.486Z,19.77
2017-11-04T05:20:33.097Z,18.87
2017-11-04T05:23:00.870Z,20.93
2017-11-04T05:25:28.485Z,21.47
2017-11-04T05:27:56.102Z,21.03
2017-11-04T05:30:23.753Z,21.70
2017-11-04T05:32:51.350Z,19.23
2017-11-04T05:35:18.998Z,20.13
2017-11-04T05:37:46.602Z,21.13
2017-11-04T05:40:14.239Z,19.80
2017-11-04T05:42:41.878Z,20.30
2017-11-04T05:45:09.518Z,19.60
2017-11-04T05:47:37.165Z,21.33
2017-11-04T05:50:04.846Z,21.20
2017-11-04T05:52:32.493Z,22.00
2017-11-04T05:55:00.104Z,21.67
2017-11-04T05:57:27.812Z,21.40
2017-11-04T05:59:55.377Z,22.27
2017-11-04T06:02:23.018Z,22.70
2017-11-04T06:04:50.629Z,21.50
2017-11-04T06:07:18.250Z,22.17
2017-11-04T06:09:45.890Z,21.43
2017-11-04T06:12:13.535Z,22.17
2017-11-04T06:14:41.182Z,25.30
2017-11-04T06:17:08.789Z,23.60
2017-11-04T06:19:36.429Z,24.20
2017-11-04T06:22:04.067Z,26.43
2017-11-04T06:24:31.730Z,22.87
2017-11-04T06:26:59.332Z,25.27
2017-11-04T06:29:26.973Z,25.00
2017-11-04T06:31:54.655Z,25.17
2017-11-04T06:34:22.313Z,24.40
2017-11-04T06:36:49.942Z,24.20
2017-11-04T06:39:17.634Z,26.17
2017-11-04T06:41:45.303Z,22.13
2017-11-04T06:44:12.944Z,24.80
2017-11-04T06:46:40.553Z,25.07
2017-11-04T06:49:08.192Z,23.17
2017-11-04T06:51:35.817Z,25.20
2017-11-04T06:54:03.461Z,25.63
2017-11-04T06:56:31.078Z,26.80
2017-11-04T06:58:58.714Z,24.93
2017-11-04T07:01:26.333Z,25.10
2017-11-04T07:03:53.979Z,23.63
2017-11-04T07:06:21.606Z,26.97
2017-11-04T07:08:49.294Z,24.80
2017-11-04T07:11:16.895Z,24.90
2017-11-04T07:13:44.690Z,26.10
2017-11-04T07:16:12.294Z,24.80
2017-11-04T07:18:39.933Z,24.93
2017-11-04T07:21:07.553Z,25.50
2017-11-04T07:23:35.219Z,26.47
2017-11-04T07:26:02.826Z,27.80
2017-11-04T07:28:30.517Z,25.57
2017-11-04T07:30:58.124Z,24.87
2017-11-04T07:33:25.809Z,24.70
2017-11-04T07:35:53.425Z,25.90
2017-11-04T07:38:21.068Z,22.63
2017-11-04T07:40:48.709Z,25.30
2017-11-04T07:43:16.352Z,27.93
2017-11-04T07:45:43.971Z,24.50
2017-11-04T07:48:11.611Z,24.90
2017-11-04T07:50:39.214Z,24.87
2017-11-04T07:53:06.862Z,25.00
2017-11-04T07:55:34.470Z,23.80
2017-11-04T07:58:02.125Z,25.23
2017-11-04T08:00:29.734Z,25.43
2017-11-04T08:02:57.407Z,24.47
2017-11-04T08:05:25.147Z,24.67
2017-11-04T08:07:52.805Z,26.77
2017-11-04T08:10:20.417Z,26.83
2017-11-04T08:12:48.064Z,27.13
2017-11-04T08:15:15.688Z,45.33
2017-11-04T08:17:43.319Z,25.03
2017-11-04T08:20:10.971Z,27.57
2017-11-04T08:22:38.634Z,27.23
2017-11-04T08:25:06.246Z,24.53
2017-11-04T08:27:33.914Z,26.53
2017-11-04T08:30:01.534Z,25.97
2017-11-04T08:32:29.196Z,26.47
2017-11-04T08:34:56.845Z,27.20
2017-11-04T08:37:27.395Z,27.33
2017-11-04T08:39:55.010Z,29.37
2017-11-04T08:42:22.664Z,27.63
2017-11-04T08:44:50.377Z,27.93
2017-11-04T08:47:18.055Z,25.47
2017-11-04T08:49:45.789Z,28.30
2017-11-04T08:52:13.400Z,26.00
2017-11-04T08:54:41.036Z,26.40
2017-11-04T08:57:08.682Z,25.97
2017-11-04T08:59:36.301Z,24.57
2017-11-04T09:02:03.963Z,25.83
2017-11-04T09:04:31.610Z,25.50
2017-11-04T09:06:59.261Z,26.60
2017-11-04T09:09:26.902Z,25.30
2017-11-04T09:11:54.569Z,24.43
2017-11-04T09:14:22.206Z,24.10
2017-11-04T09:16:49.845Z,36.10
2017-11-04T09:19:17.464Z,21.67
2017-11-04T09:21:45.133Z,23.07
2017-11-04T09:24:12.803Z,24.00
2017-11-04T09:26:40.431Z,23.97
2017-11-04T09:29:08.094Z,23.57
2017-11-04T09:31:35.725Z,22.37
2017-11-04T09:34:03.397Z,22.87
2017-11-04T09:36:31.017Z,23.93
2017-11-04T09:38:58.675Z,22.83
2017-11-04T09:41:26.304Z,24.67
2017-11-04T09:43:53.964Z,23.23
2017-11-04T09:46:21.581Z,23.97
2017-11-04T09:48:49.221Z,26.27
2017-11-04T09:51:16.854Z,23.27
2017-11-04T09:53:44.508Z,24.97
2017-11-04T09:56:12.186Z,21.97
2017-11-04T09:58:39.853Z,24.50
2017-11-04T10:01:07.473Z,22.03
2017-11-04T10:03:35.166Z,24.30
2017-11-04T10:06:02.802Z,24.00
2017-11-04T10:08:32.207Z,21.73
2017-11-04T10:10:59.829Z,20.40
2017-11-04T10:13:27.478Z,22.63
2017-11-04T10:15:55.091Z,19.87
2017-11-04T10:18:22.761Z,20.50
2017-11-04T10:20:50.467Z,22.13
2017-11-04T10:23:18.121Z,20.80
2017-11-04T10:25:45.735Z,19.43
2017-11-04T10:28:13.478Z,20.60
2017-11-04T10:30:41.090Z,19.70
2017-11-04T10:33:08.851Z,22.07
2017-11-04T10:35:36.465Z,30.37
2017-11-04T10:38:04.171Z,24.13
2017-11-04T10:40:31.798Z,24.70
2017-11-04T10:42:59.491Z,21.77
2017-11-04T10:45:27.102Z,20.50
2017-11-04T10:47:54.722Z,20.77
2017-11-04T10:50:22.398Z,23.57
2017-11-04T10:52:50.023Z,20.87
2017-11-04T10:55:17.681Z,20.70
2017-11-04T10:57:45.341Z,19.40
2017-11-04T11:00:13.028Z,20.07
2017-11-04T11:02:40.667Z,21.70
2017-11-04T11:05:08.326Z,19.50
2017-11-04T11:07:35.954Z,18.70
2017-11-04T11:10:03.589Z,19.10
2017-11-04T11:12:31.235Z,18.73
2017-11-04T11:14:58.879Z,17.90
2017-11-04T11:17:26.486Z,18.50
2017-11-04T11:19:54.135Z,16.77
2017-11-04T11:22:21.774Z,17.20
2017-11-04T11:24:49.421Z,21.70
2017-11-04T11:27:17.036Z,24.80
2017-11-04T11:29:44.765Z,20.43
2017-11-04T11:32:12.401Z,18.30
2017-11-04T11:34:40.053Z,16.20
2017-11-04T11:37:07.693Z,16.47
2017-11-04T11:39:35.358Z,17.63
2017-11-04T11:42:02.990Z,15.03
2017-11-04T11:44:30.653Z,17.10
2017-11-04T11:46:58.270Z,17.70
2017-11-04T11:49:25.959Z,17.50
2017-11-04T11:51:53.586Z,18.00
2017-11-04T11:54:21.291Z,16.70
2017-11-04T11:56:48.942Z,16.83
2017-11-04T11:59:16.585Z,16.20
2017-11-04T12:01:44.259Z,15.63
2017-11-04T12:04:11.886Z,16.80
2017-11-04T12:06:39.543Z,17.27
2017-11-04T12:09:07.162Z,20.07
2017-11-04T12:11:34.819Z,19.90
2017-11-04T12:14:02.439Z,15.90
2017-11-04T12:16:30.103Z,16.57
2017-11-04T12:18:57.729Z,15.97
2017-11-04T12:21:25.401Z,15.60
2017-11-04T12:23:53.086Z,14.90
2017-11-04T12:26:20.766Z,15.57
2017-11-04T12:28:48.402Z,14.77
2017-11-04T12:31:16.046Z,14.40
2017-11-04T12:33:43.671Z,15.73
2017-11-04T12:36:11.518Z,15.37
2017-11-04T12:38:39.159Z,16.90
2017-11-04T12:41:06.933Z,16.70
2017-11-04T12:43:34.549Z,15.83
2017-11-04T12:46:02.209Z,14.93
2017-11-04T12:48:29.865Z,16.97
2017-11-04T12:50:57.498Z,17.23
2017-11-04T12:53:25.149Z,16.73
2017-11-04T12:55:52.762Z,15.97
2017-11-04T12:58:20.449Z,15.33
2017-11-04T13:00:48.053Z,15.80
2017-11-04T13:03:15.724Z,16.83
2017-11-04T13:05:43.345Z,16.50
2017-11-04T13:08:10.998Z,16.60
2017-11-04T13:10:38.600Z,16.93
2017-11-04T13:13:06.278Z,14.20
2017-11-04T13:15:33.969Z,16.20
2017-11-04T13:18:01.634Z,14.40
2017-11-04T13:20:29.354Z,16.77
2017-11-04T13:22:57.025Z,14.70
2017-11-04T13:25:24.649Z,18.33
2017-11-04T13:27:52.281Z,15.10
2017-11-04T13:30:19.951Z,14.17
2017-11-04T13:32:47.588Z,14.00
2017-11-04T13:35:15.258Z,14.93
2017-11-04T13:37:42.898Z,14.97
2017-11-04T13:40:10.551Z,14.00
2017-11-04T13:42:38.190Z,14.07
2017-11-04T13:45:05.868Z,13.17
2017-11-04T13:47:33.610Z,13.10
2017-11-04T13:50:01.251Z,14.00
2017-11-04T13:52:28.885Z,12.70
2017-11-04T13:54:56.546Z,13.27
2017-11-04T13:57:24.188Z,15.20
2017-11-04T13:59:51.821Z,12.30
2017-11-04T14:02:19.478Z,12.97
2017-11-04T14:04:47.108Z,11.03
2017-11-04T14:07:14.857Z,11.47
2017-11-04T14:09:42.501Z,10.27
2017-11-04T14:12:10.133Z,8.03
2017-11-04T14:14:37.805Z,7.33
2017-11-04T14:17:05.454Z,7.70
2017-11-04T14:19:33.145Z,8.30
2017-11-04T14:22:00.785Z,9.80
2017-11-04T14:24:28.454Z,9.13
2017-11-04T14:26:56.092Z,9.30
2017-11-04T14:29:23.754Z,8.23
2017-11-04T14:31:51.395Z,7.83
2017-11-04T14:34:19.062Z,7.97
2017-11-04T14:36:46.795Z,7.97
2017-11-04T14:39:14.484Z,7.37
2017-11-04T14:41:42.118Z,7.60
2017-11-04T14:44:09.726Z,7.23
2017-11-04T14:46:37.362Z,8.33
2017-11-04T14:49:04.975Z,7.00
2017-11-04T14:51:32.635Z,8.40
2017-11-04T14:54:00.242Z,7.20
2017-11-04T14:56:27.876Z,7.20
2017-11-04T14:58:55.498Z,7.93
2017-11-04T15:01:23.151Z,8.27
2017-11-04T15:03:50.753Z,7.43
2017-11-04T15:06:18.394Z,7.73
2017-11-04T15:08:46.022Z,7.00
2017-11-04T15:11:13.684Z,7.80
2017-11-04T15:13:41.316Z,7.83
2017-11-04T15:16:08.983Z,7.70
2017-11-04T15:18:36.624Z,7.40
2017-11-04T15:21:04.308Z,6.60
2017-11-04T15:23:31.925Z,7.40
2017-11-04T15:25:59.758Z,7.17
2017-11-04T15:28:27.494Z,6.60
2017-11-04T15:30:55.161Z,6.93
2017-11-04T15:33:22.840Z,6.43
2017-11-04T15:35:50.556Z,7.00
2017-11-04T15:38:18.264Z,6.80
2017-11-04T15:40:45.939Z,7.37
2017-11-04T15:43:13.722Z,9.17
2017-11-04T15:45:41.400Z,8.43
2017-11-04T15:48:09.049Z,7.60
2017-11-04T15:50:36.703Z,8.10
2017-11-04T15:53:04.320Z,8.20
2017-11-04T15:55:31.994Z,8.40
2017-11-04T15:57:59.742Z,8.60
2017-11-04T16:00:27.432Z,8.33
2017-11-04T16:02:55.183Z,7.03
2017-11-04T16:05:22.910Z,7.23
2017-11-04T16:07:50.602Z,7.53
2017-11-04T16:10:18.406Z,7.70
2017-11-04T16:12:46.156Z,8.83
2017-11-04T16:15:13.894Z,10.87
2017-11-04T16:17:41.530Z,10.73
2017-11-04T16:20:09.259Z,7.90
2017-11-04T16:22:36.912Z,9.20
2017-11-04T16:25:04.646Z,8.57
2017-11-04T16:27:32.415Z,8.20
2017-11-04T16:30:00.082Z,9.20
2017-11-04T16:32:27.821Z,7.93
2017-11-04T16:34:55.477Z,9.30
2017-11-04T16:37:23.094Z,8.20
2017-11-04T16:39:50.733Z,9.87
2017-11-04T16:42:18.359Z,8.23
2017-11-04T16:44:46.010Z,8.37
2017-11-04T16:47:13.647Z,8.40
2017-11-04T16:49:41.333Z,8.63
2017-11-04T16:52:08.959Z,9.43
2017-11-04T16:54:36.596Z,8.30
2017-11-04T16:57:04.233Z,9.80
2017-11-04T16:59:31.860Z,10.13
2017-11-04T17:01:59.522Z,10.70
2017-11-04T17:04:27.186Z,11.23
2017-11-04T17:06:54.845Z,10.57
2017-11-04T17:09:22.474Z,10.57
2017-11-04T17:11:50.178Z,10.77
2017-11-04T17:14:17.784Z,10.80
2017-11-04T17:16:45.456Z,10.47
2017-11-04T17:19:13.141Z,10.80
2017-11-04T17:21:40.802Z,11.40
2017-11-04T17:24:08.456Z,10.40
2017-11-04T17:26:36.130Z,11.07
2017-11-04T17:29:03.756Z,10.17
2017-11-04T17:31:31.400Z,10.10
2017-11-04T17:33:59.026Z,11.60
2017-11-04T17:36:26.684Z,11.80
2017-11-04T17:38:54.302Z,11.20
2017-11-04T17:41:21.940Z,10.13
2017-11-04T17:43:49.622Z,12.00
2017-11-04T17:46:17.283Z,11.23
2017-11-04T17:48:44.877Z,9.57
2017-11-04T17:51:12.544Z,10.33
2017-11-04T17:53:40.153Z,9.30
2017-11-04T17:56:07.820Z,9.67
2017-11-04T17:58:35.443Z,10.47
2017-11-04T18:01:03.222Z,13.90
2017-11-04T18:03:30.865Z,11.47
2017-11-04T18:05:58.522Z,12.87
2017-11-04T18:08:26.160Z,9.90
2017-11-04T18:10:53.837Z,9.57
2017-11-04T18:13:21.458Z,11.93
2017-11-04T18:15:49.093Z,9.50
2017-11-04T18:18:16.781Z,8.30
2017-11-04T18:20:44.425Z,8.93
2017-11-04T18:23:12.042Z,9.63
2017-11-04T18:25:39.806Z,8.40
2017-11-04T18:28:07.444Z,9.17
2017-11-04T18:30:35.178Z,10.97
2017-11-04T18:33:02.805Z,7.90
2017-11-04T18:35:30.490Z,7.60
2017-11-04T18:37:58.122Z,9.73
2017-11-04T18:40:25.777Z,8.93
2017-11-04T18:42:53.411Z,7.47
2017-11-04T18:45:21.046Z,7.57
2017-11-04T18:47:48.791Z,7.20
2017-11-04T18:50:16.422Z,7.60
2017-11-04T18:52:44.098Z,7.77
2017-11-04T18:55:11.721Z,7.03
2017-11-04T18:57:39.389Z,7.77
2017-11-04T19:00:07.037Z,7.40
2017-11-04T19:02:34.694Z,7.00
2017-11-04T19:05:02.318Z,6.30
2017-11-04T19:07:29.974Z,6.87
2017-11-04T19:09:57.598Z,6.67
2017-11-04T19:12:25.267Z,6.40
2017-11-04T19:14:52.921Z,6.57
2017-11-04T19:17:20.589Z,7.30
2017-11-04T19:19:48.219Z,7.03
2017-11-04T19:22:15.897Z,7.43
2017-11-04T19:24:43.507Z,6.53
2017-11-04T19:27:11.123Z,6.73
2017-11-04T19:29:38.845Z,6.20
2017-11-04T19:32:06.478Z,7.60
2017-11-04T19:34:34.164Z,8.30
2017-11-04T19:37:01.802Z,6.20
2017-11-04T19:39:29.559Z,7.00
2017-11-04T19:41:57.185Z,6.50
2017-11-04T19:44:24.874Z,6.80
2017-11-04T19:46:52.509Z,6.80
2017-11-04T19:49:20.182Z,6.40
2017-11-04T19:51:47.811Z,6.33
2017-11-04T19:54:15.465Z,5.77
2017-11-04T19:56:43.089Z,6.40
2017-11-04T19:59:10.752Z,6.00
2017-11-04T20:01:38.369Z,6.00
2017-11-04T20:04:06.032Z,6.63
2017-11-04T20:06:33.649Z,7.20
2017-11-04T20:09:01.303Z,11.30
2017-11-04T20:11:28.928Z,7.10
2017-11-04T20:13:56.601Z,6.30
2017-11-04T20:16:24.258Z,6.13
2017-11-04T20:18:51.919Z,7.17
2017-11-04T20:21:19.521Z,6.30
2017-11-04T20:23:47.226Z,5.93
2017-11-04T20:26:14.881Z,6.27
2017-11-04T20:28:42.536Z,5.60
2017-11-04T20:31:10.146Z,5.93
2017-11-04T20:33:37.798Z,5.50
2017-11-04T20:36:05.426Z,6.10
2017-11-04T20:38:33.079Z,9.23
2017-11-04T20:41:00.688Z,6.00
2017-11-04T20:43:28.327Z,6.60
2017-11-04T20:45:56.110Z,6.00
2017-11-04T20:48:23.817Z,6.27
2017-11-04T20:50:51.440Z,6.00
2017-11-04T20:53:19.114Z,7.20
2017-11-04T20:55:46.743Z,6.80
2017-11-04T20:58:14.381Z,6.47
2017-11-04T21:00:41.994Z,6.63
2017-11-04T21:03:09.685Z,7.40
2017-11-04T21:05:37.317Z,6.67
2017-11-04T21:08:04.927Z,5.83
2017-11-04T21:10:32.554Z,6.70
2017-11-04T21:13:00.215Z,6.63
2017-11-04T21:15:27.855Z,8.83
2017-11-04T21:17:55.539Z,6.90
2017-11-04T21:20:23.258Z,6.77
2017-11-04T21:22:50.902Z,6.20
2017-11-04T21:25:18.510Z,6.30
2017-11-04T21:27:46.183Z,5.93
2017-11-04T21:30:13.796Z,6.10
2017-11-04T21:32:41.439Z,6.67
2017-11-04T21:35:09.078Z,5.97
2017-11-04T21:37:36.786Z,5.63
2017-11-04T21:40:04.382Z,5.57
2017-11-04T21:42:32.051Z,5.30
2017-11-04T21:44:59.668Z,5.80
2017-11-04T21:47:27.328Z,6.90
2017-11-04T21:49:54.953Z,6.30
2017-11-04T21:52:22.669Z,5.87
2017-11-04T21:54:50.286Z,6.40
2017-11-04T21:57:17.962Z,5.90
2017-11-04T21:59:45.576Z,5.87
2017-11-04T22:02:13.235Z,17.33
2017-11-04T22:04:40.847Z,7.83
2017-11-04T22:07:08.555Z,6.23
2017-11-04T22:09:36.172Z,6.33
2017-11-04T22:12:03.850Z,5.60
2017-11-04T22:14:31.488Z,4.60
2017-11-04T22:16:59.291Z,5.10
2017-11-04T22:19:26.924Z,5.97
2017-11-04T22:21:54.587Z,6.20
2017-11-04T22:24:22.223Z,5.27
2017-11-04T22:26:49.929Z,5.47
2017-11-04T22:29:17.555Z,5.20
2017-11-04T22:31:45.189Z,6.10
2017-11-04T22:34:12.849Z,6.23
2017-11-04T22:36:40.496Z,5.87
2017-11-04T22:39:08.119Z,18.90
2017-11-04T22:41:35.890Z,47.13
2017-11-04T22:44:03.504Z,6.33
2017-11-04T22:46:31.131Z,5.50
2017-11-04T22:48:58.786Z,4.73
2017-11-04T22:51:26.414Z,5.23
2017-11-04T22:53:54.072Z,5.00
2017-11-04T22:56:21.685Z,5.20
2017-11-04T22:58:49.330Z,4.50
2017-11-04T23:01:16.955Z,5.40
2017-11-04T23:03:44.597Z,5.00
2017-11-04T23:06:12.230Z,5.83
2017-11-04T23:08:39.877Z,5.17
2017-11-04T23:11:07.523Z,5.30
2017-11-04T23:13:35.197Z,4.37
2017-11-04T23:16:02.826Z,6.10
2017-11-04T23:18:30.486Z,5.80
2017-11-04T23:20:58.126Z,5.10
2017-11-04T23:23:25.797Z,4.73
2017-11-04T23:25:53.386Z,5.20
2017-11-04T23:28:21.006Z,5.23
2017-11-04T23:30:48.588Z,5.23
2017-11-04T23:33:16.223Z,4.10
2017-11-04T23:35:43.899Z,5.60
2017-11-04T23:38:11.522Z,5.60
2017-11-04T23:40:39.131Z,5.53
2017-11-04T23:43:06.767Z,5.53
2017-11-04T23:45:34.366Z,5.47
2017-11-04T23:48:01.979Z,5.10
2017-11-04T23:50:29.535Z,5.27
2017-11-04T23:52:57.160Z,4.53
2017-11-04T23:55:24.771Z,5.20
2017-11-04T23:57:52.378Z,5.57
