createdAt,value
2019-03-31T00:00:32.612Z,11.50
2019-03-31T00:03:00.494Z,11.50
2019-03-31T00:05:28.424Z,11.40
2019-03-31T00:07:56.273Z,11.40
2019-03-31T00:10:24.136Z,11.30
2019-03-31T00:12:52.042Z,11.30
2019-03-31T00:15:19.983Z,11.30
2019-03-31T00:17:47.949Z,11.10
2019-03-31T00:20:15.921Z,11.10
2019-03-31T00:22:43.890Z,11.10
2019-03-31T00:25:11.900Z,11.10
2019-03-31T00:27:39.793Z,11.00
2019-03-31T00:30:08.010Z,11.10
2019-03-31T00:32:35.879Z,11.10
2019-03-31T00:35:03.875Z,11.20
2019-03-31T00:37:31.948Z,11.10
2019-03-31T00:39:59.953Z,11.00
2019-03-31T00:42:27.938Z,10.90
2019-03-31T00:44:55.890Z,11.00
2019-03-31T00:47:24.047Z,11.00
2019-03-31T00:49:51.920Z,11.00
2019-03-31T00:52:19.812Z,11.00
2019-03-31T00:54:47.778Z,10.90
2019-03-31T00:57:15.816Z,11.00
2019-03-31T00:59:43.720Z,11.10
2019-03-31T01:02:15.965Z,11.10
2019-03-31T01:04:46.916Z,11.20
2019-03-31T01:07:15.276Z,11.30
2019-03-31T01:09:43.404Z,11.30
2019-03-31T01:12:11.562Z,11.30
2019-03-31T01:14:39.550Z,11.20
2019-03-31T01:17:09.052Z,11.10
2019-03-31T01:19:37.146Z,11.00
2019-03-31T01:22:05.133Z,10.90
2019-03-31T01:24:33.091Z,11.00
2019-03-31T01:27:01.572Z,11.00
2019-03-31T01:29:29.564Z,11.10
2019-03-31T01:31:57.935Z,11.00
2019-03-31T01:34:26.432Z,11.00
2019-03-31T01:36:54.280Z,11.00
2019-03-31T01:39:24.142Z,10.90
2019-03-31T01:41:52.091Z,10.80
2019-03-31T01:44:20.146Z,10.80
2019-03-31T01:46:48.015Z,10.80
2019-03-31T01:49:16.002Z,10.90
2019-03-31T01:51:43.893Z,10.90
2019-03-31T01:54:11.868Z,11.00
2019-03-31T01:56:39.832Z,11.00
2019-03-31T01:59:07.787Z,11.10
2019-03-31T02:01:35.759Z,11.10
2019-03-31T02:04:03.909Z,11.10
2019-03-31T02:06:32.385Z,11.00
2019-03-31T02:09:00.273Z,11.00
2019-03-31T02:11:28.200Z,11.00
2019-03-31T02:13:56.080Z,11.00
2019-03-31T02:16:23.987Z,11.00
2019-03-31T02:18:51.852Z,11.00
2019-03-31T02:21:40.102Z,11.10
2019-03-31T02:24:08.102Z,11.10
2019-03-31T02:26:36.094Z,11.10
2019-03-31T02:29:04.080Z,11.10
2019-03-31T02:31:31.969Z,11.10
2019-03-31T02:33:59.836Z,11.10
2019-03-31T02:36:27.703Z,11.20
2019-03-31T02:38:55.571Z,11.20
2019-03-31T02:41:25.681Z,11.10
2019-03-31T02:43:53.559Z,11.10
2019-03-31T02:46:21.571Z,11.10
2019-03-31T02:48:49.642Z,11.10
2019-03-31T02:51:17.607Z,11.10
2019-03-31T02:53:45.608Z,11.00
2019-03-31T02:56:16.811Z,11.10
2019-03-31T02:58:45.424Z,11.00
2019-03-31T03:01:16.594Z,11.00
2019-03-31T03:03:46.857Z,11.00
2019-03-31T03:06:15.335Z,11.00
2019-03-31T03:08:45.889Z,11.00
2019-03-31T03:11:15.918Z,11.00
2019-03-31T03:13:46.622Z,11.00
2019-03-31T03:16:19.332Z,11.00
2019-03-31T03:18:47.988Z,11.00
2019-03-31T03:21:16.034Z,11.10
2019-03-31T03:23:44.031Z,11.10
2019-03-31T03:26:11.920Z,11.10
2019-03-31T03:28:39.886Z,11.00
2019-03-31T03:31:14.661Z,11.00
2019-03-31T03:33:37.626Z,11.00
2019-03-31T03:36:05.639Z,11.10
2019-03-31T03:38:33.666Z,11.10
2019-03-31T03:41:01.647Z,11.10
2019-03-31T03:43:29.653Z,11.10
2019-03-31T03:45:57.809Z,11.20
2019-03-31T03:48:25.663Z,11.20
2019-03-31T03:50:53.655Z,11.20
2019-03-31T03:53:21.657Z,11.20
2019-03-31T03:55:49.536Z,11.20
2019-03-31T03:58:17.526Z,11.20
2019-03-31T04:00:45.487Z,11.20
2019-03-31T04:03:29.242Z,11.20
2019-03-31T04:05:43.192Z,11.20
2019-03-31T04:08:11.056Z,11.20
2019-03-31T04:11:33.705Z,11.20
2019-03-31T04:14:01.586Z,11.20
2019-03-31T04:16:29.649Z,11.10
2019-03-31T04:18:57.578Z,11.00
2019-03-31T04:21:26.818Z,11.00
2019-03-31T04:23:55.279Z,11.00
2019-03-31T04:26:23.171Z,11.00
2019-03-31T04:28:51.300Z,10.90
2019-03-31T04:31:19.257Z,11.00
2019-03-31T04:33:52.726Z,10.90
2019-03-31T04:36:17.011Z,10.90
2019-03-31T04:38:44.973Z,10.90
2019-03-31T04:41:13.404Z,10.90
2019-03-31T04:43:41.324Z,11.00
2019-03-31T04:46:09.313Z,11.00
2019-03-31T04:48:37.320Z,11.00
2019-03-31T04:51:05.466Z,11.00
2019-03-31T04:53:33.357Z,11.00
2019-03-31T04:56:01.240Z,11.00
2019-03-31T04:58:29.262Z,11.10
2019-03-31T05:00:57.253Z,11.20
2019-03-31T05:03:25.203Z,11.30
2019-03-31T05:05:53.107Z,11.40
2019-03-31T05:08:21.079Z,11.50
2019-03-31T05:10:48.969Z,11.50
2019-03-31T05:13:16.948Z,11.60
2019-03-31T05:15:44.844Z,11.60
2019-03-31T05:18:12.705Z,11.60
2019-03-31T05:20:40.710Z,11.60
2019-03-31T05:23:08.677Z,11.50
2019-03-31T05:25:36.689Z,11.50
2019-03-31T05:28:06.365Z,11.50
2019-03-31T05:30:34.407Z,11.40
2019-03-31T05:33:02.358Z,11.50
2019-03-31T05:35:30.265Z,11.50
2019-03-31T05:37:58.235Z,11.50
2019-03-31T05:40:26.104Z,11.60
2019-03-31T05:42:54.097Z,11.50
2019-03-31T05:45:22.125Z,11.50
2019-03-31T05:47:50.123Z,11.50
2019-03-31T05:50:18.119Z,11.40
2019-03-31T05:52:46.082Z,11.40
2019-03-31T05:55:14.025Z,11.50
2019-03-31T05:57:45.679Z,11.50
2019-03-31T06:00:19.655Z,11.50
2019-03-31T06:02:48.973Z,11.50
2019-03-31T06:05:17.015Z,11.50
2019-03-31T06:07:45.673Z,11.40
2019-03-31T06:10:13.871Z,11.40
2019-03-31T06:12:41.907Z,11.40
2019-03-31T06:15:09.873Z,11.50
2019-03-31T06:17:37.814Z,11.60
2019-03-31T06:20:07.010Z,11.60
2019-03-31T06:22:35.015Z,11.60
2019-03-31T06:25:03.068Z,11.60
2019-03-31T06:27:31.049Z,11.70
2019-03-31T06:29:59.099Z,11.60
2019-03-31T06:32:27.095Z,11.70
2019-03-31T06:34:54.991Z,11.70
2019-03-31T06:37:22.995Z,11.70
2019-03-31T06:39:50.901Z,11.80
2019-03-31T06:42:18.762Z,11.80
2019-03-31T06:44:46.795Z,11.80
2019-03-31T06:47:14.788Z,11.70
2019-03-31T06:49:42.758Z,11.70
2019-03-31T06:52:10.730Z,11.70
2019-03-31T06:54:38.649Z,11.70
2019-03-31T06:57:06.647Z,11.70
2019-03-31T06:59:34.653Z,11.80
2019-03-31T07:02:03.423Z,11.80
2019-03-31T07:04:31.913Z,11.80
2019-03-31T07:06:59.913Z,11.80
2019-03-31T07:09:27.845Z,11.80
2019-03-31T07:11:55.792Z,11.70
2019-03-31T07:14:23.670Z,11.70
2019-03-31T07:16:51.681Z,11.80
2019-03-31T07:19:19.666Z,11.80
2019-03-31T07:21:47.782Z,11.80
2019-03-31T07:24:16.841Z,11.80
2019-03-31T07:26:44.749Z,11.80
2019-03-31T07:29:12.677Z,11.80
2019-03-31T07:31:40.665Z,11.70
2019-03-31T07:34:08.564Z,11.70
2019-03-31T07:36:36.582Z,11.70
2019-03-31T07:39:05.998Z,11.70
2019-03-31T07:41:34.095Z,11.70
2019-03-31T07:44:03.716Z,11.70
2019-03-31T07:46:32.160Z,11.50
2019-03-31T07:49:00.131Z,11.50
2019-03-31T07:51:28.272Z,11.50
2019-03-31T07:53:56.317Z,11.40
2019-03-31T07:56:24.220Z,11.40
2019-03-31T07:58:52.226Z,11.40
2019-03-31T08:01:20.274Z,11.40
2019-03-31T08:03:48.397Z,11.50
2019-03-31T08:06:16.384Z,11.40
2019-03-31T08:08:44.416Z,11.30
2019-03-31T08:11:12.301Z,11.10
2019-03-31T08:13:40.174Z,11.20
2019-03-31T08:16:08.204Z,11.20
2019-03-31T08:18:39.400Z,11.20
2019-03-31T08:21:07.429Z,11.10
2019-03-31T08:23:35.432Z,11.10
2019-03-31T08:26:03.409Z,11.00
2019-03-31T08:28:31.592Z,11.00
2019-03-31T08:31:00.202Z,11.00
2019-03-31T08:33:28.110Z,11.00
2019-03-31T08:35:56.033Z,11.00
2019-03-31T08:38:24.504Z,10.90
2019-03-31T08:40:52.696Z,10.90
2019-03-31T08:43:20.550Z,10.90
2019-03-31T08:45:48.609Z,10.90
2019-03-31T08:48:16.577Z,10.90
2019-03-31T08:50:44.525Z,11.00
2019-03-31T08:53:12.430Z,11.00
2019-03-31T08:55:40.306Z,11.00
2019-03-31T08:58:08.189Z,11.10
2019-03-31T09:00:43.291Z,11.10
2019-03-31T09:03:11.162Z,11.20
2019-03-31T09:05:39.042Z,11.10
2019-03-31T09:08:06.928Z,11.00
2019-03-31T09:10:37.951Z,11.10
2019-03-31T09:13:06.100Z,11.20
2019-03-31T09:15:34.085Z,11.20
2019-03-31T09:18:01.975Z,11.30
2019-03-31T09:20:30.031Z,11.40
2019-03-31T09:22:58.173Z,11.40
2019-03-31T09:25:26.245Z,11.40
2019-03-31T09:27:54.229Z,11.50
2019-03-31T09:30:22.146Z,11.50
2019-03-31T09:32:50.100Z,11.50
2019-03-31T09:35:17.958Z,11.50
2019-03-31T09:37:46.064Z,11.50
2019-03-31T09:40:15.999Z,11.60
2019-03-31T09:42:43.992Z,11.50
2019-03-31T09:45:12.210Z,11.50
2019-03-31T09:47:40.172Z,11.70
2019-03-31T09:50:09.576Z,11.60
2019-03-31T09:52:37.511Z,11.60
2019-03-31T09:55:06.153Z,11.70
2019-03-31T09:57:34.061Z,11.70
2019-03-31T10:00:02.189Z,11.70
2019-03-31T10:02:30.195Z,11.70
2019-03-31T10:04:58.213Z,11.70
2019-03-31T10:07:26.449Z,11.70
2019-03-31T10:09:55.343Z,12.00
2019-03-31T10:12:23.299Z,11.90
2019-03-31T10:14:54.132Z,12.00
2019-03-31T10:17:23.139Z,12.20
2019-03-31T10:19:51.166Z,12.40
2019-03-31T10:22:19.163Z,12.50
2019-03-31T10:24:47.105Z,12.70
2019-03-31T10:27:15.062Z,12.70
2019-03-31T10:29:43.478Z,12.70
2019-03-31T10:32:11.478Z,12.70
2019-03-31T10:34:39.477Z,12.80
2019-03-31T10:37:07.356Z,13.20
2019-03-31T10:39:37.401Z,13.50
2019-03-31T10:42:05.303Z,13.80
2019-03-31T10:44:33.217Z,13.90
2019-03-31T10:47:01.097Z,14.20
2019-03-31T10:49:29.094Z,14.40
2019-03-31T10:51:57.006Z,14.60
2019-03-31T10:54:24.883Z,14.80
2019-03-31T10:56:52.857Z,15.00
2019-03-31T10:59:20.769Z,14.90
2019-03-31T11:01:48.666Z,14.80
2019-03-31T11:04:16.685Z,15.10
2019-03-31T11:07:03.278Z,15.60
2019-03-31T11:09:27.998Z,16.40
2019-03-31T11:11:55.975Z,17.10
2019-03-31T11:14:24.901Z,17.20
2019-03-31T11:16:52.904Z,17.20
2019-03-31T11:19:20.859Z,17.30
2019-03-31T11:22:02.794Z,17.30
2019-03-31T11:24:30.683Z,17.70
2019-03-31T11:26:58.584Z,17.80
2019-03-31T11:29:26.547Z,18.10
2019-03-31T11:31:56.448Z,18.20
2019-03-31T11:34:24.338Z,18.60
2019-03-31T11:36:52.339Z,18.90
2019-03-31T11:39:20.246Z,19.20
2019-03-31T11:41:48.245Z,19.50
2019-03-31T11:44:16.152Z,20.00
2019-03-31T11:46:44.059Z,20.50
2019-03-31T11:49:12.044Z,20.90
2019-03-31T11:51:40.008Z,21.20
2019-03-31T11:54:07.990Z,21.10
2019-03-31T11:56:35.942Z,21.10
2019-03-31T11:59:03.853Z,21.60
2019-03-31T12:01:31.828Z,22.10
2019-03-31T12:03:59.761Z,22.40
2019-03-31T12:06:27.782Z,22.10
2019-03-31T12:08:55.765Z,22.00
2019-03-31T12:11:23.747Z,22.30
2019-03-31T12:13:51.728Z,22.20
2019-03-31T12:16:19.786Z,21.70
2019-03-31T12:18:47.652Z,21.80
2019-03-31T12:21:15.594Z,21.90
2019-03-31T12:23:43.586Z,22.00
2019-03-31T12:26:11.606Z,21.70
2019-03-31T12:28:41.692Z,21.30
2019-03-31T12:31:09.876Z,21.50
2019-03-31T12:33:37.792Z,21.40
2019-03-31T12:36:06.968Z,21.60
2019-03-31T12:38:35.031Z,21.40
2019-03-31T12:41:03.423Z,21.70
2019-03-31T12:43:31.328Z,21.10
2019-03-31T12:45:59.552Z,20.20
2019-03-31T12:48:27.509Z,19.70
2019-03-31T12:50:55.782Z,19.50
2019-03-31T12:53:23.768Z,19.60
2019-03-31T12:55:59.878Z,19.40
2019-03-31T12:58:23.900Z,19.70
2019-03-31T13:00:51.912Z,20.10
2019-03-31T13:03:20.025Z,20.20
2019-03-31T13:05:47.954Z,20.40
2019-03-31T13:08:15.850Z,20.40
2019-03-31T13:10:43.846Z,20.50
2019-03-31T13:13:11.748Z,20.20
2019-03-31T13:15:41.294Z,19.50
2019-03-31T13:18:09.306Z,19.50
2019-03-31T13:20:38.509Z,19.40
2019-03-31T13:23:06.814Z,19.00
2019-03-31T13:25:34.716Z,19.10
2019-03-31T13:30:51.467Z,19.70
2019-03-31T13:33:19.451Z,19.80
2019-03-31T13:36:11.403Z,20.00
2019-03-31T13:38:39.729Z,20.30
2019-03-31T13:41:07.770Z,20.80
2019-03-31T13:43:37.743Z,21.00
2019-03-31T13:46:05.769Z,21.20
2019-03-31T13:48:34.159Z,21.20
2019-03-31T13:51:02.265Z,21.00
2019-03-31T13:53:30.267Z,21.10
2019-03-31T13:55:58.214Z,21.60
2019-03-31T13:58:27.977Z,21.70
2019-03-31T14:00:57.355Z,21.60
2019-03-31T14:03:25.627Z,21.30
2019-03-31T14:05:53.728Z,21.10
2019-03-31T14:08:25.997Z,21.50
2019-03-31T14:10:51.676Z,22.40
2019-03-31T14:13:19.650Z,22.80
2019-03-31T14:15:47.612Z,22.90
2019-03-31T14:18:15.663Z,23.20
2019-03-31T14:20:43.666Z,23.50
2019-03-31T14:23:11.627Z,23.80
2019-03-31T14:25:39.567Z,23.20
2019-03-31T14:28:07.509Z,23.00
2019-03-31T14:30:35.505Z,23.20
2019-03-31T14:33:03.446Z,23.10
2019-03-31T14:35:31.416Z,23.60
2019-03-31T14:37:59.462Z,23.90
2019-03-31T14:40:27.374Z,24.00
2019-03-31T14:42:58.500Z,23.50
2019-03-31T14:45:34.007Z,24.40
2019-03-31T14:48:02.021Z,24.40
2019-03-31T14:50:34.478Z,24.60
2019-03-31T14:53:02.602Z,24.70
2019-03-31T14:55:30.529Z,23.60
2019-03-31T14:57:58.683Z,23.30
2019-03-31T15:00:26.682Z,23.60
2019-03-31T15:02:54.695Z,23.60
2019-03-31T15:05:22.671Z,23.10
2019-03-31T15:07:50.746Z,22.90
2019-03-31T15:10:18.680Z,22.70
2019-03-31T15:12:46.661Z,22.80
2019-03-31T15:15:14.679Z,22.80
2019-03-31T15:17:42.671Z,23.00
2019-03-31T15:20:11.730Z,23.90
2019-03-31T15:22:39.766Z,24.30
2019-03-31T15:25:07.939Z,24.70
2019-03-31T15:27:35.940Z,24.90
2019-03-31T15:30:04.658Z,25.30
2019-03-31T15:32:33.986Z,25.40
2019-03-31T15:35:01.902Z,25.20
2019-03-31T15:37:29.935Z,25.70
2019-03-31T15:39:57.863Z,25.30
2019-03-31T15:42:25.870Z,25.30
2019-03-31T15:44:53.806Z,25.40
2019-03-31T15:47:21.710Z,25.60
2019-03-31T15:49:49.891Z,25.40
2019-03-31T15:52:17.889Z,25.70
2019-03-31T15:54:45.739Z,24.80
2019-03-31T15:57:13.718Z,25.10
2019-03-31T15:59:48.762Z,24.80
2019-03-31T16:02:16.821Z,24.10
2019-03-31T16:04:44.815Z,24.30
2019-03-31T16:07:12.815Z,24.70
2019-03-31T16:09:40.243Z,24.40
2019-03-31T16:12:07.591Z,24.50
2019-03-31T16:14:35.064Z,24.70
2019-03-31T16:17:02.470Z,24.80
2019-03-31T16:19:31.829Z,25.00
2019-03-31T16:21:59.192Z,25.10
2019-03-31T16:24:45.216Z,24.40
2019-03-31T16:27:12.695Z,23.10
2019-03-31T16:29:40.240Z,23.20
2019-03-31T16:32:07.709Z,23.30
2019-03-31T16:34:35.328Z,23.30
2019-03-31T16:37:02.855Z,23.20
2019-03-31T16:39:37.431Z,23.20
2019-03-31T16:41:59.461Z,23.00
2019-03-31T16:44:26.856Z,22.50
2019-03-31T16:46:54.215Z,22.60
2019-03-31T16:49:21.587Z,22.70
2019-03-31T16:51:49.009Z,22.80
2019-03-31T16:54:16.462Z,22.50
2019-03-31T16:56:43.962Z,22.20
2019-03-31T16:59:11.402Z,22.20
2019-03-31T17:01:38.770Z,22.20
2019-03-31T17:04:06.174Z,21.90
2019-03-31T17:06:33.713Z,21.40
2019-03-31T17:09:01.156Z,21.10
2019-03-31T17:11:28.629Z,20.90
2019-03-31T17:13:56.049Z,20.90
2019-03-31T17:16:23.428Z,20.70
2019-03-31T17:18:50.930Z,20.70
2019-03-31T17:21:18.379Z,20.60
2019-03-31T17:23:47.028Z,20.50
2019-03-31T17:26:14.382Z,20.50
2019-03-31T17:28:41.846Z,20.10
2019-03-31T17:31:10.241Z,19.60
2019-03-31T17:33:37.820Z,19.10
2019-03-31T17:36:05.252Z,18.90
2019-03-31T17:38:32.612Z,18.20
2019-03-31T17:40:59.978Z,18.00
2019-03-31T17:43:27.657Z,17.60
2019-03-31T17:45:55.535Z,17.20
2019-03-31T17:48:23.072Z,16.90
2019-03-31T17:50:50.525Z,16.90
2019-03-31T17:53:18.058Z,16.60
2019-03-31T17:55:45.521Z,16.40
2019-03-31T17:58:12.914Z,16.40
2019-03-31T18:00:40.340Z,16.20
2019-03-31T18:03:07.740Z,16.00
2019-03-31T18:05:35.110Z,15.80
2019-03-31T18:08:02.542Z,15.50
2019-03-31T18:10:29.938Z,15.50
2019-03-31T18:12:57.374Z,15.30
2019-03-31T18:15:24.862Z,15.20
2019-03-31T18:17:52.230Z,15.10
2019-03-31T18:20:19.581Z,15.10
2019-03-31T18:22:47.061Z,14.90
2019-03-31T18:25:14.551Z,14.80
2019-03-31T18:27:42.014Z,14.70
2019-03-31T18:30:09.362Z,14.60
2019-03-31T18:32:36.873Z,14.40
2019-03-31T18:35:04.741Z,14.30
2019-03-31T18:37:51.628Z,14.20
2019-03-31T18:40:19.073Z,14.20
2019-03-31T18:42:46.424Z,14.20
2019-03-31T18:45:13.976Z,14.20
2019-03-31T18:47:41.402Z,14.10
2019-03-31T18:50:08.865Z,14.00
2019-03-31T18:52:36.360Z,13.90
2019-03-31T18:55:42.806Z,13.80
2019-03-31T18:58:27.972Z,13.80
2019-03-31T19:01:14.844Z,13.70
2019-03-31T19:04:07.842Z,13.60
2019-03-31T19:06:54.373Z,13.70
2019-03-31T19:09:33.951Z,13.50
2019-03-31T19:12:46.447Z,13.50
2019-03-31T19:15:31.878Z,13.40
2019-03-31T19:18:37.632Z,13.50
2019-03-31T19:21:14.174Z,13.40
2019-03-31T19:23:50.794Z,13.50
2019-03-31T19:26:30.670Z,13.40
2019-03-31T19:29:17.262Z,13.40
2019-03-31T19:32:13.648Z,13.30
2019-03-31T19:35:03.685Z,13.30
2019-03-31T19:37:55.289Z,13.30
2019-03-31T19:40:32.902Z,13.10
2019-03-31T19:43:25.558Z,13.00
2019-03-31T19:46:18.371Z,12.90
2019-03-31T19:49:00.989Z,12.60
2019-03-31T19:52:06.291Z,12.60
2019-03-31T19:54:52.858Z,12.70
2019-03-31T19:57:45.562Z,12.70
2019-03-31T20:00:33.069Z,12.70
2019-03-31T20:03:16.956Z,12.70
2019-03-31T20:06:02.339Z,12.70
2019-03-31T20:08:49.318Z,12.70
2019-03-31T20:11:31.885Z,12.60
2019-03-31T20:14:18.824Z,12.40
2019-03-31T20:17:05.681Z,12.40
2019-03-31T20:19:52.132Z,12.30
2019-03-31T20:22:47.610Z,12.30
2019-03-31T20:25:49.297Z,12.20
2019-03-31T20:28:41.546Z,12.30
2019-03-31T20:31:19.337Z,12.20
2019-03-31T20:34:09.367Z,12.20
2019-03-31T20:37:08.447Z,12.20
2019-03-31T20:40:04.697Z,12.10
2019-03-31T20:45:07.535Z,12.00
2019-03-31T20:47:35.011Z,11.90
2019-03-31T20:50:03.196Z,11.90
2019-03-31T20:52:32.429Z,11.80
2019-03-31T20:55:15.631Z,11.80
2019-03-31T20:57:31.859Z,11.70
2019-03-31T20:59:59.303Z,11.70
2019-03-31T21:02:26.635Z,11.70
2019-03-31T21:04:54.061Z,11.70
2019-03-31T21:07:21.518Z,11.70
2019-03-31T21:09:48.937Z,11.60
2019-03-31T21:12:16.499Z,11.50
2019-03-31T21:14:43.981Z,11.50
2019-03-31T21:17:11.387Z,11.50
2019-03-31T21:19:38.961Z,11.50
2019-03-31T21:22:07.524Z,11.50
2019-03-31T21:24:34.968Z,11.50
2019-03-31T21:27:02.372Z,11.50
2019-03-31T21:29:32.101Z,11.50
2019-03-31T21:31:59.520Z,11.50
2019-03-31T21:34:28.871Z,11.40
2019-03-31T21:36:56.191Z,11.40
2019-03-31T21:39:23.535Z,11.40
2019-03-31T21:41:51.038Z,11.30
2019-03-31T21:44:18.417Z,11.20
2019-03-31T21:46:47.041Z,11.20
2019-03-31T21:49:14.478Z,11.20
2019-03-31T21:51:41.907Z,11.20
2019-03-31T21:54:09.219Z,11.10
2019-03-31T21:56:36.654Z,11.10
2019-03-31T21:59:03.999Z,11.00
2019-03-31T22:01:31.356Z,10.90
2019-03-31T22:03:58.770Z,10.90
2019-03-31T22:06:26.182Z,11.00
2019-03-31T22:08:53.618Z,10.90
2019-03-31T22:11:20.990Z,10.90
2019-03-31T22:13:48.322Z,10.80
2019-03-31T22:16:15.698Z,10.80
2019-03-31T22:18:43.125Z,10.70
2019-03-31T22:21:10.557Z,10.70
2019-03-31T22:23:37.976Z,10.50
2019-03-31T22:26:05.314Z,10.50
2019-03-31T22:28:32.756Z,10.60
2019-03-31T22:31:00.254Z,10.60
2019-03-31T22:33:27.575Z,10.50
2019-03-31T22:36:13.282Z,10.50
2019-03-31T22:38:40.819Z,10.50
2019-03-31T22:41:08.150Z,10.40
2019-03-31T22:43:35.653Z,10.40
2019-03-31T22:46:03.314Z,10.40
2019-03-31T22:48:30.732Z,10.30
2019-03-31T22:50:58.083Z,10.30
2019-03-31T22:53:25.410Z,10.30
2019-03-31T22:55:52.841Z,10.20
2019-03-31T22:58:20.183Z,10.20
2019-03-31T23:00:47.523Z,10.20
2019-03-31T23:03:14.848Z,10.20
2019-03-31T23:05:42.178Z,10.20
2019-03-31T23:08:09.969Z,10.10
2019-03-31T23:10:37.296Z,10.10
2019-03-31T23:13:04.633Z,10.00
2019-03-31T23:15:31.964Z,10.00
2019-03-31T23:17:59.399Z,10.00
2019-03-31T23:20:26.824Z,10.00
2019-03-31T23:22:54.143Z,9.90
2019-03-31T23:25:21.473Z,9.90
2019-03-31T23:27:48.915Z,9.90
2019-03-31T23:30:16.267Z,9.90
2019-03-31T23:32:43.568Z,9.80
2019-03-31T23:35:11.126Z,9.80
2019-03-31T23:37:39.319Z,9.80
2019-03-31T23:40:06.838Z,9.70
2019-03-31T23:42:34.146Z,9.60
2019-03-31T23:45:01.621Z,9.70
2019-03-31T23:47:29.047Z,9.70
2019-03-31T23:49:56.497Z,9.60
2019-03-31T23:52:43.382Z,9.70
2019-03-31T23:55:10.889Z,9.60
2019-03-31T23:57:38.354Z,9.60
