createdAt,value
2022-10-11T00:01:41.391Z,5.43
2022-10-11T00:04:08.073Z,5.38
2022-10-11T00:06:34.696Z,5.26
2022-10-11T00:09:01.276Z,5.35
2022-10-11T00:11:27.795Z,5.09
2022-10-11T00:13:54.312Z,5.32
2022-10-11T00:16:20.864Z,5.31
2022-10-11T00:18:47.395Z,5.26
2022-10-11T00:21:15.191Z,5.22
2022-10-11T00:23:42.909Z,5.09
2022-10-11T00:26:11.538Z,5.21
2022-10-11T00:28:38.907Z,5.19
2022-10-11T00:31:10.833Z,5.13
2022-10-11T00:33:37.719Z,5.11
2022-10-11T00:36:04.708Z,5.00
2022-10-11T00:38:32.181Z,4.95
2022-10-11T00:40:59.660Z,5.04
2022-10-11T00:43:28.977Z,5.06
2022-10-11T00:45:55.413Z,5.06
2022-10-11T00:48:27.639Z,4.74
2022-10-11T00:50:58.283Z,4.84
2022-10-11T00:53:26.070Z,4.84
2022-10-11T00:56:04.501Z,4.96
2022-10-11T00:58:35.067Z,4.91
2022-10-11T01:01:02.260Z,4.84
2022-10-11T01:03:30.860Z,4.69
2022-10-11T01:05:57.459Z,4.85
2022-10-11T01:08:25.571Z,4.75
2022-10-11T01:10:52.153Z,4.62
2022-10-11T01:13:30.897Z,4.79
2022-10-11T01:16:23.907Z,4.61
2022-10-11T01:19:26.316Z,4.72
2022-10-11T01:21:57.598Z,4.69
2022-10-11T01:24:49.106Z,4.64
2022-10-11T01:27:38.349Z,4.62
2022-10-11T01:30:19.962Z,4.60
2022-10-11T01:33:05.109Z,4.59
2022-10-11T01:35:34.555Z,4.57
2022-10-11T01:38:34.964Z,4.52
2022-10-11T01:41:13.700Z,4.51
2022-10-11T01:43:42.530Z,4.49
2022-10-11T01:46:10.317Z,4.46
2022-10-11T01:48:57.880Z,4.39
2022-10-11T01:51:29.782Z,4.42
2022-10-11T01:54:05.362Z,4.43
2022-10-11T01:56:53.668Z,4.41
2022-10-11T01:59:47.704Z,4.39
2022-10-11T02:02:17.140Z,4.38
2022-10-11T02:04:50.492Z,4.33
2022-10-11T02:07:33.590Z,4.32
2022-10-11T02:10:32.405Z,4.31
2022-10-11T02:13:08.156Z,4.28
2022-10-11T02:15:39.131Z,4.24
2022-10-11T02:18:10.660Z,4.24
2022-10-11T02:20:39.634Z,4.18
2022-10-11T02:23:12.098Z,4.19
2022-10-11T02:25:38.995Z,4.07
2022-10-11T02:28:12.413Z,4.16
2022-10-11T02:30:41.755Z,4.13
2022-10-11T02:33:13.066Z,4.11
2022-10-11T02:35:44.343Z,4.07
2022-10-11T02:38:27.598Z,4.08
2022-10-11T02:41:01.881Z,3.99
2022-10-11T02:43:31.947Z,4.06
2022-10-11T02:46:03.520Z,4.04
2022-10-11T02:48:32.325Z,3.98
2022-10-11T02:50:59.277Z,3.80
2022-10-11T02:53:26.993Z,3.98
2022-10-11T02:55:54.851Z,3.93
2022-10-11T02:58:22.978Z,3.88
2022-10-11T03:00:50.094Z,3.92
2022-10-11T03:03:16.604Z,3.83
2022-10-11T03:05:44.072Z,3.75
2022-10-11T03:08:12.706Z,3.85
2022-10-11T03:10:41.408Z,3.84
2022-10-11T03:13:08.259Z,3.86
2022-10-11T03:15:35.184Z,3.87
2022-10-11T03:18:01.656Z,3.86
2022-10-11T03:20:28.178Z,3.73
2022-10-11T03:22:54.736Z,3.71
2022-10-11T03:25:21.278Z,3.74
2022-10-11T03:27:47.795Z,3.70
2022-10-11T03:30:18.395Z,3.74
2022-10-11T03:32:45.506Z,3.73
2022-10-11T03:35:12.075Z,3.68
2022-10-11T03:37:38.586Z,3.55
2022-10-11T03:40:06.489Z,3.66
2022-10-11T03:42:32.973Z,3.49
2022-10-11T03:45:01.702Z,3.58
2022-10-11T03:47:28.231Z,3.60
2022-10-11T03:49:54.724Z,3.59
2022-10-11T03:52:21.289Z,3.53
2022-10-11T03:54:48.064Z,3.54
2022-10-11T03:57:14.999Z,3.55
2022-10-11T03:59:41.592Z,3.35
2022-10-11T04:02:08.275Z,3.50
2022-10-11T04:04:35.098Z,3.45
2022-10-11T04:07:01.717Z,3.42
2022-10-11T04:09:28.279Z,3.41
2022-10-11T04:11:54.769Z,3.39
2022-10-11T04:14:21.332Z,3.40
2022-10-11T04:16:47.891Z,3.34
2022-10-11T04:19:14.471Z,3.36
2022-10-11T04:21:41.064Z,3.26
2022-10-11T04:24:07.758Z,3.24
2022-10-11T04:26:34.297Z,3.28
2022-10-11T04:29:00.833Z,3.22
2022-10-11T04:31:27.330Z,3.27
2022-10-11T04:33:53.893Z,3.26
2022-10-11T04:36:20.412Z,3.28
2022-10-11T04:38:46.894Z,3.25
2022-10-11T04:41:14.180Z,3.25
2022-10-11T04:43:40.962Z,3.24
2022-10-11T04:46:08.681Z,3.20
2022-10-11T04:48:36.310Z,3.23
2022-10-11T04:51:02.814Z,3.20
2022-10-11T04:53:29.465Z,3.09
2022-10-11T04:56:02.425Z,3.14
2022-10-11T04:58:30.988Z,3.16
2022-10-11T05:00:58.487Z,3.11
2022-10-11T05:03:25.976Z,2.96
2022-10-11T05:05:53.128Z,3.09
2022-10-11T05:08:20.581Z,3.05
2022-10-11T05:11:08.587Z,2.91
2022-10-11T05:13:36.166Z,3.06
2022-10-11T05:16:07.151Z,3.02
2022-10-11T05:18:37.248Z,2.83
2022-10-11T05:21:15.987Z,2.98
2022-10-11T05:23:42.882Z,2.92
2022-10-11T05:26:09.892Z,2.94
2022-10-11T05:28:36.592Z,2.94
2022-10-11T05:31:03.446Z,2.93
2022-10-11T05:33:30.085Z,2.93
2022-10-11T05:35:56.701Z,2.87
2022-10-11T05:38:23.754Z,2.90
2022-10-11T05:40:50.653Z,2.86
2022-10-11T05:43:17.181Z,2.84
2022-10-11T05:45:44.668Z,2.66
2022-10-11T05:48:11.575Z,2.81
2022-10-11T05:50:38.851Z,2.85
2022-10-11T05:53:06.253Z,2.80
2022-10-11T05:55:40.979Z,2.82
2022-10-11T05:58:08.819Z,2.78
2022-10-11T06:00:36.980Z,2.76
2022-10-11T06:03:05.061Z,2.80
2022-10-11T06:05:31.869Z,2.76
2022-10-11T06:07:58.892Z,2.78
2022-10-11T06:10:26.181Z,2.79
2022-10-11T06:12:52.966Z,2.77
2022-10-11T06:15:19.725Z,2.63
2022-10-11T06:17:47.069Z,2.78
2022-10-11T06:20:13.683Z,2.53
2022-10-11T06:22:40.315Z,2.77
2022-10-11T06:25:07.584Z,2.69
2022-10-11T06:27:34.215Z,2.76
2022-10-11T06:30:00.932Z,2.74
2022-10-11T06:32:27.547Z,2.62
2022-10-11T06:34:54.120Z,2.76
2022-10-11T06:37:20.648Z,2.68
2022-10-11T06:39:47.157Z,2.79
2022-10-11T06:42:13.768Z,2.69
2022-10-11T06:44:40.323Z,2.63
2022-10-11T06:47:08.241Z,2.88
2022-10-11T06:49:34.917Z,2.71
2022-10-11T06:52:01.606Z,2.86
2022-10-11T06:54:28.195Z,2.89
2022-10-11T06:56:54.682Z,2.92
2022-10-11T06:59:21.339Z,2.94
2022-10-11T07:01:47.857Z,2.92
2022-10-11T07:04:14.359Z,2.91
2022-10-11T07:06:41.619Z,2.84
2022-10-11T07:09:08.962Z,3.01
2022-10-11T07:11:35.755Z,2.99
2022-10-11T07:14:07.594Z,3.01
2022-10-11T07:16:36.279Z,3.01
2022-10-11T07:19:04.987Z,2.98
2022-10-11T07:21:33.347Z,3.00
2022-10-11T07:24:00.623Z,3.10
2022-10-11T07:26:28.312Z,3.01
2022-10-11T07:28:55.304Z,3.09
2022-10-11T07:31:25.694Z,3.03
2022-10-11T07:33:52.739Z,3.28
2022-10-11T07:36:20.107Z,3.34
2022-10-11T07:38:47.515Z,3.41
2022-10-11T07:41:14.609Z,3.53
2022-10-11T07:43:43.259Z,3.61
2022-10-11T07:46:10.967Z,3.74
2022-10-11T07:48:38.077Z,3.86
2022-10-11T07:51:07.703Z,3.95
2022-10-11T07:54:07.766Z,4.08
2022-10-11T07:56:34.854Z,3.98
2022-10-11T07:59:04.460Z,4.28
2022-10-11T08:01:31.779Z,4.28
2022-10-11T08:03:58.890Z,4.38
2022-10-11T08:06:30.209Z,4.65
2022-10-11T08:08:58.431Z,4.79
2022-10-11T08:11:27.799Z,4.87
2022-10-11T08:13:54.914Z,4.98
2022-10-11T08:16:21.980Z,5.09
2022-10-11T08:18:48.788Z,5.18
2022-10-11T08:21:17.392Z,5.25
2022-10-11T08:23:44.412Z,5.36
2022-10-11T08:26:11.184Z,5.40
2022-10-11T08:28:38.007Z,5.46
2022-10-11T08:31:04.948Z,5.60
2022-10-11T08:33:31.862Z,5.75
2022-10-11T08:35:58.493Z,5.87
2022-10-11T08:38:24.994Z,6.00
2022-10-11T08:40:53.827Z,6.14
2022-10-11T08:43:41.139Z,5.99
2022-10-11T08:46:08.425Z,6.36
2022-10-11T08:48:38.435Z,6.40
2022-10-11T08:51:15.428Z,6.56
2022-10-11T08:53:57.953Z,6.73
2022-10-11T08:56:26.359Z,6.83
2022-10-11T08:59:03.213Z,6.88
2022-10-11T09:01:31.568Z,7.11
2022-10-11T09:04:00.129Z,7.27
2022-10-11T09:07:02.600Z,7.44
2022-10-11T09:10:00.647Z,7.50
2022-10-11T09:12:30.971Z,7.85
2022-10-11T09:15:20.444Z,8.06
2022-10-11T09:17:56.051Z,8.37
2022-10-11T09:20:34.510Z,8.63
2022-10-11T09:23:52.115Z,8.97
2022-10-11T09:26:35.280Z,9.27
2022-10-11T09:29:18.762Z,9.57
2022-10-11T09:31:53.831Z,9.77
2022-10-11T09:34:24.196Z,10.15
2022-10-11T09:36:57.872Z,10.45
2022-10-11T09:39:36.571Z,10.70
2022-10-11T09:42:11.579Z,10.95
2022-10-11T09:44:39.991Z,11.23
2022-10-11T09:47:13.354Z,11.47
2022-10-11T09:49:49.250Z,11.75
2022-10-11T09:52:18.396Z,12.07
2022-10-11T09:54:49.766Z,12.20
2022-10-11T09:57:23.382Z,12.57
2022-10-11T10:00:00.784Z,12.84
2022-10-11T10:02:30.172Z,13.09
2022-10-11T10:05:14.214Z,13.37
2022-10-11T10:08:01.660Z,13.65
2022-10-11T10:10:59.137Z,13.90
2022-10-11T10:13:51.456Z,14.14
2022-10-11T10:16:30.807Z,14.37
2022-10-11T10:19:03.573Z,14.65
2022-10-11T10:21:34.016Z,14.72
2022-10-11T10:24:05.719Z,14.81
2022-10-11T10:26:33.405Z,15.17
2022-10-11T10:29:08.959Z,15.35
2022-10-11T10:32:13.018Z,15.49
2022-10-11T10:34:37.809Z,15.53
2022-10-11T10:37:44.122Z,15.64
2022-10-11T10:40:21.735Z,15.67
2022-10-11T10:42:49.809Z,15.71
2022-10-11T10:45:21.398Z,15.85
2022-10-11T10:48:15.362Z,16.05
2022-10-11T10:50:54.694Z,16.23
2022-10-11T10:53:40.516Z,16.36
2022-10-11T10:56:12.315Z,16.58
2022-10-11T10:58:44.712Z,16.69
2022-10-11T11:01:25.044Z,16.78
2022-10-11T11:04:23.891Z,16.86
2022-10-11T11:06:57.667Z,16.99
2022-10-11T11:09:53.758Z,17.15
2022-10-11T11:12:29.091Z,17.35
2022-10-11T11:15:19.764Z,17.41
2022-10-11T11:18:11.714Z,17.47
2022-10-11T11:21:03.742Z,17.54
2022-10-11T11:23:49.392Z,17.59
2022-10-11T11:26:44.554Z,17.58
2022-10-11T11:29:26.062Z,17.58
2022-10-11T11:32:15.312Z,17.55
2022-10-11T11:34:47.020Z,17.51
2022-10-11T11:37:26.514Z,17.38
2022-10-11T11:39:59.657Z,17.55
2022-10-11T11:42:49.624Z,17.59
2022-10-11T11:45:22.602Z,17.60
2022-10-11T11:47:56.810Z,17.55
2022-10-11T11:50:25.159Z,17.47
2022-10-11T11:52:55.829Z,17.30
2022-10-11T11:55:33.314Z,17.44
2022-10-11T11:58:38.607Z,17.39
2022-10-11T12:01:17.493Z,17.39
2022-10-11T12:03:51.406Z,17.43
2022-10-11T12:06:23.009Z,17.41
2022-10-11T12:09:32.306Z,17.33
2022-10-11T12:12:01.276Z,17.20
2022-10-11T12:14:37.663Z,17.10
2022-10-11T12:17:18.664Z,17.04
2022-10-11T12:20:41.559Z,16.98
2022-10-11T12:23:30.134Z,16.93
2022-10-11T12:26:27.449Z,16.80
2022-10-11T12:29:04.451Z,16.66
2022-10-11T12:31:36.445Z,16.52
2022-10-11T12:34:09.036Z,16.58
2022-10-11T12:36:40.435Z,16.51
2022-10-11T12:39:22.714Z,16.39
2022-10-11T12:41:53.697Z,16.22
2022-10-11T12:44:28.619Z,16.00
2022-10-11T12:46:55.052Z,15.79
2022-10-11T12:49:33.620Z,15.60
2022-10-11T12:52:24.809Z,15.46
2022-10-11T12:55:04.488Z,15.31
2022-10-11T12:57:49.817Z,15.28
2022-10-11T13:00:20.651Z,15.19
2022-10-11T13:02:48.927Z,15.07
2022-10-11T13:05:18.516Z,15.01
2022-10-11T13:07:46.297Z,15.00
2022-10-11T13:10:36.033Z,14.97
2022-10-11T13:13:04.522Z,14.86
2022-10-11T13:15:31.506Z,14.79
2022-10-11T13:18:02.435Z,14.91
2022-10-11T13:20:36.283Z,14.85
2022-10-11T13:23:35.952Z,14.82
2022-10-11T13:26:02.568Z,14.78
2022-10-11T13:28:35.562Z,14.63
2022-10-11T13:31:04.406Z,14.74
2022-10-11T13:33:35.370Z,14.68
2022-10-11T13:36:04.573Z,14.64
2022-10-11T13:38:36.870Z,14.60
2022-10-11T13:41:07.155Z,14.56
2022-10-11T13:43:34.157Z,14.45
2022-10-11T13:46:04.882Z,14.62
2022-10-11T13:48:32.338Z,14.59
2022-10-11T13:51:16.894Z,14.62
2022-10-11T13:54:08.462Z,14.65
2022-10-11T13:56:51.384Z,14.64
2022-10-11T13:59:22.096Z,14.60
2022-10-11T14:01:50.427Z,14.63
2022-10-11T14:04:17.498Z,14.62
2022-10-11T14:06:53.495Z,14.62
2022-10-11T14:09:34.181Z,14.62
2022-10-11T14:12:31.146Z,14.64
2022-10-11T14:14:59.589Z,14.65
2022-10-11T14:17:42.522Z,14.47
2022-10-11T14:20:30.876Z,14.77
2022-10-11T14:23:00.096Z,14.82
2022-10-11T14:25:26.864Z,14.86
2022-10-11T14:27:54.605Z,14.92
2022-10-11T14:30:26.209Z,14.93
2022-10-11T14:32:56.068Z,14.94
2022-10-11T14:35:28.161Z,14.82
2022-10-11T14:37:54.855Z,15.10
2022-10-11T14:40:24.310Z,15.32
2022-10-11T14:42:51.085Z,15.44
2022-10-11T14:45:17.881Z,15.63
2022-10-11T14:47:45.158Z,15.68
2022-10-11T14:50:45.732Z,16.00
2022-10-11T14:53:12.503Z,16.01
2022-10-11T14:55:40.615Z,16.34
2022-10-11T14:58:08.968Z,16.44
2022-10-11T15:00:36.961Z,16.61
2022-10-11T15:03:05.223Z,16.54
2022-10-11T15:05:34.194Z,16.67
2022-10-11T15:08:02.285Z,16.71
2022-10-11T15:10:42.047Z,16.72
2022-10-11T15:13:08.930Z,16.71
2022-10-11T15:15:37.782Z,16.72
2022-10-11T15:18:07.032Z,16.69
2022-10-11T15:20:39.207Z,16.91
2022-10-11T15:23:07.785Z,17.06
2022-10-11T15:25:34.639Z,16.98
2022-10-11T15:28:01.632Z,17.10
2022-10-11T15:30:41.606Z,17.05
2022-10-11T15:33:09.068Z,16.98
2022-10-11T15:35:35.696Z,16.98
2022-10-11T15:38:02.812Z,16.89
2022-10-11T15:40:35.530Z,16.69
2022-10-11T15:43:02.461Z,16.63
2022-10-11T15:45:29.838Z,16.53
2022-10-11T15:47:56.889Z,16.45
2022-10-11T15:50:39.272Z,16.40
2022-10-11T15:53:05.919Z,16.33
2022-10-11T15:55:34.875Z,16.25
2022-10-11T15:58:01.842Z,16.23
2022-10-11T16:00:29.625Z,16.16
2022-10-11T16:02:57.411Z,16.05
2022-10-11T16:05:25.979Z,16.02
2022-10-11T16:07:53.385Z,15.91
2022-10-11T16:10:21.181Z,15.72
2022-10-11T16:12:47.710Z,15.57
2022-10-11T16:15:15.339Z,15.45
2022-10-11T16:17:41.934Z,15.28
2022-10-11T16:20:09.266Z,14.95
2022-10-11T16:22:36.624Z,15.02
2022-10-11T16:25:04.482Z,14.92
2022-10-11T16:27:31.466Z,14.77
2022-10-11T16:29:58.325Z,14.60
2022-10-11T16:32:25.399Z,14.35
2022-10-11T16:34:51.898Z,14.32
2022-10-11T16:37:18.940Z,14.18
2022-10-11T16:39:46.361Z,14.05
2022-10-11T16:42:12.903Z,13.94
2022-10-11T16:44:39.490Z,13.68
2022-10-11T16:47:06.618Z,13.46
2022-10-11T16:49:33.374Z,13.58
2022-10-11T16:52:02.259Z,13.44
2022-10-11T16:54:30.484Z,13.34
2022-10-11T16:56:58.414Z,13.24
2022-10-11T16:59:25.710Z,13.13
2022-10-11T17:01:52.166Z,13.00
2022-10-11T17:04:18.911Z,12.84
2022-10-11T17:06:45.441Z,12.71
2022-10-11T17:09:12.605Z,12.69
2022-10-11T17:11:40.626Z,12.65
2022-10-11T17:14:07.689Z,12.48
2022-10-11T17:16:35.031Z,12.45
2022-10-11T17:19:02.590Z,12.33
2022-10-11T17:21:29.250Z,12.19
2022-10-11T17:23:56.005Z,12.14
2022-10-11T17:26:27.858Z,12.01
2022-10-11T17:28:56.443Z,11.89
2022-10-11T17:31:24.083Z,11.65
2022-10-11T17:33:51.302Z,11.72
2022-10-11T17:36:38.119Z,11.62
2022-10-11T17:39:11.159Z,11.53
2022-10-11T17:41:37.685Z,11.40
2022-10-11T17:44:04.945Z,11.34
2022-10-11T17:46:34.385Z,11.20
2022-10-11T17:49:06.728Z,11.11
2022-10-11T17:51:37.076Z,11.04
2022-10-11T17:54:04.133Z,10.91
2022-10-11T17:56:36.607Z,10.79
2022-10-11T17:59:04.343Z,10.76
2022-10-11T18:01:30.996Z,10.63
2022-10-11T18:03:59.903Z,10.56
2022-10-11T18:06:28.902Z,10.47
2022-10-11T18:08:57.255Z,10.39
2022-10-11T18:11:23.885Z,10.29
2022-10-11T18:13:52.238Z,10.16
2022-10-11T18:16:21.578Z,10.10
2022-10-11T18:18:48.283Z,9.91
2022-10-11T18:21:16.097Z,9.86
2022-10-11T18:23:42.636Z,9.86
2022-10-11T18:26:15.078Z,9.80
2022-10-11T18:28:42.451Z,9.72
2022-10-11T18:31:15.468Z,9.67
2022-10-11T18:33:43.336Z,9.58
2022-10-11T18:36:13.264Z,9.52
2022-10-11T18:38:43.949Z,9.21
2022-10-11T18:41:11.548Z,9.19
2022-10-11T18:43:38.157Z,9.35
2022-10-11T18:46:04.658Z,9.29
2022-10-11T18:48:32.650Z,9.17
2022-10-11T18:51:05.407Z,9.08
2022-10-11T18:53:33.799Z,9.08
2022-10-11T18:56:01.723Z,9.00
2022-10-11T18:58:32.732Z,8.95
2022-10-11T19:01:15.909Z,8.88
2022-10-11T19:03:43.483Z,8.83
2022-10-11T19:06:19.443Z,8.74
2022-10-11T19:08:53.611Z,8.70
2022-10-11T19:11:22.212Z,8.65
2022-10-11T19:13:55.687Z,8.56
2022-10-11T19:16:22.687Z,8.53
2022-10-11T19:18:50.127Z,8.47
2022-10-11T19:21:16.737Z,8.43
2022-10-11T19:23:45.403Z,8.40
2022-10-11T19:26:28.836Z,8.35
2022-10-11T19:29:01.268Z,8.30
2022-10-11T19:31:28.916Z,8.25
2022-10-11T19:33:57.195Z,8.15
2022-10-11T19:36:23.883Z,8.14
2022-10-11T19:38:51.009Z,8.05
2022-10-11T19:41:19.633Z,8.05
2022-10-11T19:43:46.546Z,7.99
2022-10-11T19:46:20.332Z,7.99
2022-10-11T19:48:54.456Z,7.94
2022-10-11T19:51:23.311Z,7.88
2022-10-11T19:53:55.898Z,7.84
2022-10-11T19:56:22.571Z,7.80
2022-10-11T19:58:49.468Z,7.71
2022-10-11T20:01:26.968Z,7.45
2022-10-11T20:03:56.575Z,7.65
2022-10-11T20:06:23.975Z,7.59
2022-10-11T20:09:10.310Z,7.59
2022-10-11T20:11:37.451Z,7.31
2022-10-11T20:14:04.137Z,7.53
2022-10-11T20:16:30.675Z,7.29
2022-10-11T20:18:59.240Z,7.47
2022-10-11T20:21:28.366Z,7.42
2022-10-11T20:24:01.248Z,7.36
2022-10-11T20:26:28.825Z,7.36
2022-10-11T20:28:56.639Z,7.34
2022-10-11T20:31:32.167Z,7.28
2022-10-11T20:34:01.935Z,7.16
2022-10-11T20:36:30.137Z,7.18
2022-10-11T20:38:57.992Z,7.20
2022-10-11T20:41:31.553Z,7.20
2022-10-11T20:43:59.739Z,7.13
2022-10-11T20:46:29.819Z,7.14
2022-10-11T20:49:01.953Z,7.07
2022-10-11T20:51:30.418Z,7.05
2022-10-11T20:53:58.421Z,7.04
2022-10-11T20:56:25.011Z,6.89
2022-10-11T20:58:53.660Z,6.97
2022-10-11T21:01:22.762Z,6.93
2022-10-11T21:03:50.342Z,6.84
2022-10-11T21:06:16.968Z,6.88
2022-10-11T21:08:43.751Z,6.84
2022-10-11T21:11:11.115Z,6.79
2022-10-11T21:13:37.986Z,6.72
2022-10-11T21:16:07.971Z,6.77
2022-10-11T21:18:34.575Z,6.62
2022-10-11T21:21:07.280Z,6.72
2022-10-11T21:23:34.534Z,6.69
2022-10-11T21:26:06.857Z,6.36
2022-10-11T21:28:33.733Z,6.58
2022-10-11T21:31:08.600Z,6.51
2022-10-11T21:33:35.594Z,6.55
2022-10-11T21:36:14.324Z,6.36
2022-10-11T21:38:41.231Z,6.35
2022-10-11T21:41:11.489Z,6.44
2022-10-11T21:43:38.959Z,6.47
2022-10-11T21:46:10.646Z,6.40
2022-10-11T21:48:37.244Z,6.44
2022-10-11T21:51:04.275Z,6.43
2022-10-11T21:53:30.923Z,6.39
2022-10-11T21:55:58.497Z,6.39
2022-10-11T21:58:25.231Z,6.22
2022-10-11T22:00:52.305Z,6.35
2022-10-11T22:03:19.026Z,6.20
2022-10-11T22:05:46.979Z,6.28
2022-10-11T22:08:14.551Z,6.33
2022-10-11T22:10:51.692Z,6.30
2022-10-11T22:13:18.205Z,6.26
2022-10-11T22:15:44.733Z,6.25
2022-10-11T22:18:11.495Z,6.22
2022-10-11T22:20:37.974Z,6.22
2022-10-11T22:23:04.598Z,6.15
2022-10-11T22:25:31.104Z,6.10
2022-10-11T22:27:57.721Z,6.14
2022-10-11T22:30:24.207Z,6.15
2022-10-11T22:32:51.480Z,6.12
2022-10-11T22:35:18.793Z,6.06
2022-10-11T22:37:45.625Z,6.03
2022-10-11T22:40:12.535Z,5.98
2022-10-11T22:42:39.044Z,5.91
2022-10-11T22:45:05.877Z,5.97
2022-10-11T22:47:32.418Z,5.93
2022-10-11T22:49:58.886Z,5.89
2022-10-11T22:52:25.433Z,5.89
2022-10-11T22:54:51.974Z,5.90
2022-10-11T22:57:18.467Z,5.89
2022-10-11T22:59:45.090Z,5.86
2022-10-11T23:02:11.601Z,5.78
2022-10-11T23:04:38.080Z,5.67
2022-10-11T23:07:05.248Z,5.61
2022-10-11T23:09:31.915Z,5.74
2022-10-11T23:11:59.245Z,5.74
2022-10-11T23:14:25.785Z,5.70
2022-10-11T23:16:53.139Z,5.70
2022-10-11T23:19:19.794Z,5.52
2022-10-11T23:21:46.818Z,5.59
2022-10-11T23:24:13.429Z,5.65
2022-10-11T23:26:39.905Z,5.60
2022-10-11T23:29:06.468Z,5.58
2022-10-11T23:31:32.984Z,5.59
2022-10-11T23:33:59.444Z,5.59
2022-10-11T23:36:26.212Z,5.58
2022-10-11T23:38:55.153Z,5.52
2022-10-11T23:41:23.245Z,5.51
2022-10-11T23:43:49.777Z,5.37
2022-10-11T23:46:16.735Z,5.51
2022-10-11T23:48:43.271Z,5.47
2022-10-11T23:51:10.607Z,5.40
2022-10-11T23:53:37.318Z,5.40
2022-10-11T23:56:05.244Z,5.36
2022-10-11T23:58:31.745Z,5.12
