createdAt,value
2022-10-11T00:03:43.270Z,3548
2022-10-11T00:13:43.273Z,3548
2022-10-11T00:23:43.244Z,3548
2022-10-11T00:33:43.209Z,3548
2022-10-11T00:43:43.234Z,3546
2022-10-11T00:53:43.193Z,3546
2022-10-11T01:03:43.154Z,3548
2022-10-11T01:13:43.258Z,3548
2022-10-11T01:33:43.108Z,3548
2022-10-11T01:43:43.149Z,3548
2022-10-11T01:53:43.098Z,3548
2022-10-11T02:03:43.044Z,3548
2022-10-11T02:13:43.073Z,3548
2022-10-11T02:23:43.065Z,3548
2022-10-11T02:33:42.996Z,3548
2022-10-11T02:43:42.988Z,3546
2022-10-11T02:53:42.982Z,3546
2022-10-11T03:03:42.985Z,3546
2022-10-11T03:13:42.945Z,3543
2022-10-11T03:23:42.966Z,3548
2022-10-11T03:43:42.893Z,3546
2022-10-11T03:53:42.894Z,3546
2022-10-11T04:03:42.871Z,3548
2022-10-11T04:13:42.829Z,3546
2022-10-11T04:23:42.852Z,3543
2022-10-11T04:33:42.800Z,3546
2022-10-11T04:43:42.791Z,3548
2022-10-11T04:53:42.769Z,3546
2022-10-11T05:03:42.795Z,3548
2022-10-11T05:13:42.730Z,3548
2022-10-11T05:23:42.764Z,3546
2022-10-11T05:33:42.710Z,3548
2022-10-11T05:43:42.691Z,3546
2022-10-11T05:53:42.675Z,3548
2022-10-11T06:03:42.795Z,3546
2022-10-11T06:13:42.641Z,3546
2022-10-11T06:23:42.654Z,3546
2022-10-11T06:33:42.594Z,3546
2022-10-11T06:43:42.590Z,3548
2022-10-11T06:53:42.562Z,3548
2022-10-11T07:03:42.553Z,3546
2022-10-11T07:13:42.573Z,3546
2022-10-11T07:23:42.554Z,3548
2022-10-11T07:33:42.482Z,3546
2022-10-11T07:43:42.522Z,3548
2022-10-11T08:03:42.439Z,3548
2022-10-11T08:13:42.464Z,3548
2022-10-11T08:23:42.461Z,3548
2022-10-11T08:33:42.381Z,3548
2022-10-11T08:43:42.409Z,3551
2022-10-11T08:53:42.365Z,3553
2022-10-11T09:03:42.328Z,3553
2022-10-11T09:13:42.366Z,3553
2022-10-11T09:23:42.353Z,3553
2022-10-11T09:33:42.292Z,3553
2022-10-11T09:43:42.312Z,3556
2022-10-11T09:53:42.242Z,3558
2022-10-11T10:03:42.229Z,3558
2022-10-11T10:13:42.244Z,3561
2022-10-11T10:23:42.223Z,3563
2022-10-11T10:33:42.156Z,3569
2022-10-11T10:43:42.174Z,3571
2022-10-11T10:53:42.114Z,3574
2022-10-11T11:03:42.088Z,3574
2022-10-11T11:13:42.099Z,3574
2022-10-11T11:23:42.093Z,3574
2022-10-11T11:33:46.365Z,3576
2022-10-11T11:43:42.052Z,3576
2022-10-11T11:53:42.004Z,3576
2022-10-11T12:03:42.070Z,3579
2022-10-11T12:13:41.974Z,3579
2022-10-11T12:23:41.929Z,3576
2022-10-11T12:33:41.921Z,3579
2022-10-11T12:43:41.903Z,3579
2022-10-11T12:53:41.865Z,3579
2022-10-11T13:03:41.843Z,3581
2022-10-11T13:13:41.837Z,3581
2022-10-11T13:23:41.790Z,3581
2022-10-11T13:33:41.771Z,3581
2022-10-11T13:43:41.787Z,3581
2022-10-11T13:53:41.727Z,3581
2022-10-11T14:03:41.709Z,3579
2022-10-11T14:13:41.714Z,3581
2022-10-11T14:23:41.658Z,3581
2022-10-11T14:33:41.626Z,3581
2022-10-11T14:43:41.652Z,3579
2022-10-11T14:53:41.595Z,3579
2022-10-11T15:03:41.588Z,3581
2022-10-11T15:13:41.587Z,3579
2022-10-11T15:23:41.545Z,3579
2022-10-11T15:33:41.501Z,3579
2022-10-11T15:43:41.542Z,3579
2022-10-11T15:53:41.488Z,3579
2022-10-11T16:03:41.454Z,3579
2022-10-11T16:13:41.436Z,3576
2022-10-11T16:23:41.442Z,3576
2022-10-11T16:43:41.352Z,3574
2022-10-11T16:53:41.379Z,3571
2022-10-11T17:03:41.314Z,3571
2022-10-11T17:13:41.299Z,3569
2022-10-11T17:23:41.304Z,3569
2022-10-11T17:33:41.258Z,3566
2022-10-11T17:43:41.241Z,3569
2022-10-11T17:53:41.246Z,3563
2022-10-11T18:03:41.192Z,3563
2022-10-11T18:13:41.193Z,3563
2022-10-11T18:23:41.203Z,3563
2022-10-11T18:33:41.130Z,3563
2022-10-11T18:43:41.124Z,3563
2022-10-11T18:53:41.131Z,3558
2022-10-11T19:03:41.089Z,3558
2022-10-11T19:13:41.061Z,3558
2022-10-11T19:23:41.075Z,3558
2022-10-11T19:33:41.037Z,3556
2022-10-11T19:43:41.008Z,3556
2022-10-11T19:53:41.014Z,3556
2022-10-11T20:13:40.954Z,3553
2022-10-11T20:33:40.912Z,3553
2022-10-11T20:43:40.886Z,3553
2022-10-11T20:53:40.919Z,3553
2022-10-11T21:03:40.856Z,3553
2022-10-11T21:13:40.869Z,3553
2022-10-11T21:23:40.854Z,3553
2022-10-11T21:33:40.797Z,3553
2022-10-11T21:43:40.825Z,3553
2022-10-11T21:53:40.781Z,3551
2022-10-11T22:03:40.836Z,3553
2022-10-11T22:13:40.756Z,3553
2022-10-11T22:23:40.741Z,3551
2022-10-11T22:33:40.745Z,3551
2022-10-11T22:43:40.700Z,3553
2022-10-11T22:53:40.674Z,3551
2022-10-11T23:13:40.656Z,3553
2022-10-11T23:23:40.622Z,3551
2022-10-11T23:33:40.587Z,3551
2022-10-11T23:43:40.585Z,3548
2022-10-11T23:53:40.580Z,3551
