createdAt,value
2022-10-15T00:00:02.396Z,14.0
2022-10-15T00:10:01.022Z,14.2
2022-10-15T00:20:01.063Z,14.2
2022-10-15T00:30:00.138Z,14.1
2022-10-15T00:50:00.985Z,13.9
2022-10-15T01:00:00.189Z,13.8
2022-10-15T01:10:02.478Z,13.9
2022-10-15T01:20:01.908Z,13.9
2022-10-15T01:30:00.259Z,13.9
2022-10-15T01:50:01.275Z,14.0
2022-10-15T02:00:01.330Z,13.9
2022-10-15T02:10:00.128Z,14.1
2022-10-15T02:20:00.333Z,14.2
2022-10-15T02:30:00.156Z,14.1
2022-10-15T02:40:00.150Z,14.2
2022-10-15T02:50:01.317Z,14.2
2022-10-15T03:00:01.199Z,14.4
2022-10-15T03:10:01.289Z,14.4
2022-10-15T03:20:01.019Z,14.3
2022-10-15T03:30:01.301Z,14.4
2022-10-15T03:40:01.192Z,14.2
2022-10-15T03:50:01.227Z,14.3
2022-10-15T04:00:01.268Z,14.2
2022-10-15T04:10:01.407Z,14.3
2022-10-15T04:20:01.138Z,14.1
2022-10-15T04:30:00.159Z,14.0
2022-10-15T04:40:00.997Z,14.2
2022-10-15T04:50:01.290Z,14.2
2022-10-15T05:00:00.151Z,14.3
2022-10-15T05:10:01.266Z,14.3
2022-10-15T05:20:01.058Z,14.3
2022-10-15T05:30:01.539Z,14.4
2022-10-15T05:40:00.998Z,14.5
2022-10-15T05:50:01.014Z,14.4
2022-10-15T06:00:00.161Z,14.4
2022-10-15T06:10:01.212Z,14.6
2022-10-15T06:20:00.172Z,14.4
2022-10-15T06:30:01.587Z,14.3
2022-10-15T06:40:00.964Z,14.6
2022-10-15T06:50:01.255Z,14.9
2022-10-15T07:00:01.259Z,14.8
2022-10-15T07:10:00.123Z,14.8
2022-10-15T07:20:01.290Z,15.2
2022-10-15T07:30:01.061Z,15.4
2022-10-15T07:40:01.050Z,15.7
2022-10-15T07:50:02.919Z,16.0
2022-10-15T08:00:01.277Z,16.2
2022-10-15T08:10:00.977Z,16.8
2022-10-15T08:20:01.271Z,16.9
2022-10-15T08:30:01.687Z,17.5
2022-10-15T08:40:01.256Z,17.5
2022-10-15T08:50:00.152Z,17.8
2022-10-15T09:00:00.994Z,17.4
2022-10-15T09:10:01.278Z,17.9
2022-10-15T09:20:01.033Z,18.6
2022-10-15T09:30:01.231Z,18.4
2022-10-15T09:40:02.184Z,19.3
2022-10-15T09:50:01.576Z,19.8
2022-10-15T10:00:01.172Z,20.0
2022-10-15T10:10:03.267Z,19.1
2022-10-15T10:20:03.194Z,19.5
2022-10-15T10:30:01.524Z,19.6
2022-10-15T10:40:00.176Z,20.1
2022-10-15T10:50:01.800Z,20.1
2022-10-15T11:00:00.173Z,19.7
2022-10-15T11:10:00.143Z,20.3
2022-10-15T11:30:01.252Z,20.4
2022-10-15T11:40:01.066Z,22.5
2022-10-15T11:50:00.949Z,22.8
2022-10-15T12:00:01.275Z,22.9
2022-10-15T12:10:01.219Z,20.0
2022-10-15T12:20:00.190Z,20.3
2022-10-15T12:30:00.952Z,19.9
2022-10-15T12:40:01.474Z,19.6
2022-10-15T12:50:02.702Z,20.5
2022-10-15T13:00:00.164Z,20.5
2022-10-15T13:10:00.942Z,20.3
2022-10-15T13:20:00.167Z,19.8
2022-10-15T13:30:01.091Z,20.0
2022-10-15T13:40:03.056Z,19.6
2022-10-15T13:50:01.086Z,20.0
2022-10-15T14:00:03.078Z,20.6
2022-10-15T14:10:01.993Z,22.9
2022-10-15T14:20:28.281Z,20.4
2022-10-15T14:30:01.254Z,22.1
2022-10-15T14:40:00.172Z,21.0
2022-10-15T14:50:02.320Z,21.5
2022-10-15T15:00:00.157Z,21.3
2022-10-15T15:10:01.432Z,20.8
2022-10-15T15:20:01.031Z,19.6
2022-10-15T15:30:00.149Z,20.4
2022-10-15T15:40:01.797Z,19.8
2022-10-15T15:50:01.260Z,19.0
2022-10-15T16:00:01.275Z,18.8
2022-10-15T16:10:01.017Z,18.5
2022-10-15T16:20:00.143Z,18.0
2022-10-15T16:30:00.151Z,17.7
2022-10-15T16:40:01.479Z,17.1
2022-10-15T16:50:02.615Z,16.8
2022-10-15T17:00:01.397Z,16.7
2022-10-15T17:10:01.364Z,16.6
2022-10-15T17:20:00.167Z,16.4
2022-10-15T17:30:01.217Z,16.3
2022-10-15T17:40:01.236Z,16.0
2022-10-15T17:50:00.989Z,15.9
2022-10-15T18:00:02.482Z,15.6
2022-10-15T18:10:01.055Z,15.8
2022-10-15T18:20:01.524Z,15.9
2022-10-15T18:30:01.076Z,15.6
2022-10-15T18:40:01.017Z,15.7
2022-10-15T18:50:00.983Z,15.9
2022-10-15T19:00:01.334Z,16.0
2022-10-15T19:10:02.442Z,16.2
2022-10-15T19:20:01.062Z,16.2
2022-10-15T19:30:01.529Z,16.2
2022-10-15T19:40:00.166Z,16.3
2022-10-15T19:50:00.984Z,16.1
2022-10-15T20:00:01.236Z,16.0
2022-10-15T20:10:00.955Z,15.8
2022-10-15T20:20:01.674Z,15.8
2022-10-15T20:30:00.143Z,16.0
2022-10-15T20:40:01.105Z,15.8
2022-10-15T20:50:01.042Z,16.0
2022-10-15T21:00:00.156Z,16.0
2022-10-15T21:10:00.999Z,15.9
2022-10-15T21:20:01.043Z,15.8
2022-10-15T21:30:01.056Z,15.8
2022-10-15T21:40:01.033Z,16.0
2022-10-15T21:50:01.036Z,16.0
2022-10-15T22:00:00.963Z,16.2
2022-10-15T22:10:00.967Z,16.3
2022-10-15T22:20:01.102Z,16.2
2022-10-15T22:30:01.021Z,16.2
2022-10-15T22:40:01.040Z,16.3
2022-10-15T23:00:01.073Z,16.2
2022-10-15T23:10:01.007Z,16.3
2022-10-15T23:20:01.459Z,16.3
2022-10-15T23:30:07.685Z,16.2
2022-10-15T23:50:00.125Z,16.5
