createdAt,value
2022-09-12T00:02:37.542Z,21.39
2022-09-12T00:06:37.282Z,21.31
2022-09-12T00:10:39.884Z,21.27
2022-09-12T00:14:36.880Z,21.05
2022-09-12T00:18:34.447Z,21.24
2022-09-12T00:22:31.451Z,21.24
2022-09-12T00:26:28.964Z,21.11
2022-09-12T00:30:26.102Z,21.11
2022-09-12T00:34:23.101Z,21.02
2022-09-12T00:38:21.435Z,21.21
2022-09-12T00:42:18.376Z,21.01
2022-09-12T00:46:24.579Z,20.80
2022-09-12T00:50:21.550Z,20.81
2022-09-12T00:54:30.252Z,20.76
2022-09-12T00:58:40.155Z,20.81
2022-09-12T01:02:37.275Z,20.61
2022-09-12T01:06:40.578Z,20.54
2022-09-12T01:10:40.404Z,20.37
2022-09-12T01:14:39.031Z,20.15
2022-09-12T01:18:59.778Z,19.95
2022-09-12T01:23:17.550Z,19.84
2022-09-12T01:27:43.949Z,20.07
2022-09-12T01:31:49.271Z,20.08
2022-09-12T01:36:17.470Z,20.12
2022-09-12T01:40:31.615Z,20.11
2022-09-12T01:44:51.583Z,20.11
2022-09-12T01:49:02.374Z,19.73
2022-09-12T01:53:23.256Z,19.93
2022-09-12T01:57:37.306Z,20.00
2022-09-12T02:01:55.090Z,20.08
2022-09-12T02:06:04.148Z,20.02
2022-09-12T02:10:17.999Z,20.04
2022-09-12T02:14:40.996Z,20.12
2022-09-12T02:18:49.264Z,20.14
2022-09-12T02:22:50.878Z,20.03
2022-09-12T02:26:56.089Z,20.20
2022-09-12T02:31:23.738Z,20.34
2022-09-12T02:36:15.499Z,20.06
2022-09-12T02:40:14.049Z,20.12
2022-09-12T02:44:11.380Z,20.11
2022-09-12T02:48:34.592Z,20.22
2022-09-12T02:52:32.697Z,20.08
2022-09-12T02:56:31.411Z,20.16
2022-09-12T03:00:37.848Z,20.13
2022-09-12T03:04:53.724Z,20.06
2022-09-12T03:09:37.866Z,20.34
2022-09-12T03:13:51.585Z,20.35
2022-09-12T03:18:09.756Z,20.54
2022-09-12T03:22:33.582Z,20.37
2022-09-12T03:27:02.274Z,20.48
2022-09-12T03:30:59.754Z,20.41
2022-09-12T03:34:56.760Z,20.39
2022-09-12T03:38:53.966Z,20.44
2022-09-12T03:42:51.037Z,20.53
2022-09-12T03:46:48.050Z,20.44
2022-09-12T03:50:45.039Z,20.34
2022-09-12T03:54:42.002Z,20.65
2022-09-12T03:58:39.751Z,20.51
2022-09-12T04:02:37.199Z,20.29
2022-09-12T04:06:34.189Z,20.25
2022-09-12T04:10:34.811Z,20.19
2022-09-12T04:14:34.520Z,19.75
2022-09-12T04:18:32.035Z,20.06
2022-09-12T04:22:34.033Z,20.20
2022-09-12T04:26:32.220Z,20.21
2022-09-12T04:30:29.398Z,20.47
2022-09-12T04:34:26.453Z,20.68
2022-09-12T04:38:23.486Z,20.67
2022-09-12T04:42:20.410Z,20.64
2022-09-12T04:46:21.820Z,20.65
2022-09-12T04:50:19.293Z,20.56
2022-09-12T04:54:19.882Z,20.26
2022-09-12T04:58:16.806Z,20.50
2022-09-12T05:02:13.773Z,20.46
2022-09-12T05:06:22.470Z,20.27
2022-09-12T05:10:19.421Z,20.51
2022-09-12T05:14:16.489Z,20.41
2022-09-12T05:18:13.437Z,20.42
2022-09-12T05:22:10.888Z,20.59
2022-09-12T05:26:09.121Z,20.63
2022-09-12T05:30:07.035Z,20.61
2022-09-12T05:34:04.743Z,20.30
2022-09-12T05:38:01.733Z,20.62
2022-09-12T05:41:58.676Z,20.86
2022-09-12T05:46:08.223Z,20.95
2022-09-12T05:50:10.871Z,20.99
2022-09-12T05:54:12.643Z,21.08
2022-09-12T05:58:10.524Z,21.39
2022-09-12T06:02:17.819Z,21.59
2022-09-12T06:06:21.691Z,21.56
2022-09-12T06:10:19.907Z,21.81
2022-09-12T06:14:19.576Z,21.69
2022-09-12T06:18:16.680Z,21.73
2022-09-12T06:22:16.270Z,21.97
2022-09-12T06:26:16.229Z,21.56
2022-09-12T06:30:13.728Z,22.16
2022-09-12T06:34:17.919Z,22.19
2022-09-12T06:38:14.968Z,22.10
2022-09-12T06:42:12.949Z,22.05
2022-09-12T06:46:11.421Z,22.10
2022-09-12T06:50:09.200Z,22.28
2022-09-12T06:54:13.457Z,22.13
2022-09-12T06:58:10.954Z,22.18
2022-09-12T07:02:10.047Z,22.53
2022-09-12T07:06:11.445Z,22.47
2022-09-12T07:10:08.834Z,22.79
2022-09-12T07:14:08.486Z,22.94
2022-09-12T07:18:05.502Z,23.30
2022-09-12T07:22:02.539Z,23.11
2022-09-12T07:26:01.329Z,22.95
2022-09-12T07:29:58.692Z,23.25
2022-09-12T07:33:56.196Z,23.60
2022-09-12T07:37:53.288Z,23.93
2022-09-12T07:41:50.275Z,24.26
2022-09-12T07:45:47.802Z,24.52
2022-09-12T07:49:45.071Z,24.18
2022-09-12T07:53:43.434Z,24.13
2022-09-12T07:57:40.479Z,23.93
2022-09-12T08:01:37.660Z,23.87
2022-09-12T08:05:35.124Z,24.42
2022-09-12T08:09:32.374Z,24.09
2022-09-12T08:13:31.085Z,24.19
2022-09-12T08:17:29.631Z,23.69
2022-09-12T08:21:30.371Z,24.24
2022-09-12T08:25:27.294Z,24.40
2022-09-12T08:29:24.217Z,24.56
2022-09-12T08:33:22.351Z,24.60
2022-09-12T08:37:19.863Z,24.58
2022-09-12T08:41:46.376Z,25.03
2022-09-12T08:46:02.394Z,25.67
2022-09-12T08:50:08.949Z,25.15
2022-09-12T08:54:21.041Z,26.16
2022-09-12T08:58:24.587Z,26.41
2022-09-12T09:02:43.197Z,27.23
2022-09-12T09:07:20.692Z,27.01
2022-09-12T09:11:34.420Z,27.26
2022-09-12T09:16:02.369Z,27.79
2022-09-12T09:20:41.312Z,28.05
2022-09-12T09:24:53.442Z,27.95
2022-09-12T09:29:18.084Z,28.42
2022-09-12T09:33:33.792Z,27.80
2022-09-12T09:37:43.144Z,27.69
2022-09-12T09:41:51.013Z,28.42
2022-09-12T09:45:48.175Z,29.09
2022-09-12T09:49:45.801Z,28.85
2022-09-12T09:53:50.491Z,29.28
2022-09-12T09:57:47.914Z,29.81
2022-09-12T10:02:06.013Z,30.58
2022-09-12T10:06:20.998Z,30.96
2022-09-12T10:10:22.836Z,31.53
2022-09-12T10:14:41.835Z,32.86
2022-09-12T10:18:43.203Z,34.00
2022-09-12T10:22:48.449Z,33.68
2022-09-12T10:26:56.949Z,34.24
2022-09-12T10:30:56.384Z,35.02
2022-09-12T10:35:05.912Z,35.22
2022-09-12T10:39:04.302Z,36.53
2022-09-12T10:43:03.620Z,36.96
2022-09-12T10:47:21.659Z,37.56
2022-09-12T10:51:28.888Z,37.81
2022-09-12T10:55:35.002Z,36.51
2022-09-12T11:00:16.705Z,36.55
2022-09-12T11:04:32.565Z,37.75
2022-09-12T11:09:10.843Z,37.97
2022-09-12T11:13:31.184Z,37.72
2022-09-12T11:17:54.232Z,38.00
2022-09-12T11:22:33.983Z,38.17
2022-09-12T11:27:05.038Z,39.64
2022-09-12T11:31:44.999Z,39.95
2022-09-12T11:35:55.267Z,40.74
2022-09-12T11:39:56.782Z,40.19
2022-09-12T11:44:21.755Z,37.62
2022-09-12T11:49:01.138Z,38.43
2022-09-12T11:53:12.561Z,39.11
2022-09-12T11:57:33.858Z,39.81
2022-09-12T12:01:43.937Z,39.39
2022-09-12T12:06:01.561Z,39.82
2022-09-12T12:09:58.598Z,40.18
2022-09-12T12:14:06.206Z,40.35
2022-09-12T12:18:24.826Z,41.59
2022-09-12T12:22:24.869Z,42.39
2022-09-12T12:26:42.852Z,41.27
2022-09-12T12:30:41.018Z,40.09
2022-09-12T12:34:48.157Z,41.67
2022-09-12T12:38:47.013Z,41.85
2022-09-12T12:42:44.009Z,40.95
2022-09-12T12:46:41.111Z,39.87
2022-09-12T12:50:38.486Z,39.90
2022-09-12T12:54:54.178Z,39.79
2022-09-12T12:59:01.327Z,40.23
2022-09-12T13:03:08.879Z,39.58
2022-09-12T13:07:09.213Z,39.95
2022-09-12T13:11:27.869Z,40.19
2022-09-12T13:15:37.043Z,39.43
2022-09-12T13:19:39.564Z,39.35
2022-09-12T13:23:36.673Z,39.14
2022-09-12T13:27:33.620Z,37.79
2022-09-12T13:31:31.485Z,37.68
2022-09-12T13:36:13.835Z,37.24
2022-09-12T13:41:05.109Z,37.66
2022-09-12T13:45:23.013Z,35.85
2022-09-12T13:49:40.932Z,35.88
2022-09-12T13:53:47.918Z,35.79
2022-09-12T13:58:00.383Z,36.49
2022-09-12T14:01:57.351Z,35.94
2022-09-12T14:05:57.498Z,35.15
2022-09-12T14:10:00.891Z,34.70
2022-09-12T14:13:58.487Z,33.94
2022-09-12T14:18:01.573Z,33.30
2022-09-12T14:21:59.097Z,33.12
2022-09-12T14:26:00.154Z,32.87
2022-09-12T14:30:07.549Z,32.68
2022-09-12T14:34:19.839Z,33.10
2022-09-12T14:38:16.831Z,32.31
2022-09-12T14:42:21.335Z,31.98
2022-09-12T14:46:26.620Z,32.27
2022-09-12T14:50:35.005Z,32.12
2022-09-12T14:54:33.053Z,32.22
2022-09-12T14:58:30.137Z,32.11
2022-09-12T15:02:27.559Z,31.77
2022-09-12T15:06:33.347Z,31.58
2022-09-12T15:10:37.061Z,31.15
2022-09-12T15:14:34.210Z,31.35
2022-09-12T15:18:31.151Z,31.46
2022-09-12T15:22:28.126Z,31.22
2022-09-12T15:26:30.615Z,31.35
2022-09-12T15:30:27.923Z,31.15
2022-09-12T15:34:24.913Z,30.93
2022-09-12T15:38:26.151Z,31.22
2022-09-12T15:42:30.129Z,30.97
2022-09-12T15:46:27.256Z,30.65
2022-09-12T15:50:28.532Z,31.22
2022-09-12T15:54:25.870Z,31.96
2022-09-12T15:58:23.023Z,32.06
2022-09-12T16:02:20.055Z,32.60
2022-09-12T16:06:17.119Z,32.79
2022-09-12T16:10:22.985Z,32.96
2022-09-12T16:14:20.548Z,32.94
2022-09-12T16:18:17.635Z,32.55
2022-09-12T16:22:14.599Z,31.88
2022-09-12T16:26:11.695Z,31.88
2022-09-12T16:30:11.196Z,32.27
2022-09-12T16:34:09.763Z,32.11
2022-09-12T16:38:08.451Z,31.83
2022-09-12T16:42:06.846Z,31.32
2022-09-12T16:46:12.306Z,31.39
2022-09-12T16:50:10.850Z,31.67
2022-09-12T16:54:09.476Z,31.22
2022-09-12T16:58:07.699Z,30.88
2022-09-12T17:02:06.616Z,30.85
2022-09-12T17:06:18.851Z,30.25
2022-09-12T17:10:16.338Z,30.04
2022-09-12T17:14:13.971Z,29.84
2022-09-12T17:18:10.949Z,29.70
2022-09-12T17:22:09.589Z,29.27
2022-09-12T17:26:08.080Z,28.89
2022-09-12T17:30:06.123Z,28.24
2022-09-12T17:34:04.450Z,28.14
2022-09-12T17:38:04.290Z,27.85
2022-09-12T17:42:06.662Z,27.48
2022-09-12T17:46:06.981Z,27.17
2022-09-12T17:50:30.325Z,26.93
2022-09-12T17:54:25.142Z,26.79
2022-09-12T17:58:22.341Z,26.53
2022-09-12T18:02:19.809Z,26.55
2022-09-12T18:06:17.046Z,26.36
2022-09-12T18:10:14.859Z,26.05
2022-09-12T18:14:14.122Z,25.75
2022-09-12T18:18:11.549Z,25.79
2022-09-12T18:22:09.603Z,25.55
2022-09-12T18:26:10.603Z,25.38
2022-09-12T18:30:21.094Z,25.44
2022-09-12T18:34:18.942Z,25.42
2022-09-12T18:38:16.052Z,25.60
2022-09-12T18:42:13.057Z,25.35
2022-09-12T18:46:15.147Z,25.37
2022-09-12T18:50:12.296Z,25.39
2022-09-12T18:54:14.161Z,25.10
2022-09-12T18:58:11.352Z,25.04
2022-09-12T19:02:15.651Z,24.81
2022-09-12T19:06:22.833Z,24.56
2022-09-12T19:10:19.857Z,24.61
2022-09-12T19:14:23.134Z,24.54
2022-09-12T19:18:20.148Z,24.48
2022-09-12T19:22:17.219Z,24.32
2022-09-12T19:26:16.166Z,24.24
2022-09-12T19:30:13.149Z,24.17
2022-09-12T19:34:12.182Z,24.28
2022-09-12T19:38:09.536Z,24.26
2022-09-12T19:42:06.538Z,24.08
2022-09-12T19:46:03.930Z,24.13
2022-09-12T19:50:00.902Z,23.78
2022-09-12T19:54:01.169Z,23.97
2022-09-12T19:57:58.442Z,23.81
2022-09-12T20:01:55.739Z,23.88
2022-09-12T20:05:52.770Z,23.91
2022-09-12T20:09:49.907Z,23.75
2022-09-12T20:13:47.494Z,23.64
2022-09-12T20:17:44.717Z,23.53
2022-09-12T20:21:41.887Z,23.51
2022-09-12T20:25:38.882Z,23.03
2022-09-12T20:29:35.910Z,23.26
2022-09-12T20:33:32.930Z,23.17
2022-09-12T20:37:30.409Z,23.17
2022-09-12T20:41:31.345Z,23.13
2022-09-12T20:45:28.361Z,22.98
2022-09-12T20:49:25.299Z,23.17
2022-09-12T20:53:22.226Z,23.15
2022-09-12T20:57:19.362Z,22.85
2022-09-12T21:01:17.214Z,22.65
2022-09-12T21:05:14.331Z,22.60
2022-09-12T21:09:11.380Z,22.53
2022-09-12T21:13:13.057Z,22.53
2022-09-12T21:17:10.054Z,22.26
2022-09-12T21:21:07.639Z,22.37
2022-09-12T21:25:05.743Z,22.26
2022-09-12T21:29:02.795Z,21.92
2022-09-12T21:32:59.749Z,21.48
2022-09-12T21:36:56.695Z,21.78
2022-09-12T21:41:14.010Z,21.62
2022-09-12T21:45:11.488Z,21.83
2022-09-12T21:49:08.458Z,21.95
2022-09-12T21:53:05.475Z,21.41
2022-09-12T21:57:02.460Z,21.32
2022-09-12T22:01:00.968Z,21.56
2022-09-12T22:04:58.068Z,21.46
2022-09-12T22:08:56.093Z,21.15
2022-09-12T22:12:53.208Z,21.12
2022-09-12T22:16:50.124Z,21.28
2022-09-12T22:20:47.148Z,21.38
2022-09-12T22:24:44.407Z,21.46
2022-09-12T22:28:42.744Z,21.34
2022-09-12T22:32:39.678Z,21.11
2022-09-12T22:36:38.906Z,21.15
2022-09-12T22:40:36.384Z,21.05
2022-09-12T22:44:33.376Z,21.53
2022-09-12T22:48:30.291Z,21.16
2022-09-12T22:52:27.246Z,20.82
2022-09-12T22:56:24.936Z,19.84
2022-09-12T23:00:22.301Z,19.77
2022-09-12T23:04:19.256Z,20.12
2022-09-12T23:08:19.030Z,19.88
2022-09-12T23:12:16.126Z,19.71
2022-09-12T23:16:23.305Z,19.24
2022-09-12T23:20:20.457Z,18.91
2022-09-12T23:24:18.008Z,18.85
2022-09-12T23:28:15.000Z,18.63
2022-09-12T23:32:12.079Z,18.65
2022-09-12T23:36:14.231Z,18.57
2022-09-12T23:40:11.582Z,18.59
2022-09-12T23:44:10.759Z,18.30
2022-09-12T23:48:07.759Z,18.26
2022-09-12T23:52:04.892Z,18.55
2022-09-12T23:56:03.371Z,18.78
