createdAt,value
2019-05-26T00:00:00.154Z,7.23
2019-05-26T00:02:28.306Z,6.93
2019-05-26T00:04:56.853Z,7.53
2019-05-26T00:07:30.534Z,6.53
2019-05-26T00:09:55.762Z,7.50
2019-05-26T00:12:24.166Z,7.70
2019-05-26T00:14:52.597Z,7.23
2019-05-26T00:17:20.634Z,7.30
2019-05-26T00:19:49.307Z,8.73
2019-05-26T00:22:16.234Z,11.30
2019-05-26T00:24:43.214Z,9.77
2019-05-26T00:27:10.895Z,7.37
2019-05-26T00:29:38.546Z,8.83
2019-05-26T00:32:06.009Z,9.10
2019-05-26T00:34:34.404Z,10.63
2019-05-26T00:37:02.867Z,7.87
2019-05-26T00:39:31.422Z,8.77
2019-05-26T00:41:59.795Z,8.57
2019-05-26T00:44:27.946Z,10.23
2019-05-26T00:46:57.115Z,7.43
2019-05-26T00:49:25.265Z,8.20
2019-05-26T00:51:53.402Z,7.07
2019-05-26T00:54:20.573Z,8.80
2019-05-26T00:56:47.673Z,7.20
2019-05-26T00:59:14.803Z,7.60
2019-05-26T01:01:41.860Z,7.67
2019-05-26T01:04:10.113Z,8.40
2019-05-26T01:06:38.295Z,6.70
2019-05-26T01:09:07.325Z,7.70
2019-05-26T01:11:35.364Z,8.75
2019-05-26T01:14:04.705Z,7.75
2019-05-26T01:16:33.555Z,9.13
2019-05-26T01:19:02.017Z,9.63
2019-05-26T01:21:30.701Z,8.63
2019-05-26T01:23:58.749Z,6.87
2019-05-26T01:26:26.039Z,8.38
2019-05-26T01:28:53.349Z,11.03
2019-05-26T01:31:20.745Z,6.50
2019-05-26T01:33:48.225Z,9.63
2019-05-26T01:36:15.797Z,8.45
2019-05-26T01:38:44.139Z,7.90
2019-05-26T01:41:12.671Z,6.93
2019-05-26T01:43:41.155Z,5.97
2019-05-26T01:46:09.518Z,7.58
2019-05-26T01:48:37.745Z,8.38
2019-05-26T01:51:06.035Z,8.03
2019-05-26T01:53:34.237Z,6.80
2019-05-26T01:56:02.550Z,8.90
2019-05-26T01:58:29.979Z,7.75
2019-05-26T02:00:57.398Z,9.30
2019-05-26T02:03:24.575Z,8.18
2019-05-26T02:05:51.782Z,9.78
2019-05-26T02:08:18.847Z,9.15
2019-05-26T02:10:47.733Z,6.97
2019-05-26T02:13:16.023Z,10.48
2019-05-26T02:15:44.398Z,10.13
2019-05-26T02:18:12.808Z,9.13
2019-05-26T02:20:41.056Z,8.05
2019-05-26T02:23:09.813Z,14.78
2019-05-26T02:25:38.270Z,10.63
2019-05-26T02:28:07.022Z,14.20
2019-05-26T02:30:34.358Z,13.60
2019-05-26T02:33:02.135Z,13.13
2019-05-26T02:35:29.436Z,13.18
2019-05-26T02:37:57.273Z,10.13
2019-05-26T02:40:25.247Z,16.32
2019-05-26T02:42:53.791Z,12.15
2019-05-26T02:45:23.765Z,11.73
2019-05-26T02:47:52.046Z,11.20
2019-05-26T02:50:21.667Z,12.13
2019-05-26T02:52:49.972Z,12.33
2019-05-26T02:55:18.873Z,13.10
2019-05-26T02:57:47.005Z,13.70
2019-05-26T03:00:24.484Z,13.50
2019-05-26T03:02:53.116Z,14.40
2019-05-26T03:05:20.614Z,12.15
2019-05-26T03:07:49.642Z,12.50
2019-05-26T03:10:17.226Z,15.40
2019-05-26T03:12:47.129Z,16.07
2019-05-26T03:15:15.627Z,15.00
2019-05-26T03:17:46.159Z,12.90
2019-05-26T03:20:14.679Z,15.10
2019-05-26T03:22:44.846Z,14.10
2019-05-26T03:25:13.535Z,12.33
2019-05-26T03:27:41.766Z,14.60
2019-05-26T03:30:09.875Z,20.17
2019-05-26T03:32:37.409Z,19.17
2019-05-26T03:35:05.806Z,14.20
2019-05-26T03:37:33.619Z,15.80
2019-05-26T03:40:00.892Z,15.40
2019-05-26T03:42:30.335Z,17.73
2019-05-26T03:44:58.627Z,19.27
2019-05-26T03:47:27.091Z,22.17
2019-05-26T03:49:55.037Z,20.77
2019-05-26T03:52:23.249Z,22.07
2019-05-26T03:54:51.190Z,20.40
2019-05-26T03:57:19.363Z,21.33
2019-05-26T03:59:47.562Z,20.63
2019-05-26T04:02:15.603Z,24.60
2019-05-26T04:04:42.527Z,22.53
2019-05-26T04:07:09.802Z,21.57
2019-05-26T04:09:37.232Z,27.87
2019-05-26T04:12:04.283Z,22.05
2019-05-26T04:14:32.327Z,20.00
2019-05-26T04:17:00.823Z,22.70
2019-05-26T04:19:28.969Z,24.57
2019-05-26T04:21:56.914Z,23.47
2019-05-26T04:24:25.009Z,29.10
2019-05-26T04:26:52.954Z,20.13
2019-05-26T04:29:20.884Z,22.77
2019-05-26T04:31:48.951Z,26.30
2019-05-26T04:34:15.984Z,26.10
2019-05-26T04:36:43.614Z,24.00
2019-05-26T04:39:10.654Z,26.93
2019-05-26T04:41:37.967Z,25.37
2019-05-26T04:44:06.185Z,25.87
2019-05-26T04:46:34.879Z,24.20
2019-05-26T04:49:03.308Z,26.80
2019-05-26T04:51:31.627Z,25.73
2019-05-26T04:54:00.002Z,27.80
2019-05-26T04:56:28.469Z,27.67
2019-05-26T04:58:56.738Z,26.53
2019-05-26T05:01:25.088Z,30.57
2019-05-26T05:03:53.139Z,32.73
2019-05-26T05:06:20.345Z,32.60
2019-05-26T05:08:47.925Z,31.83
2019-05-26T05:11:15.234Z,32.13
2019-05-26T05:13:42.678Z,32.03
2019-05-26T05:16:11.767Z,28.73
2019-05-26T05:18:40.227Z,30.50
2019-05-26T05:21:09.498Z,31.10
2019-05-26T05:23:38.245Z,34.20
2019-05-26T05:26:06.680Z,26.57
2019-05-26T05:28:34.756Z,31.50
2019-05-26T05:31:03.204Z,32.40
2019-05-26T05:33:31.609Z,26.00
2019-05-26T05:35:59.811Z,30.27
2019-05-26T05:38:28.397Z,28.93
2019-05-26T05:41:00.073Z,28.40
2019-05-26T05:43:26.496Z,26.83
2019-05-26T05:45:54.057Z,29.90
2019-05-26T05:48:21.564Z,31.63
2019-05-26T05:50:48.737Z,26.70
2019-05-26T05:53:16.974Z,30.73
2019-05-26T05:55:45.467Z,28.53
2019-05-26T05:58:13.455Z,27.90
2019-05-26T06:00:41.665Z,26.70
2019-05-26T06:03:09.975Z,29.03
2019-05-26T06:05:38.485Z,27.90
2019-05-26T06:08:06.625Z,30.03
2019-05-26T06:10:34.710Z,27.40
2019-05-26T06:13:01.784Z,27.33
2019-05-26T06:15:28.980Z,27.90
2019-05-26T06:17:56.208Z,28.00
2019-05-26T06:20:23.561Z,26.80
2019-05-26T06:22:50.563Z,28.10
2019-05-26T06:25:18.921Z,27.77
2019-05-26T06:27:47.075Z,31.33
2019-05-26T06:30:15.830Z,32.80
2019-05-26T06:32:43.939Z,32.30
2019-05-26T06:35:13.002Z,33.37
2019-05-26T06:37:41.279Z,30.57
2019-05-26T06:40:09.728Z,33.97
2019-05-26T06:42:37.959Z,32.57
2019-05-26T06:45:06.561Z,33.87
2019-05-26T06:47:33.755Z,30.17
2019-05-26T06:50:00.837Z,33.70
2019-05-26T06:52:28.154Z,32.00
2019-05-26T06:54:55.391Z,31.10
2019-05-26T06:57:23.898Z,32.97
2019-05-26T06:59:52.193Z,37.03
2019-05-26T07:02:20.196Z,31.83
2019-05-26T07:04:48.284Z,31.60
2019-05-26T07:07:16.347Z,27.47
2019-05-26T07:09:44.519Z,26.00
2019-05-26T07:12:12.676Z,24.20
2019-05-26T07:14:40.695Z,22.50
2019-05-26T07:17:09.161Z,23.83
2019-05-26T07:19:36.378Z,20.43
2019-05-26T07:22:03.553Z,23.50
2019-05-26T07:24:30.745Z,21.30
2019-05-26T07:26:57.792Z,23.17
2019-05-26T07:29:25.810Z,20.80
2019-05-26T07:31:53.992Z,22.53
2019-05-26T07:34:22.273Z,25.50
2019-05-26T07:36:50.555Z,18.93
2019-05-26T07:39:19.009Z,19.50
2019-05-26T07:41:47.476Z,21.83
2019-05-26T07:44:15.819Z,20.50
2019-05-26T07:46:44.293Z,18.40
2019-05-26T07:49:12.489Z,19.00
2019-05-26T07:51:39.968Z,16.40
2019-05-26T07:54:07.337Z,15.20
2019-05-26T07:56:34.414Z,15.83
2019-05-26T07:59:01.827Z,14.80
2019-05-26T08:01:35.650Z,13.63
2019-05-26T08:03:59.426Z,12.83
2019-05-26T08:06:27.730Z,11.90
2019-05-26T08:08:56.032Z,12.90
2019-05-26T08:11:24.870Z,11.80
2019-05-26T08:13:53.883Z,11.20
2019-05-26T08:16:22.495Z,11.00
2019-05-26T08:18:50.969Z,10.40
2019-05-26T08:21:19.704Z,11.10
2019-05-26T08:23:48.119Z,10.97
2019-05-26T08:26:15.359Z,12.43
2019-05-26T08:28:42.805Z,12.03
2019-05-26T08:31:13.243Z,10.43
2019-05-26T08:33:38.887Z,11.50
2019-05-26T08:36:07.530Z,10.10
2019-05-26T08:38:35.993Z,9.50
2019-05-26T08:41:04.998Z,9.30
2019-05-26T08:43:33.582Z,10.23
2019-05-26T08:46:05.434Z,8.93
2019-05-26T08:48:34.758Z,8.93
2019-05-26T08:51:03.393Z,10.03
2019-05-26T08:53:31.803Z,10.30
2019-05-26T08:55:59.374Z,9.40
2019-05-26T08:58:29.285Z,9.67
2019-05-26T09:00:55.798Z,8.03
2019-05-26T09:03:22.730Z,8.60
2019-05-26T09:05:49.946Z,7.20
2019-05-26T09:08:18.243Z,6.63
2019-05-26T09:10:46.590Z,7.87
2019-05-26T09:13:15.109Z,8.77
2019-05-26T09:15:43.433Z,10.50
2019-05-26T09:18:11.583Z,6.90
2019-05-26T09:20:39.625Z,7.33
2019-05-26T09:23:19.675Z,7.63
2019-05-26T09:25:49.129Z,8.47
2019-05-26T09:28:17.823Z,7.47
2019-05-26T09:30:46.170Z,7.47
2019-05-26T09:33:13.450Z,6.67
2019-05-26T09:35:40.664Z,6.20
2019-05-26T09:38:08.235Z,5.23
2019-05-26T09:40:35.381Z,6.50
2019-05-26T09:43:15.162Z,5.00
2019-05-26T09:45:32.971Z,8.53
2019-05-26T09:48:00.936Z,5.70
2019-05-26T09:50:29.355Z,5.37
2019-05-26T09:52:57.626Z,7.43
2019-05-26T09:55:25.659Z,5.93
2019-05-26T09:57:53.715Z,5.73
2019-05-26T10:00:22.130Z,6.50
2019-05-26T10:02:50.826Z,6.90
2019-05-26T10:05:18.342Z,5.50
2019-05-26T10:07:45.617Z,6.23
2019-05-26T10:10:13.554Z,5.37
2019-05-26T10:12:40.993Z,5.83
2019-05-26T10:15:11.270Z,6.23
2019-05-26T10:17:39.433Z,5.77
2019-05-26T10:20:08.304Z,5.63
2019-05-26T10:22:36.639Z,5.03
2019-05-26T10:25:04.801Z,6.00
2019-05-26T10:27:33.367Z,6.47
2019-05-26T10:30:01.611Z,8.03
2019-05-26T10:32:30.501Z,6.70
2019-05-26T10:34:59.086Z,6.87
2019-05-26T10:37:27.127Z,6.27
2019-05-26T10:39:54.270Z,6.90
2019-05-26T10:42:21.970Z,7.20
2019-05-26T10:44:49.339Z,8.03
2019-05-26T10:47:16.761Z,7.33
2019-05-26T10:49:44.091Z,8.87
2019-05-26T10:52:12.429Z,7.47
2019-05-26T10:54:41.358Z,7.30
2019-05-26T10:57:09.324Z,6.90
2019-05-26T10:59:37.899Z,7.27
2019-05-26T11:02:06.052Z,6.73
2019-05-26T11:04:34.358Z,5.93
2019-05-26T11:07:02.615Z,7.70
2019-05-26T11:09:31.535Z,6.87
2019-05-26T11:11:58.929Z,5.70
2019-05-26T11:14:26.011Z,5.53
2019-05-26T11:16:53.411Z,4.90
2019-05-26T11:19:20.369Z,5.20
2019-05-26T11:21:48.867Z,5.00
2019-05-26T11:24:17.326Z,5.43
2019-05-26T11:26:45.639Z,5.10
2019-05-26T11:29:14.122Z,5.20
2019-05-26T11:31:42.660Z,3.80
2019-05-26T11:34:11.279Z,4.10
2019-05-26T11:36:39.877Z,3.70
2019-05-26T11:39:07.033Z,3.60
2019-05-26T11:41:34.298Z,4.20
2019-05-26T11:44:01.630Z,4.60
2019-05-26T11:46:30.975Z,11.10
2019-05-26T11:48:58.240Z,3.90
2019-05-26T11:51:26.589Z,3.23
2019-05-26T11:53:54.792Z,3.43
2019-05-26T11:56:23.142Z,3.50
2019-05-26T11:58:51.659Z,2.50
2019-05-26T12:01:22.855Z,6.83
2019-05-26T12:03:50.546Z,3.50
2019-05-26T12:06:18.798Z,3.70
2019-05-26T12:08:47.121Z,2.77
2019-05-26T12:11:14.665Z,2.40
2019-05-26T12:13:41.987Z,4.80
2019-05-26T12:16:09.231Z,4.10
2019-05-26T12:18:36.813Z,2.70
2019-05-26T12:21:05.633Z,3.03
2019-05-26T12:23:34.457Z,2.83
2019-05-26T12:26:03.127Z,3.50
2019-05-26T12:28:31.462Z,3.27
2019-05-26T12:30:59.902Z,3.40
2019-05-26T12:33:27.844Z,2.90
2019-05-26T12:35:55.873Z,3.13
2019-05-26T12:38:24.218Z,2.73
2019-05-26T12:40:53.366Z,3.10
2019-05-26T12:43:20.386Z,2.67
2019-05-26T12:45:47.358Z,2.90
2019-05-26T12:48:15.325Z,5.70
2019-05-26T12:50:42.379Z,2.50
2019-05-26T12:53:10.037Z,3.13
2019-05-26T12:55:38.310Z,3.20
2019-05-26T12:58:06.847Z,4.27
2019-05-26T13:00:48.372Z,3.73
2019-05-26T13:03:05.526Z,6.17
2019-05-26T13:05:34.041Z,3.17
2019-05-26T13:08:02.353Z,7.37
2019-05-26T13:10:30.459Z,3.80
2019-05-26T13:12:59.133Z,3.80
2019-05-26T13:15:27.665Z,6.93
2019-05-26T13:17:55.087Z,4.30
2019-05-26T13:20:22.703Z,4.77
2019-05-26T13:22:50.253Z,4.57
2019-05-26T13:25:20.008Z,3.60
2019-05-26T13:27:48.254Z,4.03
2019-05-26T13:30:17.096Z,4.00
2019-05-26T13:32:45.766Z,3.30
2019-05-26T13:35:14.328Z,4.30
2019-05-26T13:37:43.082Z,4.17
2019-05-26T13:40:13.893Z,4.87
2019-05-26T13:42:42.558Z,4.13
2019-05-26T13:45:22.338Z,3.70
2019-05-26T13:47:42.070Z,4.30
2019-05-26T13:50:09.826Z,4.00
2019-05-26T13:52:37.240Z,4.60
2019-05-26T13:55:05.096Z,3.63
2019-05-26T13:57:33.849Z,4.30
2019-05-26T14:00:02.533Z,4.40
2019-05-26T14:02:31.066Z,4.70
2019-05-26T14:04:59.497Z,4.33
2019-05-26T14:07:27.727Z,5.50
2019-05-26T14:09:56.187Z,4.27
2019-05-26T14:12:25.052Z,3.30
2019-05-26T14:14:53.805Z,4.53
2019-05-26T14:17:23.722Z,4.30
2019-05-26T14:19:52.793Z,4.30
2019-05-26T14:22:21.561Z,4.80
2019-05-26T14:24:53.923Z,5.63
2019-05-26T14:27:17.678Z,4.80
2019-05-26T14:29:46.191Z,3.90
2019-05-26T14:32:14.898Z,5.17
2019-05-26T14:34:43.383Z,3.43
2019-05-26T14:37:11.901Z,4.30
2019-05-26T14:39:40.746Z,5.30
2019-05-26T14:42:08.825Z,4.37
2019-05-26T14:44:37.291Z,4.20
2019-05-26T14:47:06.190Z,3.13
2019-05-26T14:49:34.625Z,4.03
2019-05-26T14:52:01.864Z,5.63
2019-05-26T14:54:29.287Z,4.40
2019-05-26T14:56:56.540Z,4.53
2019-05-26T14:59:23.495Z,4.27
2019-05-26T15:01:51.291Z,4.57
2019-05-26T15:04:19.829Z,6.90
2019-05-26T15:06:48.459Z,5.80
2019-05-26T15:09:25.141Z,4.80
2019-05-26T15:11:47.617Z,4.60
2019-05-26T15:14:16.170Z,4.60
2019-05-26T15:16:44.499Z,4.40
2019-05-26T15:19:12.878Z,5.37
2019-05-26T15:21:41.407Z,4.70
2019-05-26T15:24:10.438Z,4.63
2019-05-26T15:26:37.390Z,5.67
2019-05-26T15:29:04.853Z,4.37
2019-05-26T15:31:31.868Z,7.03
2019-05-26T15:33:59.051Z,4.43
2019-05-26T15:36:27.233Z,4.03
2019-05-26T15:38:55.344Z,6.30
2019-05-26T15:41:24.119Z,4.30
2019-05-26T15:43:52.423Z,4.40
2019-05-26T15:46:25.108Z,5.57
2019-05-26T15:48:50.996Z,4.53
2019-05-26T15:51:19.202Z,6.33
2019-05-26T15:53:47.494Z,7.40
2019-05-26T15:56:14.746Z,4.20
2019-05-26T15:58:42.044Z,5.07
2019-05-26T16:01:09.101Z,5.90
2019-05-26T16:03:36.590Z,5.53
2019-05-26T16:06:04.183Z,6.17
2019-05-26T16:08:32.536Z,7.10
2019-05-26T16:11:00.519Z,4.70
2019-05-26T16:13:29.075Z,4.07
2019-05-26T16:15:57.377Z,4.27
2019-05-26T16:18:25.982Z,5.20
2019-05-26T16:21:02.559Z,5.00
2019-05-26T16:23:24.501Z,5.03
2019-05-26T16:25:53.359Z,4.33
2019-05-26T16:28:21.537Z,4.63
2019-05-26T16:30:48.483Z,4.10
2019-05-26T16:33:15.686Z,4.50
2019-05-26T16:35:42.762Z,4.53
2019-05-26T16:38:09.966Z,4.37
2019-05-26T16:40:38.225Z,4.13
2019-05-26T16:43:06.705Z,4.33
2019-05-26T16:45:37.064Z,5.87
2019-05-26T16:48:05.035Z,4.33
2019-05-26T16:50:33.682Z,4.10
2019-05-26T16:53:02.198Z,6.27
2019-05-26T16:55:30.650Z,4.80
2019-05-26T16:57:58.825Z,5.57
2019-05-26T17:00:26.011Z,4.63
2019-05-26T17:02:53.008Z,5.00
2019-05-26T17:05:20.243Z,6.30
2019-05-26T17:07:50.300Z,4.30
2019-05-26T17:10:16.783Z,5.10
2019-05-26T17:12:44.742Z,5.60
2019-05-26T17:15:12.950Z,6.40
2019-05-26T17:17:41.250Z,6.57
2019-05-26T17:20:10.453Z,7.03
2019-05-26T17:22:39.185Z,5.83
2019-05-26T17:25:07.279Z,5.50
2019-05-26T17:27:53.412Z,7.80
2019-05-26T17:30:22.390Z,5.20
2019-05-26T17:32:53.986Z,5.00
2019-05-26T17:35:21.143Z,5.80
2019-05-26T17:37:48.544Z,5.10
2019-05-26T17:40:16.034Z,4.87
2019-05-26T17:42:43.762Z,5.47
2019-05-26T17:45:12.413Z,4.37
2019-05-26T17:47:40.534Z,5.53
2019-05-26T17:50:09.082Z,4.97
2019-05-26T17:52:37.760Z,5.60
2019-05-26T17:55:07.855Z,4.80
2019-05-26T17:57:37.168Z,4.70
2019-05-26T18:00:06.945Z,6.03
2019-05-26T18:02:35.920Z,4.33
2019-05-26T18:05:04.320Z,7.83
2019-05-26T18:07:31.610Z,4.67
2019-05-26T18:09:59.302Z,4.83
2019-05-26T18:12:26.282Z,4.57
2019-05-26T18:14:53.594Z,4.93
2019-05-26T18:17:22.286Z,3.97
2019-05-26T18:19:50.442Z,4.50
2019-05-26T18:22:19.126Z,5.30
2019-05-26T18:24:56.188Z,4.13
2019-05-26T18:27:18.735Z,7.10
2019-05-26T18:29:47.506Z,6.43
2019-05-26T18:32:19.818Z,5.00
2019-05-26T18:34:48.112Z,6.03
2019-05-26T18:37:17.091Z,4.57
2019-05-26T18:39:48.795Z,5.37
2019-05-26T18:42:18.462Z,4.20
2019-05-26T18:44:51.915Z,4.87
2019-05-26T18:47:19.790Z,3.77
2019-05-26T18:49:48.976Z,4.97
2019-05-26T18:52:16.622Z,5.40
2019-05-26T18:54:44.850Z,5.50
2019-05-26T18:57:13.859Z,5.07
2019-05-26T18:59:42.561Z,5.53
2019-05-26T19:02:11.142Z,6.20
2019-05-26T19:04:39.808Z,4.73
2019-05-26T19:07:08.231Z,4.50
2019-05-26T19:09:36.832Z,4.20
2019-05-26T19:12:05.179Z,5.43
2019-05-26T19:14:32.517Z,5.00
2019-05-26T19:16:59.830Z,4.90
2019-05-26T19:19:27.973Z,6.73
2019-05-26T19:21:56.508Z,4.47
2019-05-26T19:24:27.978Z,6.30
2019-05-26T19:26:57.020Z,4.70
2019-05-26T19:29:25.599Z,4.60
2019-05-26T19:31:54.537Z,5.07
2019-05-26T19:34:23.250Z,5.30
2019-05-26T19:36:51.555Z,5.27
2019-05-26T19:39:19.870Z,4.90
2019-05-26T19:41:48.685Z,5.50
2019-05-26T19:44:17.843Z,4.80
2019-05-26T19:46:46.209Z,9.57
2019-05-26T19:49:13.734Z,8.30
2019-05-26T19:51:41.360Z,5.27
2019-05-26T19:54:09.107Z,5.03
2019-05-26T19:56:36.811Z,7.17
2019-05-26T19:59:05.515Z,5.13
2019-05-26T20:01:34.197Z,5.23
2019-05-26T20:04:03.065Z,7.40
2019-05-26T20:06:31.288Z,4.93
2019-05-26T20:08:59.863Z,7.47
2019-05-26T20:11:28.775Z,5.07
2019-05-26T20:13:57.062Z,6.53
2019-05-26T20:16:25.755Z,5.40
2019-05-26T20:18:53.888Z,7.73
2019-05-26T20:21:21.546Z,6.20
2019-05-26T20:23:48.766Z,7.20
2019-05-26T20:26:16.627Z,4.97
2019-05-26T20:28:44.344Z,5.13
2019-05-26T20:31:12.940Z,5.10
2019-05-26T20:33:41.722Z,5.03
2019-05-26T20:36:09.842Z,5.20
2019-05-26T20:38:38.058Z,4.60
2019-05-26T20:41:06.255Z,5.20
2019-05-26T20:43:34.465Z,4.63
2019-05-26T20:46:03.277Z,5.83
2019-05-26T20:48:31.855Z,4.63
2019-05-26T20:51:00.283Z,4.13
2019-05-26T20:53:27.715Z,4.30
2019-05-26T20:55:55.195Z,4.37
2019-05-26T20:58:22.501Z,3.97
2019-05-26T21:00:53.116Z,4.43
2019-05-26T21:03:19.040Z,4.00
2019-05-26T21:05:47.324Z,3.80
2019-05-26T21:08:15.642Z,4.07
2019-05-26T21:10:43.934Z,3.20
2019-05-26T21:13:12.438Z,6.27
2019-05-26T21:15:40.750Z,4.50
2019-05-26T21:18:09.394Z,4.93
2019-05-26T21:20:37.575Z,3.57
2019-05-26T21:23:06.153Z,4.03
2019-05-26T21:25:33.214Z,3.67
2019-05-26T21:28:00.450Z,4.30
2019-05-26T21:30:27.678Z,4.13
2019-05-26T21:32:55.654Z,4.90
2019-05-26T21:35:22.989Z,4.43
2019-05-26T21:37:51.370Z,5.10
2019-05-26T21:40:21.591Z,3.90
2019-05-26T21:42:50.405Z,4.00
2019-05-26T21:45:19.308Z,5.30
2019-05-26T21:47:47.772Z,3.90
2019-05-26T21:50:16.361Z,5.33
2019-05-26T21:52:44.657Z,5.03
2019-05-26T21:55:14.021Z,5.30
2019-05-26T21:57:41.771Z,8.77
2019-05-26T22:00:12.787Z,5.13
2019-05-26T22:02:40.174Z,5.97
2019-05-26T22:05:07.811Z,8.43
2019-05-26T22:07:34.861Z,8.33
2019-05-26T22:10:03.223Z,5.70
2019-05-26T22:12:32.118Z,5.60
2019-05-26T22:15:01.038Z,5.60
2019-05-26T22:17:28.985Z,5.40
2019-05-26T22:19:57.605Z,8.07
2019-05-26T22:22:26.043Z,5.83
2019-05-26T22:24:54.747Z,7.57
2019-05-26T22:27:22.152Z,5.63
2019-05-26T22:29:49.898Z,7.30
2019-05-26T22:32:17.358Z,7.70
2019-05-26T22:34:44.558Z,5.33
2019-05-26T22:37:12.531Z,8.60
2019-05-26T22:39:41.000Z,5.83
2019-05-26T22:42:09.298Z,5.20
2019-05-26T22:44:37.594Z,6.40
2019-05-26T22:47:05.789Z,5.40
2019-05-26T22:49:33.861Z,4.77
2019-05-26T22:52:02.182Z,4.07
2019-05-26T22:54:31.026Z,4.33
2019-05-26T22:56:59.563Z,5.00
2019-05-26T22:59:26.634Z,4.67
2019-05-26T23:01:53.926Z,6.23
2019-05-26T23:04:21.245Z,4.30
2019-05-26T23:06:48.675Z,5.30
2019-05-26T23:09:16.054Z,4.30
2019-05-26T23:11:44.142Z,4.90
2019-05-26T23:14:12.218Z,5.17
2019-05-26T23:16:40.499Z,3.90
2019-05-26T23:19:18.800Z,6.37
2019-05-26T23:21:38.398Z,5.73
2019-05-26T23:24:06.550Z,3.70
2019-05-26T23:26:34.666Z,4.97
2019-05-26T23:29:02.971Z,3.63
2019-05-26T23:31:31.030Z,4.77
2019-05-26T23:33:58.368Z,5.57
2019-05-26T23:36:25.702Z,4.10
2019-05-26T23:38:52.890Z,4.90
2019-05-26T23:41:20.001Z,4.53
2019-05-26T23:43:48.129Z,6.70
2019-05-26T23:46:16.748Z,5.53
2019-05-26T23:48:45.210Z,5.67
2019-05-26T23:51:13.437Z,6.37
2019-05-26T23:53:42.135Z,5.87
2019-05-26T23:56:10.581Z,6.10
2019-05-26T23:58:39.175Z,5.30
