createdAt,value
2017-11-21T00:00:07.729Z,48.49
2017-11-21T00:01:07.704Z,49.06
2017-11-21T00:02:07.961Z,50.01
2017-11-21T00:03:07.940Z,50.78
2017-11-21T00:04:08.126Z,51.54
2017-11-21T00:05:07.642Z,52.2
2017-11-21T00:06:07.885Z,52.49
2017-11-21T00:07:07.610Z,53.35
2017-11-21T00:08:07.849Z,54.21
2017-11-21T00:09:07.872Z,55.44
2017-11-21T00:10:07.811Z,56.11
2017-11-21T00:11:07.798Z,56.68
2017-11-21T00:12:07.514Z,57.26
2017-11-21T00:13:07.498Z,58.3
2017-11-21T00:14:07.474Z,59.16
2017-11-21T00:15:07.728Z,59.64
2017-11-21T00:16:07.712Z,59.83
2017-11-21T00:17:07.694Z,60.4
2017-11-21T00:18:07.408Z,61.07
2017-11-21T00:19:07.393Z,61.54
2017-11-21T00:20:07.374Z,62.59
2017-11-21T00:21:07.624Z,62.78
2017-11-21T00:22:07.608Z,62.88
2017-11-21T00:23:07.321Z,64.02
2017-11-21T00:24:07.575Z,64.59
2017-11-21T00:25:07.555Z,64.69
2017-11-21T00:26:07.537Z,65.45
2017-11-21T00:27:07.255Z,64.97
2017-11-21T00:28:07.505Z,65.64
2017-11-21T00:29:07.487Z,66.02
2017-11-21T00:30:07.487Z,66.31
2017-11-21T00:31:07.184Z,66.11
2017-11-21T00:32:07.430Z,66.97
2017-11-21T00:33:07.148Z,67.45
2017-11-21T00:34:07.128Z,67.35
2017-11-21T00:35:07.380Z,67.16
2017-11-21T00:36:07.095Z,67.64
2017-11-21T00:37:07.347Z,67.35
2017-11-21T00:38:07.087Z,67.55
2017-11-21T00:39:07.045Z,68.12
2017-11-21T00:40:07.028Z,67.93
2017-11-21T00:41:07.283Z,68.02
2017-11-21T00:42:06.993Z,68.12
2017-11-21T00:43:07.242Z,68.88
2017-11-21T00:44:06.961Z,68.59
2017-11-21T00:45:06.951Z,68.59
2017-11-21T00:46:07.191Z,68.59
2017-11-21T00:47:07.174Z,68.59
2017-11-21T00:48:07.161Z,68.5
2017-11-21T00:49:06.871Z,68.59
2017-11-21T00:50:07.127Z,69.07
2017-11-21T00:51:06.842Z,68.98
2017-11-21T00:52:07.090Z,68.88
2017-11-21T00:53:06.803Z,69.35
2017-11-21T00:54:07.052Z,69.2
2017-11-21T00:55:07.039Z,69.07
2017-11-21T00:56:06.757Z,69.45
2017-11-21T00:57:07.007Z,69.77
2017-11-21T00:58:06.986Z,70.21
2017-11-21T00:59:06.706Z,70.06
2017-11-21T01:00:06.969Z,70.31
2017-11-21T01:01:06.940Z,70.5
2017-11-21T01:02:06.938Z,70.92
2017-11-21T01:03:06.628Z,70.59
2017-11-21T01:04:06.887Z,71.11
2017-11-21T01:05:06.597Z,71.26
2017-11-21T01:06:06.579Z,71.01
2017-11-21T01:07:06.564Z,70.97
2017-11-21T01:08:06.819Z,71.73
2017-11-21T01:09:06.528Z,71.73
2017-11-21T01:10:06.514Z,71.73
2017-11-21T01:11:06.788Z,72.25
2017-11-21T01:12:06.756Z,72.12
2017-11-21T01:13:06.733Z,72.21
2017-11-21T01:14:06.442Z,72.5
2017-11-21T01:15:06.700Z,72.92
2017-11-21T01:16:06.415Z,72.44
2017-11-21T01:17:06.391Z,72.72
2017-11-21T01:18:06.660Z,72.78
2017-11-21T01:19:06.628Z,73.49
2017-11-21T01:20:06.341Z,73.49
2017-11-21T01:21:06.325Z,73.45
2017-11-21T01:22:06.305Z,73.77
2017-11-21T01:23:06.290Z,73.55
2017-11-21T01:24:06.541Z,73.68
2017-11-21T01:25:06.523Z,74.25
2017-11-21T01:26:06.505Z,74.06
2017-11-21T01:27:06.494Z,73.96
2017-11-21T01:28:06.473Z,74.63
2017-11-21T01:29:06.457Z,74.73
2017-11-21T01:30:06.170Z,74.63
2017-11-21T01:31:06.421Z,75.01
2017-11-21T01:32:06.411Z,74.63
2017-11-21T01:33:06.391Z,75.01
2017-11-21T01:34:06.104Z,75.01
2017-11-21T01:35:06.357Z,75.2
2017-11-21T01:36:06.346Z,75.01
2017-11-21T01:37:06.326Z,75.11
2017-11-21T01:38:06.307Z,75.11
2017-11-21T01:39:06.288Z,75.11
2017-11-21T01:40:06.002Z,75.11
2017-11-21T01:41:06.253Z,75.11
2017-11-21T01:42:06.246Z,75.11
2017-11-21T01:43:05.953Z,75.2
2017-11-21T01:44:05.938Z,75.01
2017-11-21T01:45:05.919Z,75.11
2017-11-21T01:46:06.210Z,75.11
2017-11-21T01:47:05.895Z,74.92
2017-11-21T01:48:05.868Z,75.01
2017-11-21T01:49:05.855Z,75.01
2017-11-21T01:50:05.833Z,74.82
2017-11-21T01:51:05.821Z,74.92
2017-11-21T01:52:05.807Z,75.4
2017-11-21T01:53:06.052Z,75.11
2017-11-21T01:54:06.033Z,75.49
2017-11-21T01:55:06.019Z,75.59
2017-11-21T01:56:06.010Z,75.59
2017-11-21T01:57:06.008Z,75.78
2017-11-21T01:58:05.981Z,75.49
2017-11-21T01:59:05.954Z,75.49
2017-11-21T02:00:05.664Z,75.3
2017-11-21T02:01:05.917Z,75.3
2017-11-21T02:02:05.632Z,75.87
2017-11-21T02:03:05.898Z,75.59
2017-11-21T02:04:06.072Z,75.68
2017-11-21T02:05:05.584Z,75.87
2017-11-21T02:06:05.847Z,75.68
2017-11-21T02:07:05.545Z,75.87
2017-11-21T02:08:05.806Z,75.59
2017-11-21T02:09:05.516Z,75.78
2017-11-21T02:10:05.776Z,75.59
2017-11-21T02:11:05.761Z,75.49
2017-11-21T02:12:05.735Z,75.68
2017-11-21T02:13:05.720Z,75.87
2017-11-21T02:14:05.432Z,75.49
2017-11-21T02:15:05.702Z,75.49
2017-11-21T02:16:05.687Z,76.06
2017-11-21T02:17:05.668Z,75.78
2017-11-21T02:18:05.629Z,76.25
2017-11-21T02:19:05.629Z,76.25
2017-11-21T02:20:05.603Z,76.25
2017-11-21T02:21:05.630Z,76.16
2017-11-21T02:22:05.296Z,76.16
2017-11-21T02:23:05.548Z,76.16
2017-11-21T02:24:05.531Z,76.06
2017-11-21T02:25:05.527Z,76.06
2017-11-21T02:26:05.246Z,76.16
2017-11-21T02:27:05.479Z,76.06
2017-11-21T02:28:05.461Z,76.16
2017-11-21T02:29:05.180Z,76.16
2017-11-21T02:30:05.161Z,76.06
2017-11-21T02:31:05.144Z,76.16
2017-11-21T02:32:05.129Z,75.87
2017-11-21T02:33:05.379Z,76.06
2017-11-21T02:34:05.362Z,76.06
2017-11-21T02:35:05.373Z,76.44
2017-11-21T02:36:05.341Z,76.64
2017-11-21T02:37:05.044Z,76.06
2017-11-21T02:38:05.025Z,76.73
2017-11-21T02:39:05.279Z,76.25
2017-11-21T02:40:05.261Z,76.35
2017-11-21T02:41:05.252Z,76.35
2017-11-21T02:42:05.237Z,76.25
2017-11-21T02:43:04.945Z,76.44
2017-11-21T02:44:04.923Z,76.82
2017-11-21T02:45:04.909Z,76.44
2017-11-21T02:46:04.896Z,75.96
2017-11-21T02:47:05.144Z,76.82
2017-11-21T02:48:05.130Z,76.92
2017-11-21T02:49:04.843Z,76.44
2017-11-21T02:50:04.824Z,76.25
2017-11-21T02:51:05.082Z,76.35
2017-11-21T02:52:05.073Z,76.25
2017-11-21T02:53:05.053Z,76.25
2017-11-21T02:54:05.030Z,75.96
2017-11-21T02:55:05.024Z,76.06
2017-11-21T02:56:04.721Z,76.16
2017-11-21T02:57:04.978Z,76.06
2017-11-21T02:58:04.694Z,76.16
2017-11-21T02:59:04.947Z,76.16
2017-11-21T03:00:04.953Z,76.16
2017-11-21T03:01:04.908Z,76.35
2017-11-21T03:02:04.622Z,75.87
2017-11-21T03:03:04.870Z,75.59
2017-11-21T03:04:04.589Z,75.87
2017-11-21T03:05:04.843Z,75.78
2017-11-21T03:06:04.554Z,75.78
2017-11-21T03:07:04.541Z,75.78
2017-11-21T03:08:04.524Z,75.96
2017-11-21T03:09:04.506Z,75.87
2017-11-21T03:10:04.492Z,75.68
2017-11-21T03:11:04.471Z,75.2
2017-11-21T03:12:04.463Z,75.4
2017-11-21T03:13:04.715Z,75.68
2017-11-21T03:14:04.424Z,75.3
2017-11-21T03:15:04.679Z,75.49
2017-11-21T03:16:04.392Z,75.4
2017-11-21T03:17:04.642Z,75.59
2017-11-21T03:18:04.620Z,75.49
2017-11-21T03:19:04.337Z,75.49
2017-11-21T03:20:04.591Z,75.68
2017-11-21T03:21:04.305Z,75.87
2017-11-21T03:22:04.558Z,75.49
2017-11-21T03:23:04.537Z,75.68
2017-11-21T03:24:04.259Z,75.59
2017-11-21T03:25:04.509Z,75.49
2017-11-21T03:26:04.495Z,75.11
2017-11-21T03:27:04.217Z,74.92
2017-11-21T03:28:04.465Z,75.01
2017-11-21T03:29:04.438Z,75.11
2017-11-21T03:30:04.157Z,75.2
2017-11-21T03:31:04.140Z,75.11
2017-11-21T03:32:04.120Z,75.2
2017-11-21T03:33:04.374Z,75.49
2017-11-21T03:34:04.354Z,75.49
2017-11-21T03:35:04.339Z,75.2
2017-11-21T03:36:04.053Z,75.11
2017-11-21T03:37:04.307Z,75.01
2017-11-21T03:38:04.020Z,75.3
2017-11-21T03:39:04.005Z,75.11
2017-11-21T03:40:04.257Z,75.01
2017-11-21T03:41:03.969Z,75.11
2017-11-21T03:42:04.229Z,74.92
2017-11-21T03:43:03.937Z,75.01
2017-11-21T03:44:04.190Z,74.73
2017-11-21T03:45:03.903Z,74.35
2017-11-21T03:46:04.161Z,74.54
2017-11-21T03:47:04.139Z,74.82
2017-11-21T03:48:04.128Z,74.54
2017-11-21T03:49:03.841Z,74.63
2017-11-21T03:50:03.820Z,74.16
2017-11-21T03:51:04.077Z,74.25
2017-11-21T03:52:04.061Z,73.68
2017-11-21T03:53:03.769Z,74.06
2017-11-21T03:54:03.752Z,74.54
2017-11-21T03:55:04.009Z,73.87
2017-11-21T03:56:03.993Z,74.16
2017-11-21T03:57:03.977Z,73.68
2017-11-21T03:58:03.955Z,73.87
2017-11-21T03:59:03.937Z,74.16
2017-11-21T04:00:03.923Z,73.58
2017-11-21T04:01:03.905Z,73.49
2017-11-21T04:02:03.617Z,73.87
2017-11-21T04:03:03.879Z,73.77
2017-11-21T04:04:04.059Z,73.87
2017-11-21T04:05:03.838Z,73.87
2017-11-21T04:06:03.832Z,73.68
2017-11-21T04:07:03.813Z,73.77
2017-11-21T04:08:03.521Z,73.39
2017-11-21T04:09:03.778Z,73.58
2017-11-21T04:10:03.762Z,73.49
2017-11-21T04:11:03.742Z,73.68
2017-11-21T04:12:03.457Z,73.49
2017-11-21T04:13:03.438Z,72.92
2017-11-21T04:14:03.420Z,72.82
2017-11-21T04:15:03.676Z,72.92
2017-11-21T04:16:03.670Z,73.01
2017-11-21T04:17:03.372Z,73.01
2017-11-21T04:18:03.623Z,73.01
2017-11-21T04:19:03.604Z,72.53
2017-11-21T04:20:03.591Z,72.25
2017-11-21T04:21:03.315Z,72.34
2017-11-21T04:22:03.293Z,72.34
2017-11-21T04:23:03.541Z,71.96
2017-11-21T04:24:03.524Z,72.16
2017-11-21T04:25:03.239Z,72.25
2017-11-21T04:26:03.494Z,72.25
2017-11-21T04:27:03.236Z,72.16
2017-11-21T04:28:03.456Z,72.25
2017-11-21T04:29:03.197Z,72.25
2017-11-21T04:30:03.429Z,72.25
2017-11-21T04:31:03.179Z,72.16
2017-11-21T04:32:03.121Z,72.16
2017-11-21T04:33:03.375Z,72.25
2017-11-21T04:34:03.383Z,71.68
2017-11-21T04:35:03.073Z,71.87
2017-11-21T04:36:03.326Z,71.87
2017-11-21T04:37:03.313Z,71.68
2017-11-21T04:38:03.020Z,71.77
2017-11-21T04:39:03.004Z,72.06
2017-11-21T04:40:02.987Z,71.77
2017-11-21T04:41:03.252Z,72.25
2017-11-21T04:42:03.225Z,72.25
2017-11-21T04:43:02.939Z,72.34
2017-11-21T04:44:03.193Z,72.25
2017-11-21T04:45:02.906Z,71.87
2017-11-21T04:46:03.152Z,71.77
2017-11-21T04:47:03.170Z,71.96
2017-11-21T04:48:03.125Z,71.96
2017-11-21T04:49:03.139Z,71.96
2017-11-21T04:50:02.824Z,71.3
2017-11-21T04:51:02.811Z,71.39
2017-11-21T04:52:03.062Z,71.2
2017-11-21T04:53:03.043Z,71.3
2017-11-21T04:54:02.758Z,71.48
2017-11-21T04:55:03.011Z,71.58
2017-11-21T04:56:02.994Z,71.2
2017-11-21T04:57:02.982Z,71.58
2017-11-21T04:58:02.696Z,71.68
2017-11-21T04:59:02.674Z,71.3
2017-11-21T05:00:02.656Z,71.48
2017-11-21T05:01:02.917Z,71.68
2017-11-21T05:02:02.894Z,71.39
2017-11-21T05:03:02.878Z,70.63
2017-11-21T05:04:02.860Z,70.53
2017-11-21T05:05:02.853Z,70.63
2017-11-21T05:06:02.829Z,71.01
2017-11-21T05:07:02.814Z,71.2
2017-11-21T05:08:02.811Z,71.01
2017-11-21T05:09:02.792Z,71.01
2017-11-21T05:10:02.765Z,70.92
2017-11-21T05:11:02.477Z,70.92
2017-11-21T05:12:02.458Z,70.92
2017-11-21T05:13:02.441Z,70.63
2017-11-21T05:14:02.423Z,70.53
2017-11-21T05:15:02.685Z,70.82
2017-11-21T05:16:02.665Z,70.72
2017-11-21T05:17:02.650Z,71.11
2017-11-21T05:18:02.364Z,70.92
2017-11-21T05:19:02.617Z,71.11
2017-11-21T05:20:02.596Z,71.11
2017-11-21T05:21:02.313Z,70.92
2017-11-21T05:22:02.293Z,70.72
2017-11-21T05:23:02.547Z,70.34
2017-11-21T05:24:02.531Z,70.53
2017-11-21T05:25:02.517Z,70.92
2017-11-21T05:26:02.233Z,71.01
2017-11-21T05:27:02.217Z,70.44
2017-11-21T05:28:02.488Z,71.01
2017-11-21T05:29:02.446Z,70.63
2017-11-21T05:30:02.171Z,70.92
2017-11-21T05:31:02.418Z,70.53
2017-11-21T05:32:02.129Z,70.72
2017-11-21T05:33:02.381Z,70.82
2017-11-21T05:34:02.098Z,70.63
2017-11-21T05:35:02.361Z,70.63
2017-11-21T05:36:02.066Z,70.63
2017-11-21T05:37:02.051Z,70.72
2017-11-21T05:38:02.044Z,70.82
2017-11-21T05:39:02.016Z,70.82
2017-11-21T05:40:01.999Z,70.53
2017-11-21T05:41:02.251Z,70.63
2017-11-21T05:42:01.966Z,70.82
2017-11-21T05:43:02.223Z,70.82
2017-11-21T05:44:02.209Z,70.82
2017-11-21T05:45:02.192Z,70.82
2017-11-21T05:46:02.191Z,70.44
2017-11-21T05:47:02.162Z,70.53
2017-11-21T05:48:01.877Z,70.72
2017-11-21T05:49:02.120Z,70.63
2017-11-21T05:50:01.836Z,70.15
2017-11-21T05:51:02.095Z,70.06
2017-11-21T05:52:01.804Z,70.44
2017-11-21T05:53:02.054Z,70.15
2017-11-21T05:54:01.767Z,70.44
2017-11-21T05:55:02.028Z,70.44
2017-11-21T05:56:02.012Z,70.82
2017-11-21T05:57:01.988Z,70.06
2017-11-21T05:58:01.974Z,70.06
2017-11-21T05:59:01.953Z,70.34
2017-11-21T06:00:01.939Z,70.15
2017-11-21T06:01:01.655Z,70.44
2017-11-21T06:02:01.636Z,70.34
2017-11-21T06:03:01.895Z,70.63
2017-11-21T06:04:02.078Z,70.63
2017-11-21T06:05:01.859Z,70.53
2017-11-21T06:06:01.572Z,70.57
2017-11-21T06:07:01.822Z,70.19
2017-11-21T06:08:01.813Z,70.34
2017-11-21T06:09:01.794Z,70.34
2017-11-21T06:10:01.507Z,70.34
2017-11-21T06:11:01.491Z,70.53
2017-11-21T06:12:01.482Z,70.44
2017-11-21T06:13:01.749Z,70.25
2017-11-21T06:14:01.706Z,70.72
2017-11-21T06:15:01.422Z,70.44
2017-11-21T06:16:01.674Z,71.01
2017-11-21T06:17:01.660Z,70.44
2017-11-21T06:18:01.640Z,70.53
2017-11-21T06:19:01.359Z,70.34
2017-11-21T06:20:01.616Z,70.82
2017-11-21T06:21:01.593Z,71.3
2017-11-21T06:22:01.578Z,71.58
2017-11-21T06:23:01.564Z,71.39
2017-11-21T06:24:01.280Z,71.58
2017-11-21T06:25:01.257Z,71.87
2017-11-21T06:26:01.241Z,72.16
2017-11-21T06:27:01.224Z,72.44
2017-11-21T06:28:01.208Z,72.38
2017-11-21T06:29:01.197Z,72.63
2017-11-21T06:30:01.452Z,72.82
2017-11-21T06:31:01.434Z,72.82
2017-11-21T06:32:01.413Z,73.11
2017-11-21T06:33:01.399Z,73.3
2017-11-21T06:34:01.117Z,73.21
2017-11-21T06:35:01.361Z,72.92
2017-11-21T06:36:01.079Z,72.92
2017-11-21T06:37:01.332Z,73.01
2017-11-21T06:38:01.316Z,72.92
2017-11-21T06:39:01.299Z,72.92
2017-11-21T06:40:01.011Z,72.67
2017-11-21T06:41:01.000Z,72.63
2017-11-21T06:42:00.989Z,73.01
2017-11-21T06:43:00.973Z,73.01
2017-11-21T06:44:01.219Z,72.92
2017-11-21T06:45:01.209Z,72.53
2017-11-21T06:46:01.182Z,72.44
2017-11-21T06:47:01.167Z,73.01
2017-11-21T06:48:01.153Z,72.92
2017-11-21T06:49:00.866Z,72.92
2017-11-21T06:50:01.120Z,72.82
2017-11-21T06:51:00.831Z,73.21
2017-11-21T06:52:01.094Z,72.72
2017-11-21T06:53:01.067Z,72.92
2017-11-21T06:54:01.049Z,73.01
2017-11-21T06:55:01.044Z,73.11
2017-11-21T06:56:01.024Z,73.01
2017-11-21T06:57:01.005Z,73.01
2017-11-21T06:58:00.989Z,72.82
2017-11-21T06:59:00.969Z,72.82
2017-11-21T07:00:00.955Z,72.82
2017-11-21T07:01:00.948Z,72.82
2017-11-21T07:02:00.921Z,72.82
2017-11-21T07:03:00.638Z,72.44
2017-11-21T07:04:00.618Z,72.72
2017-11-21T07:05:00.602Z,72.63
2017-11-21T07:06:00.858Z,72.92
2017-11-21T07:07:00.569Z,73.11
2017-11-21T07:08:00.553Z,73.3
2017-11-21T07:09:00.806Z,73.21
2017-11-21T07:10:00.798Z,73.3
2017-11-21T07:11:00.502Z,73.49
2017-11-21T07:12:00.485Z,73.39
2017-11-21T07:13:00.472Z,73.96
2017-11-21T07:14:00.723Z,73.77
2017-11-21T07:15:00.439Z,73.68
2017-11-21T07:16:00.423Z,73.39
2017-11-21T07:17:00.683Z,73.49
2017-11-21T07:18:00.663Z,73.49
2017-11-21T07:19:00.374Z,73.43
2017-11-21T07:20:00.355Z,73.39
2017-11-21T07:21:00.342Z,73.49
2017-11-21T07:22:00.598Z,73.21
2017-11-21T07:23:00.578Z,73.21
2017-11-21T07:24:00.565Z,73.49
2017-11-21T07:25:00.544Z,73.49
2017-11-21T07:26:00.527Z,74.19
2017-11-21T07:27:00.515Z,73.87
2017-11-21T07:28:00.223Z,74.54
2017-11-21T07:29:00.485Z,74.54
2017-11-21T07:30:00.461Z,74.25
2017-11-21T07:31:00.182Z,74.19
2017-11-21T07:32:00.427Z,73.91
2017-11-21T07:33:00.417Z,74.1
2017-11-21T07:34:00.126Z,74.01
2017-11-21T07:35:00.381Z,74.1
2017-11-21T07:36:00.360Z,74.29
2017-11-21T07:37:00.075Z,74.19
2017-11-21T07:38:00.329Z,74.67
2017-11-21T07:39:00.045Z,74.67
2017-11-21T07:40:00.027Z,74.67
2017-11-21T07:41:00.016Z,74.67
2017-11-21T07:42:00.003Z,74.57
2017-11-21T07:43:00.260Z,74.57
2017-11-21T07:44:00.235Z,74.57
2017-11-21T07:45:00.222Z,74.67
2017-11-21T07:46:00.197Z,74.67
2017-11-21T07:47:00.179Z,74.67
2017-11-21T07:48:00.165Z,74.38
2017-11-21T07:48:59.884Z,74.57
2017-11-21T07:50:00.132Z,74.67
2017-11-21T07:51:00.112Z,74.38
2017-11-21T07:52:00.098Z,74.57
2017-11-21T07:53:00.085Z,74.57
2017-11-21T07:54:00.064Z,74.01
2017-11-21T07:55:00.061Z,74.57
2017-11-21T07:55:59.763Z,74.38
2017-11-21T07:56:59.760Z,74.57
2017-11-21T07:57:59.997Z,74.57
2017-11-21T07:58:59.715Z,74.48
2017-11-21T07:59:59.974Z,74.48
2017-11-21T08:00:59.955Z,74.67
2017-11-21T08:01:59.959Z,74.86
2017-11-21T08:02:59.917Z,74.57
2017-11-21T08:03:59.631Z,74.96
2017-11-21T08:04:59.949Z,74.67
2017-11-21T08:05:59.599Z,74.57
2017-11-21T08:06:59.589Z,74.86
2017-11-21T08:07:59.565Z,74.96
2017-11-21T08:08:59.559Z,74.86
2017-11-21T08:09:59.807Z,74.96
2017-11-21T08:10:59.787Z,74.86
2017-11-21T08:11:59.502Z,74.86
2017-11-21T08:12:59.484Z,75.05
2017-11-21T08:13:59.747Z,74.77
2017-11-21T08:14:59.454Z,74.67
2017-11-21T08:15:59.706Z,74.48
2017-11-21T08:16:59.688Z,74.48
2017-11-21T08:17:59.412Z,74.67
2017-11-21T08:18:59.392Z,74.67
2017-11-21T08:19:59.380Z,74.48
2017-11-21T08:20:59.636Z,74.96
2017-11-21T08:21:59.611Z,74.57
2017-11-21T08:22:59.589Z,74.77
2017-11-21T08:23:59.581Z,74.67
2017-11-21T08:24:59.557Z,74.86
2017-11-21T08:25:59.273Z,74.38
2017-11-21T08:26:59.532Z,74.29
2017-11-21T08:27:59.240Z,74.29
2017-11-21T08:28:59.491Z,74.57
2017-11-21T08:29:59.475Z,74.86
2017-11-21T08:30:59.469Z,74.77
2017-11-21T08:31:59.449Z,74.57
2017-11-21T08:32:59.160Z,74.57
2017-11-21T08:33:59.142Z,74.67
2017-11-21T08:34:59.402Z,74.67
2017-11-21T08:35:59.375Z,74.48
2017-11-21T08:36:59.367Z,74.57
2017-11-21T08:37:59.345Z,74.48
2017-11-21T08:38:59.058Z,74.86
2017-11-21T08:39:59.312Z,74.48
2017-11-21T08:40:59.294Z,75.15
2017-11-21T08:41:59.282Z,75.05
2017-11-21T08:42:59.268Z,75.15
2017-11-21T08:43:59.254Z,75.05
2017-11-21T08:44:59.230Z,74.86
2017-11-21T08:45:59.220Z,74.77
2017-11-21T08:46:59.215Z,74.57
2017-11-21T08:47:58.912Z,74.57
2017-11-21T08:48:59.166Z,74.77
2017-11-21T08:49:58.883Z,74.77
2017-11-21T08:50:58.861Z,74.38
2017-11-21T08:51:58.850Z,74.67
2017-11-21T08:52:58.840Z,74.57
2017-11-21T08:53:59.090Z,74.57
2017-11-21T08:54:59.092Z,74.67
2017-11-21T08:55:59.051Z,74.77
2017-11-21T08:56:58.769Z,74.48
2017-11-21T08:57:59.024Z,75.05
2017-11-21T08:58:58.734Z,74.96
2017-11-21T08:59:58.715Z,75.15
2017-11-21T09:00:58.700Z,75.15
2017-11-21T09:01:58.682Z,75.15
2017-11-21T09:02:58.935Z,74.86
2017-11-21T09:03:58.932Z,74.96
2017-11-21T09:04:58.910Z,74.96
2017-11-21T09:05:58.621Z,74.96
2017-11-21T09:06:58.874Z,75.34
2017-11-21T09:07:58.856Z,75.43
2017-11-21T09:08:58.844Z,75.43
2017-11-21T09:09:58.555Z,75.34
2017-11-21T09:10:58.538Z,75.43
2017-11-21T09:11:58.794Z,75.43
2017-11-21T09:12:58.781Z,75.24
2017-11-21T09:13:58.759Z,74.96
2017-11-21T09:14:58.477Z,75.05
2017-11-21T09:15:58.729Z,75.15
2017-11-21T09:16:58.707Z,75.24
2017-11-21T09:17:58.701Z,75.43
2017-11-21T09:18:58.682Z,75.24
2017-11-21T09:19:58.391Z,75.62
2017-11-21T09:20:58.384Z,75.81
2017-11-21T09:21:58.368Z,76.01
2017-11-21T09:22:58.612Z,76.01
2017-11-21T09:23:58.346Z,75.72
2017-11-21T09:24:58.587Z,75.62
2017-11-21T09:25:58.298Z,75.62
2017-11-21T09:26:58.556Z,75.81
2017-11-21T09:27:58.533Z,76.2
2017-11-21T09:28:58.248Z,76.2
2017-11-21T09:29:58.232Z,75.72
2017-11-21T09:30:58.489Z,75.62
2017-11-21T09:31:58.196Z,76.1
2017-11-21T09:32:58.188Z,76.1
2017-11-21T09:33:58.437Z,76.2
2017-11-21T09:34:58.149Z,76.1
2017-11-21T09:35:58.136Z,76.01
2017-11-21T09:36:58.388Z,76.1
2017-11-21T09:37:58.368Z,76.29
2017-11-21T09:38:58.085Z,76.39
2017-11-21T09:39:58.071Z,76.29
2017-11-21T09:40:58.054Z,76.96
2017-11-21T09:41:58.321Z,76.57
2017-11-21T09:42:58.020Z,76.67
2017-11-21T09:43:58.273Z,76.39
2017-11-21T09:44:57.993Z,76.67
2017-11-21T09:45:57.973Z,76.29
2017-11-21T09:46:57.959Z,76.86
2017-11-21T09:47:57.942Z,77.06
2017-11-21T09:48:58.192Z,76.86
2017-11-21T09:49:58.183Z,77.44
2017-11-21T09:50:57.893Z,78.2
2017-11-21T09:51:57.878Z,77.72
2017-11-21T09:52:58.126Z,78.3
2017-11-21T09:53:58.113Z,79.06
2017-11-21T09:54:58.096Z,79.06
2017-11-21T09:55:58.085Z,78.77
2017-11-21T09:56:57.797Z,79.25
2017-11-21T09:57:58.048Z,79.44
2017-11-21T09:58:57.769Z,79.63
2017-11-21T09:59:58.017Z,79.72
2017-11-21T10:00:57.734Z,79.35
2017-11-21T10:01:57.989Z,79.25
2017-11-21T10:02:57.697Z,79.25
2017-11-21T10:03:57.948Z,79.44
2017-11-21T10:04:57.867Z,79.44
2017-11-21T10:05:57.931Z,79.72
2017-11-21T10:06:57.908Z,79.44
2017-11-21T10:07:57.890Z,79.63
2017-11-21T10:08:57.603Z,79.44
2017-11-21T10:09:57.856Z,79.44
2017-11-21T10:10:57.840Z,80.01
2017-11-21T10:11:57.555Z,79.25
2017-11-21T10:12:57.810Z,79.72
2017-11-21T10:13:57.523Z,79.63
2017-11-21T10:14:57.787Z,79.72
2017-11-21T10:15:57.760Z,79.72
2017-11-21T10:16:57.783Z,79.35
2017-11-21T10:17:57.775Z,79.91
2017-11-21T10:18:57.709Z,79.53
2017-11-21T10:19:57.693Z,79.44
2017-11-21T10:20:57.681Z,79.82
2017-11-21T10:21:57.669Z,79.35
2017-11-21T10:22:57.377Z,79.82
2017-11-21T10:23:57.361Z,79.91
2017-11-21T10:24:57.631Z,79.72
2017-11-21T10:25:57.327Z,79.91
2017-11-21T10:26:57.579Z,79.44
2017-11-21T10:27:57.563Z,79.63
2017-11-21T10:28:57.549Z,79.63
2017-11-21T10:29:57.532Z,79.91
2017-11-21T10:30:57.251Z,79.91
2017-11-21T10:31:57.503Z,79.72
2017-11-21T10:32:57.218Z,79.82
2017-11-21T10:33:57.212Z,79.91
2017-11-21T10:34:57.186Z,79.63
2017-11-21T10:35:57.440Z,80.11
2017-11-21T10:36:57.432Z,79.91
2017-11-21T10:37:57.139Z,80.39
2017-11-21T10:38:57.388Z,80.11
2017-11-21T10:39:57.106Z,80.68
2017-11-21T10:40:57.355Z,80.01
2017-11-21T10:41:57.073Z,80.58
2017-11-21T10:42:57.055Z,80.68
2017-11-21T10:43:57.037Z,80.3
2017-11-21T10:44:57.024Z,80.68
2017-11-21T10:45:57.276Z,80.68
2017-11-21T10:46:57.263Z,80.49
2017-11-21T10:47:56.976Z,80.3
2017-11-21T10:48:56.959Z,80.2
2017-11-21T10:49:56.946Z,80.96
2017-11-21T10:50:56.931Z,80.77
2017-11-21T10:51:56.910Z,80.68
2017-11-21T10:52:57.164Z,80.58
2017-11-21T10:53:56.880Z,80.58
2017-11-21T10:54:56.862Z,80.58
2017-11-21T10:55:56.851Z,80.87
2017-11-21T10:56:57.097Z,80.87
2017-11-21T10:57:57.088Z,80.87
2017-11-21T10:58:56.805Z,80.96
2017-11-21T10:59:56.787Z,80.77
2017-11-21T11:00:57.036Z,80.77
2017-11-21T11:01:56.752Z,80.49
2017-11-21T11:02:56.739Z,80.58
2017-11-21T11:03:56.719Z,80.96
2017-11-21T11:04:56.702Z,80.87
2017-11-21T11:05:56.683Z,80.96
2017-11-21T11:06:56.937Z,81.25
2017-11-21T11:07:56.929Z,81.06
2017-11-21T11:08:56.910Z,81.15
2017-11-21T11:09:56.898Z,80.87
2017-11-21T11:10:56.609Z,80.87
2017-11-21T11:11:56.867Z,80.77
2017-11-21T11:12:56.573Z,80.77
2017-11-21T11:13:56.825Z,80.87
2017-11-21T11:14:56.541Z,80.96
2017-11-21T11:15:56.525Z,80.96
2017-11-21T11:16:56.774Z,81.06
2017-11-21T11:17:56.490Z,81.54
2017-11-21T11:18:56.476Z,80.96
2017-11-21T11:19:56.729Z,81.44
2017-11-21T11:20:56.717Z,81.06
2017-11-21T11:21:56.431Z,80.96
2017-11-21T11:22:56.418Z,81.25
2017-11-21T11:23:56.664Z,81.06
2017-11-21T11:24:56.377Z,81.15
2017-11-21T11:25:56.364Z,81.15
2017-11-21T11:26:56.617Z,81.15
2017-11-21T11:27:56.333Z,80.96
2017-11-21T11:28:56.597Z,80.87
2017-11-21T11:29:56.569Z,81.15
2017-11-21T11:30:56.549Z,81.06
2017-11-21T11:31:56.266Z,81.15
2017-11-21T11:32:56.248Z,81.15
2017-11-21T11:33:56.234Z,81.06
2017-11-21T11:34:56.485Z,81.06
2017-11-21T11:35:56.473Z,81.06
2017-11-21T11:36:56.184Z,81.06
2017-11-21T11:37:56.165Z,81.06
2017-11-21T11:38:56.418Z,80.77
2017-11-21T11:39:56.411Z,81.15
2017-11-21T11:40:56.391Z,81.73
2017-11-21T11:41:56.102Z,81.15
2017-11-21T11:42:56.088Z,81.63
2017-11-21T11:43:56.069Z,81.54
2017-11-21T11:44:56.342Z,80.87
2017-11-21T11:45:56.312Z,81.15
2017-11-21T11:46:56.290Z,81.15
2017-11-21T11:47:56.004Z,81.15
2017-11-21T11:48:56.257Z,81.06
2017-11-21T11:49:55.970Z,81.25
2017-11-21T11:50:55.954Z,81.06
2017-11-21T11:51:55.940Z,81.25
2017-11-21T11:52:56.192Z,81.44
2017-11-21T11:53:55.905Z,81.54
2017-11-21T11:54:56.162Z,81.63
2017-11-21T11:55:56.142Z,81.15
2017-11-21T11:56:56.128Z,81.06
2017-11-21T11:57:56.110Z,80.96
2017-11-21T11:58:56.100Z,80.96
2017-11-21T11:59:55.805Z,81.35
2017-11-21T12:00:56.091Z,81.44
2017-11-21T12:01:55.781Z,80.87
2017-11-21T12:02:55.759Z,81.06
2017-11-21T12:03:56.017Z,81.06
2017-11-21T12:04:55.928Z,81.35
2017-11-21T12:05:55.977Z,81.25
2017-11-21T12:06:55.961Z,81.44
2017-11-21T12:07:55.675Z,81.44
2017-11-21T12:08:55.927Z,81.35
2017-11-21T12:09:55.910Z,81.15
2017-11-21T12:10:55.628Z,80.96
2017-11-21T12:11:55.611Z,81.06
2017-11-21T12:12:55.591Z,81.06
2017-11-21T12:13:55.846Z,81.35
2017-11-21T12:14:55.561Z,81.25
2017-11-21T12:15:55.816Z,81.25
2017-11-21T12:16:55.802Z,81.44
2017-11-21T12:17:55.783Z,81.15
2017-11-21T12:18:55.804Z,81.15
2017-11-21T12:19:55.749Z,81.06
2017-11-21T12:20:55.463Z,81.25
2017-11-21T12:21:55.446Z,81.35
2017-11-21T12:22:55.722Z,81.35
2017-11-21T12:23:55.415Z,80.77
2017-11-21T12:24:55.667Z,81.35
2017-11-21T12:25:55.394Z,80.96
2017-11-21T12:26:55.633Z,81.06
2017-11-21T12:27:55.628Z,80.87
2017-11-21T12:28:55.335Z,80.96
2017-11-21T12:29:55.604Z,81.06
2017-11-21T12:30:55.300Z,80.77
2017-11-21T12:31:55.552Z,80.96
2017-11-21T12:32:55.274Z,81.15
2017-11-21T12:33:55.254Z,80.96
2017-11-21T12:34:55.242Z,80.96
2017-11-21T12:35:55.227Z,80.96
2017-11-21T12:36:55.476Z,80.87
2017-11-21T12:37:55.196Z,80.81
2017-11-21T12:38:55.170Z,80.58
2017-11-21T12:39:55.427Z,80.77
2017-11-21T12:40:55.134Z,80.58
2017-11-21T12:41:55.395Z,80.68
2017-11-21T12:42:55.373Z,80.77
2017-11-21T12:43:55.086Z,80.87
2017-11-21T12:44:55.348Z,80.87
2017-11-21T12:45:55.059Z,80.68
2017-11-21T12:46:55.320Z,80.77
2017-11-21T12:47:55.028Z,80.68
2017-11-21T12:48:55.008Z,80.77
2017-11-21T12:49:54.991Z,80.49
2017-11-21T12:50:55.245Z,81.06
2017-11-21T12:51:54.956Z,80.87
2017-11-21T12:52:55.210Z,80.96
2017-11-21T12:53:54.922Z,80.68