createdAt,value
2023-03-01T00:00:11.563Z,-2.25
2023-03-01T00:02:40.475Z,-2.28
2023-03-01T00:05:10.041Z,-2.27
2023-03-01T00:07:38.779Z,-2.24
2023-03-01T00:10:08.287Z,-2.24
2023-03-01T00:12:38.598Z,-2.18
2023-03-01T00:15:08.536Z,-2.11
2023-03-01T00:17:37.215Z,-2.07
2023-03-01T00:20:08.956Z,-2.03
2023-03-01T00:22:37.820Z,-2.03
2023-03-01T00:25:07.035Z,-1.96
2023-03-01T00:27:35.942Z,-1.95
2023-03-01T00:30:07.456Z,-1.94
2023-03-01T00:32:36.207Z,-1.90
2023-03-01T00:35:06.755Z,-1.86
2023-03-01T00:37:35.487Z,-1.82
2023-03-01T00:40:07.177Z,-1.77
2023-03-01T00:42:35.939Z,-1.72
2023-03-01T00:45:08.831Z,-1.72
2023-03-01T00:47:37.649Z,-1.63
2023-03-01T00:50:07.116Z,-1.64
2023-03-01T00:52:35.980Z,-1.67
2023-03-01T00:55:05.918Z,-1.66
2023-03-01T00:57:34.843Z,-1.64
2023-03-01T01:00:05.283Z,-1.56
2023-03-01T01:02:36.609Z,-1.54
2023-03-01T01:05:06.192Z,-1.52
2023-03-01T01:07:35.552Z,-1.47
2023-03-01T01:10:04.883Z,-1.48
2023-03-01T01:12:34.086Z,-1.47
2023-03-01T01:15:02.880Z,-1.46
2023-03-01T01:17:31.637Z,-1.48
2023-03-01T01:20:01.669Z,-1.47
2023-03-01T01:22:31.344Z,-1.47
2023-03-01T01:25:00.206Z,-1.43
2023-03-01T01:27:28.821Z,-1.39
2023-03-01T01:29:57.492Z,-1.44
2023-03-01T01:32:27.297Z,-1.50
2023-03-01T01:34:56.204Z,-1.49
2023-03-01T01:37:31.986Z,-1.48
2023-03-01T01:40:01.297Z,-1.48
2023-03-01T01:42:31.372Z,-1.51
2023-03-01T01:45:30.189Z,-1.51
2023-03-01T01:48:03.180Z,-1.56
2023-03-01T01:50:38.970Z,-1.59
2023-03-01T01:53:14.678Z,-1.64
2023-03-01T01:55:47.477Z,-1.64
2023-03-01T01:58:21.248Z,-1.67
2023-03-01T02:00:50.739Z,-1.74
2023-03-01T02:03:22.962Z,-1.76
2023-03-01T02:05:58.914Z,-1.81
2023-03-01T02:08:31.510Z,-1.83
2023-03-01T02:11:01.751Z,-1.89
2023-03-01T02:13:30.711Z,-1.93
2023-03-01T02:15:59.562Z,-1.95
2023-03-01T02:18:29.478Z,-2.01
2023-03-01T02:21:11.115Z,-2.03
2023-03-01T02:23:41.410Z,-2.03
2023-03-01T02:26:17.460Z,-2.08
2023-03-01T02:28:47.946Z,-2.11
2023-03-01T02:31:45.476Z,-2.12
2023-03-01T02:34:16.718Z,-2.12
2023-03-01T02:36:49.157Z,-2.10
2023-03-01T02:39:21.883Z,-2.06
2023-03-01T02:41:54.653Z,-2.09
2023-03-01T02:44:24.793Z,-2.13
2023-03-01T02:46:55.820Z,-2.13
2023-03-01T02:49:27.515Z,-2.15
2023-03-01T02:52:09.295Z,-2.15
2023-03-01T02:54:43.799Z,-2.14
2023-03-01T02:57:13.151Z,-2.14
2023-03-01T02:59:44.887Z,-2.11
2023-03-01T03:02:37.001Z,-2.14
2023-03-01T03:05:20.398Z,-2.15
2023-03-01T03:07:52.207Z,-2.19
2023-03-01T03:10:24.013Z,-2.24
2023-03-01T03:12:53.923Z,-2.25
2023-03-01T03:15:24.722Z,-2.23
2023-03-01T03:17:55.429Z,-2.19
2023-03-01T03:20:27.095Z,-2.17
2023-03-01T03:22:57.089Z,-2.18
2023-03-01T03:25:27.039Z,-2.22
2023-03-01T03:27:57.747Z,-2.22
2023-03-01T03:30:29.930Z,-2.21
2023-03-01T03:32:59.907Z,-2.23
2023-03-01T03:35:31.405Z,-2.23
2023-03-01T03:38:04.031Z,-2.24
2023-03-01T03:40:35.501Z,-2.28
2023-03-01T03:43:04.909Z,-2.29
2023-03-01T03:45:36.187Z,-2.28
2023-03-01T03:48:07.037Z,-2.28
2023-03-01T03:50:36.218Z,-2.36
2023-03-01T03:53:07.067Z,-2.35
2023-03-01T03:55:36.360Z,-2.35
2023-03-01T03:58:07.897Z,-2.36
2023-03-01T04:00:40.085Z,-2.45
2023-03-01T04:03:09.514Z,-2.40
2023-03-01T04:05:38.797Z,-2.38
2023-03-01T04:08:09.002Z,-2.38
2023-03-01T04:10:39.536Z,-2.41
2023-03-01T04:13:10.985Z,-2.50
2023-03-01T04:15:42.052Z,-2.51
2023-03-01T04:18:13.981Z,-2.54
2023-03-01T04:20:43.841Z,-2.59
2023-03-01T04:23:16.622Z,-2.63
2023-03-01T04:25:50.520Z,-2.62
2023-03-01T04:28:18.969Z,-2.60
2023-03-01T04:30:49.035Z,-2.66
2023-03-01T04:33:17.760Z,-2.71
2023-03-01T04:35:47.273Z,-2.72
2023-03-01T04:38:16.029Z,-2.73
2023-03-01T04:40:44.769Z,-2.71
2023-03-01T04:43:15.541Z,-2.73
2023-03-01T04:45:44.543Z,-2.72
2023-03-01T04:48:14.618Z,-2.72
2023-03-01T04:50:43.348Z,-2.71
2023-03-01T04:53:12.093Z,-2.72
2023-03-01T04:55:40.862Z,-2.71
2023-03-01T04:58:09.644Z,-2.70
2023-03-01T05:00:38.407Z,-2.74
2023-03-01T05:03:07.168Z,-2.75
2023-03-01T05:05:39.586Z,-2.69
2023-03-01T05:08:09.802Z,-2.70
2023-03-01T05:10:39.880Z,-2.66
2023-03-01T05:13:08.768Z,-2.73
2023-03-01T05:15:38.006Z,-2.37
2023-03-01T05:18:12.333Z,-1.94
2023-03-01T05:20:42.925Z,-1.38
2023-03-01T05:23:11.637Z,-0.86
2023-03-01T05:25:41.275Z,-0.27
2023-03-01T05:28:14.120Z,0.41
2023-03-01T05:30:43.326Z,1.03
2023-03-01T05:33:14.653Z,1.56
2023-03-01T05:35:46.530Z,2.22
2023-03-01T05:38:15.534Z,2.75
2023-03-01T05:40:45.886Z,3.25
2023-03-01T05:43:15.625Z,3.84
2023-03-01T05:45:45.036Z,4.40
2023-03-01T05:48:14.557Z,5.05
2023-03-01T05:50:46.743Z,5.67
2023-03-01T05:53:18.239Z,6.32
2023-03-01T05:55:48.436Z,6.99
2023-03-01T05:58:19.291Z,7.60
2023-03-01T06:00:49.995Z,8.00
2023-03-01T06:03:19.849Z,8.33
2023-03-01T06:05:50.076Z,8.73
2023-03-01T06:08:20.606Z,9.05
2023-03-01T06:10:49.714Z,9.36
2023-03-01T06:13:18.360Z,9.63
2023-03-01T06:15:47.197Z,9.82
2023-03-01T06:18:15.847Z,9.94
2023-03-01T06:20:44.616Z,10.08
2023-03-01T06:23:14.983Z,10.17
2023-03-01T06:25:43.790Z,10.06
2023-03-01T06:28:12.456Z,9.56
2023-03-01T06:30:41.305Z,9.16
2023-03-01T06:33:10.109Z,8.96
2023-03-01T06:35:38.960Z,8.64
2023-03-01T06:38:08.216Z,8.24
2023-03-01T06:40:38.393Z,7.90
2023-03-01T06:43:08.211Z,7.59
2023-03-01T06:45:36.948Z,7.43
2023-03-01T06:48:07.127Z,7.26
2023-03-01T06:50:36.697Z,7.26
2023-03-01T06:53:06.394Z,7.69
2023-03-01T06:55:35.361Z,7.93
2023-03-01T06:58:05.650Z,8.23
2023-03-01T07:00:34.956Z,9.12
2023-03-01T07:03:04.494Z,10.38
2023-03-01T07:05:35.569Z,11.50
2023-03-01T07:08:04.622Z,12.12
2023-03-01T07:10:33.833Z,13.03
2023-03-01T07:13:02.488Z,13.76
2023-03-01T07:15:33.893Z,14.53
2023-03-01T07:18:02.805Z,15.25
2023-03-01T07:20:31.571Z,16.14
2023-03-01T07:23:00.294Z,15.12
2023-03-01T07:25:29.003Z,14.65
2023-03-01T07:27:57.681Z,13.93
2023-03-01T07:30:29.262Z,13.92
2023-03-01T07:33:00.381Z,12.41
2023-03-01T07:35:29.639Z,10.98
2023-03-01T07:37:58.790Z,11.72
2023-03-01T07:40:27.803Z,13.71
2023-03-01T07:43:00.378Z,14.74
2023-03-01T07:45:30.031Z,15.47
2023-03-01T07:48:00.195Z,16.37
2023-03-01T07:50:29.074Z,16.96
2023-03-01T07:52:57.836Z,17.22
2023-03-01T07:55:26.767Z,17.29
2023-03-01T07:57:55.505Z,16.62
2023-03-01T08:00:24.752Z,15.31
2023-03-01T08:02:53.797Z,14.92
2023-03-01T08:05:23.889Z,15.47
2023-03-01T08:07:52.622Z,15.81
2023-03-01T08:10:21.326Z,16.38
2023-03-01T08:12:50.199Z,16.74
2023-03-01T08:15:19.792Z,15.86
2023-03-01T08:17:52.070Z,14.13
2023-03-01T08:20:20.855Z,14.46
2023-03-01T08:22:50.927Z,14.63
2023-03-01T08:25:19.815Z,12.95
2023-03-01T08:27:48.628Z,10.84
2023-03-01T08:30:17.934Z,9.52
2023-03-01T08:32:46.709Z,8.47
2023-03-01T08:35:15.909Z,7.81
2023-03-01T08:37:44.892Z,7.35
2023-03-01T08:40:15.923Z,6.74
2023-03-01T08:42:45.128Z,6.25
2023-03-01T08:45:15.325Z,5.84
2023-03-01T08:47:44.332Z,5.58
2023-03-01T08:50:13.436Z,5.30
2023-03-01T08:52:42.262Z,5.06
2023-03-01T08:55:11.572Z,4.94
2023-03-01T08:57:42.485Z,4.81
2023-03-01T09:00:16.047Z,4.85
2023-03-01T09:02:44.866Z,4.77
2023-03-01T09:05:13.544Z,4.80
2023-03-01T09:07:42.246Z,4.81
2023-03-01T09:10:12.322Z,4.84
2023-03-01T09:12:42.519Z,4.89
2023-03-01T09:15:12.357Z,4.90
2023-03-01T09:17:41.258Z,4.97
2023-03-01T09:20:11.307Z,4.76
2023-03-01T09:22:40.047Z,4.71
2023-03-01T09:25:09.509Z,4.48
2023-03-01T09:27:38.235Z,4.30
2023-03-01T09:30:10.193Z,4.29
2023-03-01T09:32:43.662Z,4.09
2023-03-01T09:35:12.521Z,3.98
2023-03-01T09:37:43.942Z,3.85
2023-03-01T09:40:17.578Z,3.87
2023-03-01T09:42:57.186Z,4.00
2023-03-01T09:45:35.318Z,3.99
2023-03-01T09:48:05.287Z,4.06
2023-03-01T09:50:37.828Z,4.08
2023-03-01T09:53:09.509Z,4.06
2023-03-01T09:55:45.132Z,4.04
2023-03-01T09:58:33.461Z,3.97
2023-03-01T10:01:13.085Z,3.83
2023-03-01T10:03:47.382Z,3.73
2023-03-01T10:06:34.041Z,3.56
2023-03-01T10:09:09.705Z,3.54
2023-03-01T10:11:41.424Z,3.48
2023-03-01T10:14:30.088Z,3.46
2023-03-01T10:17:04.518Z,3.48
2023-03-01T10:19:38.535Z,3.48
2023-03-01T10:22:15.500Z,3.42
2023-03-01T10:24:45.826Z,3.43
2023-03-01T10:27:22.130Z,3.54
2023-03-01T10:29:59.916Z,3.68
2023-03-01T10:32:30.588Z,3.70
2023-03-01T10:34:59.606Z,3.58
2023-03-01T10:37:29.109Z,3.60
2023-03-01T10:40:00.197Z,3.53
2023-03-01T10:42:32.499Z,3.53
2023-03-01T10:45:17.748Z,3.49
2023-03-01T10:47:47.858Z,3.46
2023-03-01T10:50:24.962Z,3.46
2023-03-01T10:53:01.729Z,3.47
2023-03-01T10:55:35.984Z,3.38
2023-03-01T10:58:20.156Z,3.36
2023-03-01T11:00:52.205Z,3.30
2023-03-01T11:03:25.444Z,3.24
2023-03-01T11:06:01.653Z,3.32
2023-03-01T11:08:39.619Z,3.22
2023-03-01T11:11:23.459Z,3.24
2023-03-01T11:13:55.396Z,3.19
2023-03-01T11:16:31.060Z,3.10
2023-03-01T11:19:15.246Z,2.99
2023-03-01T11:21:53.453Z,3.04
2023-03-01T11:24:25.965Z,3.11
2023-03-01T11:26:57.203Z,3.17
2023-03-01T11:29:43.236Z,3.20
2023-03-01T11:32:18.374Z,3.17
2023-03-01T11:34:53.193Z,3.12
2023-03-01T11:37:40.160Z,3.12
2023-03-01T11:40:19.341Z,3.13
2023-03-01T11:43:02.006Z,3.14
2023-03-01T11:45:41.869Z,3.10
2023-03-01T11:48:43.297Z,3.10
2023-03-01T11:51:26.666Z,3.12
2023-03-01T11:54:07.994Z,3.06
2023-03-01T11:56:40.412Z,3.05
2023-03-01T11:59:43.704Z,3.00
2023-03-01T12:02:45.785Z,2.95
2023-03-01T12:05:27.658Z,2.80
2023-03-01T12:08:09.890Z,2.86
2023-03-01T12:10:46.357Z,2.80
2023-03-01T12:13:40.336Z,2.75
2023-03-01T12:16:37.528Z,2.74
2023-03-01T12:19:33.430Z,2.67
2023-03-01T12:22:15.227Z,2.68
2023-03-01T12:24:58.466Z,2.60
2023-03-01T12:27:43.342Z,2.55
2023-03-01T12:30:29.137Z,2.52
2023-03-01T12:33:11.436Z,2.39
2023-03-01T12:36:10.838Z,2.27
2023-03-01T12:38:43.714Z,2.21
2023-03-01T12:41:48.208Z,2.24
2023-03-01T12:44:38.015Z,2.25
2023-03-01T12:47:25.364Z,2.27
2023-03-01T12:49:59.773Z,2.20
2023-03-01T12:52:38.084Z,2.13
2023-03-01T12:55:21.716Z,2.03
2023-03-01T12:57:59.141Z,1.98
2023-03-01T13:00:34.782Z,1.96
2023-03-01T13:03:14.273Z,1.89
2023-03-01T13:05:53.664Z,1.89
2023-03-01T13:08:30.218Z,1.85
2023-03-01T13:11:02.402Z,1.80
2023-03-01T13:13:33.145Z,1.72
2023-03-01T13:16:24.423Z,1.62
2023-03-01T13:19:08.976Z,1.62
2023-03-01T13:21:37.676Z,1.51
2023-03-01T13:24:06.838Z,1.48
2023-03-01T13:27:12.256Z,1.43
2023-03-01T13:29:49.389Z,1.37
2023-03-01T13:32:28.834Z,1.39
2023-03-01T13:35:05.857Z,1.38
2023-03-01T13:37:38.461Z,1.32
2023-03-01T13:40:47.232Z,1.26
2023-03-01T13:43:31.911Z,1.24
2023-03-01T13:46:04.347Z,1.27
2023-03-01T13:48:35.382Z,1.24
2023-03-01T13:51:07.297Z,1.20
2023-03-01T13:53:39.218Z,1.19
2023-03-01T13:56:13.193Z,1.20
2023-03-01T13:58:54.996Z,1.19
2023-03-01T14:01:28.067Z,1.26
2023-03-01T14:03:57.967Z,1.32
2023-03-01T14:06:28.380Z,1.40
2023-03-01T14:09:05.798Z,1.45
2023-03-01T14:12:10.730Z,1.52
2023-03-01T14:14:49.360Z,1.53
2023-03-01T14:17:49.612Z,1.59
2023-03-01T14:20:22.480Z,1.62
2023-03-01T14:22:54.329Z,1.60
2023-03-01T14:25:29.004Z,1.56
2023-03-01T14:28:00.663Z,1.61
2023-03-01T14:30:34.924Z,1.66
2023-03-01T14:33:08.264Z,1.70
2023-03-01T14:35:38.261Z,1.75
2023-03-01T14:38:07.090Z,1.79
2023-03-01T14:40:38.007Z,1.73
2023-03-01T14:43:13.491Z,1.74
2023-03-01T14:45:48.973Z,1.78
2023-03-01T14:48:20.352Z,1.68
2023-03-01T14:50:50.417Z,1.57
2023-03-01T14:53:22.180Z,1.41
2023-03-01T14:55:54.366Z,1.28
2023-03-01T14:58:25.628Z,1.27
2023-03-01T15:00:57.746Z,1.20
2023-03-01T15:03:35.201Z,1.19
2023-03-01T15:06:05.677Z,1.10
2023-03-01T15:08:35.484Z,1.08
2023-03-01T15:11:09.137Z,1.07
2023-03-01T15:13:39.236Z,1.07
2023-03-01T15:16:11.369Z,1.05
2023-03-01T15:18:47.154Z,1.02
2023-03-01T15:21:23.956Z,1.01
2023-03-01T15:23:56.559Z,1.03
2023-03-01T15:26:32.120Z,1.01
2023-03-01T15:29:02.371Z,0.99
2023-03-01T15:31:36.283Z,0.89
2023-03-01T15:34:24.439Z,0.79
2023-03-01T15:36:54.526Z,0.72
2023-03-01T15:39:34.077Z,0.69
2023-03-01T15:42:02.797Z,0.61
2023-03-01T15:44:42.614Z,0.52
2023-03-01T15:47:27.025Z,0.47
2023-03-01T15:49:59.078Z,0.47
2023-03-01T15:52:31.028Z,0.40
2023-03-01T15:55:02.580Z,0.43
2023-03-01T15:57:31.994Z,0.46
2023-03-01T16:00:00.898Z,0.49
2023-03-01T16:02:30.971Z,0.54
2023-03-01T16:05:01.265Z,0.59
2023-03-01T16:07:32.132Z,0.62
2023-03-01T16:10:01.005Z,0.68
2023-03-01T16:12:29.730Z,0.73
2023-03-01T16:14:58.803Z,0.78
2023-03-01T16:17:27.624Z,0.75
2023-03-01T16:19:56.492Z,0.82
2023-03-01T16:22:28.227Z,0.79
2023-03-01T16:24:57.170Z,0.84
2023-03-01T16:27:26.101Z,0.85
2023-03-01T16:29:54.922Z,0.87
2023-03-01T16:32:23.558Z,0.84
2023-03-01T16:34:52.430Z,0.88
2023-03-01T16:37:22.260Z,0.84
2023-03-01T16:39:54.039Z,0.80
2023-03-01T16:42:22.845Z,0.73
2023-03-01T16:44:56.880Z,0.66
2023-03-01T16:47:25.816Z,0.57
2023-03-01T16:49:54.590Z,0.51
2023-03-01T16:52:24.393Z,0.42
2023-03-01T16:54:54.604Z,0.37
2023-03-01T16:57:23.580Z,0.31
2023-03-01T16:59:54.063Z,0.26
2023-03-01T17:02:22.917Z,0.23
2023-03-01T17:04:54.465Z,0.13
2023-03-01T17:07:23.856Z,0.10
2023-03-01T17:09:53.912Z,0.07
2023-03-01T17:12:22.629Z,0.03
2023-03-01T17:14:51.647Z,-0.02
2023-03-01T17:17:20.309Z,-0.08
2023-03-01T17:19:49.182Z,-0.10
2023-03-01T17:22:17.949Z,-0.13
2023-03-01T17:24:46.971Z,-0.17
2023-03-01T17:27:17.915Z,-0.18
2023-03-01T17:29:46.972Z,-0.22
2023-03-01T17:32:16.319Z,-0.26
2023-03-01T17:34:46.391Z,-0.27
2023-03-01T17:37:15.238Z,-0.30
2023-03-01T17:39:44.098Z,-0.33
2023-03-01T17:42:12.888Z,-0.33
2023-03-01T17:44:43.849Z,-0.37
2023-03-01T17:47:13.078Z,-0.38
2023-03-01T17:49:42.011Z,-0.41
2023-03-01T17:52:10.950Z,-0.44
2023-03-01T17:54:40.368Z,-0.43
2023-03-01T17:57:09.015Z,-0.45
2023-03-01T17:59:38.421Z,-0.47
2023-03-01T18:02:08.528Z,-0.49
2023-03-01T18:04:37.421Z,-0.53
2023-03-01T18:07:06.040Z,-0.58
2023-03-01T18:09:34.747Z,-0.61
2023-03-01T18:12:03.512Z,-0.66
2023-03-01T18:14:34.145Z,-0.72
2023-03-01T18:17:11.665Z,-0.73
2023-03-01T18:19:43.032Z,-0.78
2023-03-01T18:22:12.049Z,-0.84
2023-03-01T18:24:41.399Z,-0.92
2023-03-01T18:27:10.548Z,-0.92
2023-03-01T18:29:39.447Z,-1.01
2023-03-01T18:32:08.432Z,-1.03
2023-03-01T18:34:37.260Z,-1.03
2023-03-01T18:37:09.964Z,-1.06
2023-03-01T18:39:41.603Z,-1.11
2023-03-01T18:42:10.640Z,-1.13
2023-03-01T18:44:39.499Z,-1.17
2023-03-01T18:47:08.194Z,-1.18
2023-03-01T18:49:36.826Z,-1.22
2023-03-01T18:52:07.129Z,-1.27
2023-03-01T18:54:36.084Z,-1.25
2023-03-01T18:57:04.951Z,-1.20
2023-03-01T18:59:33.964Z,-1.24
2023-03-01T19:02:02.893Z,-1.28
2023-03-01T19:04:31.669Z,-1.30
2023-03-01T19:07:02.181Z,-1.33
2023-03-01T19:09:32.361Z,-1.38
2023-03-01T19:12:03.508Z,-1.39
2023-03-01T19:14:32.373Z,-1.39
2023-03-01T19:17:01.217Z,-1.38
2023-03-01T19:19:29.940Z,-1.41
2023-03-01T19:22:05.749Z,-1.39
2023-03-01T19:24:36.799Z,-1.43
2023-03-01T19:27:05.510Z,-1.48
2023-03-01T19:29:35.287Z,-1.49
2023-03-01T19:32:04.190Z,-1.53
2023-03-01T19:34:33.083Z,-1.58
2023-03-01T19:37:01.862Z,-1.65
2023-03-01T19:39:30.542Z,-1.70
2023-03-01T19:42:00.600Z,-1.69
2023-03-01T19:44:29.492Z,-1.81
2023-03-01T19:46:58.768Z,-1.79
2023-03-01T19:49:29.758Z,-1.85
2023-03-01T19:51:58.639Z,-1.90
2023-03-01T19:54:27.385Z,-1.95
2023-03-01T19:56:56.934Z,-2.00
2023-03-01T19:59:28.329Z,-2.03
2023-03-01T20:01:57.238Z,-2.08
2023-03-01T20:04:25.945Z,-2.11
2023-03-01T20:06:54.565Z,-2.09
2023-03-01T20:09:23.338Z,-2.05
2023-03-01T20:11:52.132Z,-2.07
2023-03-01T20:14:23.710Z,-2.10
2023-03-01T20:16:54.394Z,-2.07
2023-03-01T20:19:23.594Z,-2.08
2023-03-01T20:21:52.360Z,-2.11
2023-03-01T20:24:21.186Z,-2.15
2023-03-01T20:26:49.886Z,-2.11
2023-03-01T20:29:18.732Z,-2.15
2023-03-01T20:31:47.408Z,-2.17
2023-03-01T20:34:17.608Z,-2.20
2023-03-01T20:36:46.406Z,-2.19
2023-03-01T20:39:15.084Z,-2.22
2023-03-01T20:41:43.867Z,-2.28
2023-03-01T20:44:12.962Z,-2.30
2023-03-01T20:46:42.091Z,-2.30
2023-03-01T20:49:11.108Z,-2.32
2023-03-01T20:51:41.235Z,-2.37
2023-03-01T20:54:10.634Z,-2.36
2023-03-01T20:56:39.365Z,-2.41
2023-03-01T20:59:09.852Z,-2.41
2023-03-01T21:01:39.995Z,-2.47
2023-03-01T21:04:09.302Z,-2.50
2023-03-01T21:06:39.008Z,-2.54
2023-03-01T21:09:09.320Z,-2.59
2023-03-01T21:11:38.484Z,-2.62
2023-03-01T21:14:07.208Z,-2.65
2023-03-01T21:16:36.381Z,-2.68
2023-03-01T21:19:05.806Z,-2.70
2023-03-01T21:21:34.488Z,-2.70
2023-03-01T21:24:03.297Z,-2.75
2023-03-01T21:26:33.719Z,-2.79
2023-03-01T21:29:02.608Z,-2.81
2023-03-01T21:31:34.025Z,-2.81
2023-03-01T21:34:05.286Z,-2.86
2023-03-01T21:36:35.936Z,-2.90
2023-03-01T21:39:06.393Z,-2.88
2023-03-01T21:41:38.064Z,-2.93
2023-03-01T21:44:08.477Z,-3.00
2023-03-01T21:46:39.768Z,-3.04
2023-03-01T21:49:09.684Z,-3.07
2023-03-01T21:51:38.408Z,-3.02
2023-03-01T21:54:07.894Z,-3.06
2023-03-01T21:56:39.960Z,-3.06
2023-03-01T21:59:16.848Z,-3.07
2023-03-01T22:01:45.950Z,-3.07
2023-03-01T22:04:15.470Z,-3.09
2023-03-01T22:06:46.459Z,-3.06
2023-03-01T22:09:17.169Z,-3.06
2023-03-01T22:11:49.816Z,-3.07
2023-03-01T22:14:19.418Z,-3.05
2023-03-01T22:16:51.272Z,-3.09
2023-03-01T22:19:20.865Z,-3.10
2023-03-01T22:21:51.760Z,-3.12
2023-03-01T22:24:22.683Z,-3.11
2023-03-01T22:26:54.168Z,-3.14
2023-03-01T22:29:24.932Z,-3.15
2023-03-01T22:31:54.615Z,-3.17
2023-03-01T22:34:23.749Z,-3.16
2023-03-01T22:36:52.490Z,-3.13
2023-03-01T22:39:22.288Z,-3.15
2023-03-01T22:41:52.437Z,-3.18
2023-03-01T22:44:22.905Z,-3.23
2023-03-01T22:46:52.655Z,-3.24
2023-03-01T22:49:22.106Z,-3.23
2023-03-01T22:51:51.594Z,-3.25
2023-03-01T22:54:21.364Z,-3.22
2023-03-01T22:56:50.500Z,-3.21
2023-03-01T22:59:23.694Z,-3.24
2023-03-01T23:01:53.429Z,-3.24
2023-03-01T23:04:23.709Z,-3.26
2023-03-01T23:06:54.156Z,-3.27
2023-03-01T23:09:25.933Z,-3.29
2023-03-01T23:11:55.859Z,-3.28
2023-03-01T23:14:26.975Z,-3.22
2023-03-01T23:16:55.746Z,-3.18
2023-03-01T23:19:24.789Z,-3.16
2023-03-01T23:21:54.496Z,-3.19
2023-03-01T23:24:25.805Z,-3.21
2023-03-01T23:26:54.898Z,-3.24
2023-03-01T23:29:25.517Z,-3.26
2023-03-01T23:31:57.031Z,-3.33
2023-03-01T23:34:26.478Z,-3.35
2023-03-01T23:36:58.004Z,-3.35
2023-03-01T23:39:27.244Z,-3.36
2023-03-01T23:41:56.055Z,-3.37
2023-03-01T23:44:26.374Z,-3.38
2023-03-01T23:46:55.216Z,-3.35
2023-03-01T23:49:24.856Z,-3.38
2023-03-01T23:51:53.784Z,-3.41
2023-03-01T23:54:24.741Z,-3.44
2023-03-01T23:56:53.649Z,-3.48
2023-03-01T23:59:24.365Z,-3.56
