createdAt,value
2023-04-02T00:00:09.800Z,0.70
2023-04-02T00:03:09.754Z,0.90
2023-04-02T00:06:00.845Z,1.10
2023-04-02T00:08:38.945Z,0.82
2023-04-02T00:11:06.807Z,0.80
2023-04-02T00:13:43.239Z,0.75
2023-04-02T00:16:16.847Z,0.90
2023-04-02T00:18:49.581Z,0.90
2023-04-02T00:21:29.096Z,1.33
2023-04-02T00:23:59.514Z,0.93
2023-04-02T00:26:31.368Z,0.80
2023-04-02T00:29:00.063Z,0.80
2023-04-02T00:33:54.227Z,0.80
2023-04-02T00:36:22.175Z,0.90
2023-04-02T00:38:49.249Z,0.80
2023-04-02T00:41:22.526Z,1.00
2023-04-02T00:43:53.721Z,0.88
2023-04-02T00:46:24.205Z,0.88
2023-04-02T00:48:57.794Z,1.00
2023-04-02T00:51:29.259Z,1.10
2023-04-02T00:54:02.117Z,1.08
2023-04-02T00:56:34.167Z,1.30
2023-04-02T00:59:00.847Z,1.30
2023-04-02T01:01:37.487Z,1.00
2023-04-02T01:04:05.669Z,1.00
2023-04-02T01:06:37.188Z,1.10
2023-04-02T01:09:06.629Z,0.98
2023-04-02T01:11:57.407Z,1.20
2023-04-02T01:14:45.262Z,1.05
2023-04-02T01:17:17.562Z,1.10
2023-04-02T01:20:25.348Z,1.15
2023-04-02T01:23:09.422Z,1.20
2023-04-02T01:25:43.559Z,0.95
2023-04-02T01:28:35.955Z,1.00
2023-04-02T01:31:03.825Z,1.10
2023-04-02T01:33:34.343Z,1.02
2023-04-02T01:36:27.220Z,1.45
2023-04-02T01:39:49.451Z,1.25
2023-04-02T01:42:41.793Z,1.10
2023-04-02T01:45:19.886Z,1.40
2023-04-02T01:48:06.902Z,1.23
2023-04-02T01:50:51.556Z,1.40
2023-04-02T01:53:33.573Z,1.10
2023-04-02T01:56:26.029Z,1.20
2023-04-02T01:59:36.345Z,0.90
2023-04-02T02:05:28.714Z,1.20
2023-04-02T02:08:10.262Z,1.20
2023-04-02T02:16:12.471Z,1.10
2023-04-02T02:18:47.530Z,1.33
2023-04-02T02:24:35.021Z,1.58
2023-04-02T02:27:29.532Z,1.38
2023-04-02T02:30:09.589Z,1.27
2023-04-02T02:32:49.074Z,1.50
2023-04-02T02:35:46.543Z,1.60
2023-04-02T02:38:18.044Z,1.50
2023-04-02T02:40:59.472Z,1.48
2023-04-02T02:43:37.513Z,1.33
2023-04-02T02:46:14.353Z,1.67
2023-04-02T02:48:47.844Z,1.80
2023-04-02T02:54:13.637Z,1.55
2023-04-02T02:56:55.922Z,1.50
2023-04-02T02:59:28.173Z,1.73
2023-04-02T03:02:00.365Z,1.60
2023-04-02T03:07:57.559Z,2.00
2023-04-02T03:14:31.904Z,1.60
2023-04-02T03:21:15.130Z,1.60
2023-04-02T03:28:04.947Z,1.60
2023-04-02T03:31:12.681Z,2.30
2023-04-02T03:34:27.378Z,2.00
2023-04-02T03:37:38.273Z,1.67
2023-04-02T03:40:34.351Z,1.90
2023-04-02T03:46:49.886Z,2.00
2023-04-02T03:49:29.858Z,1.90
2023-04-02T03:52:21.964Z,1.52
2023-04-02T03:55:03.263Z,1.73
2023-04-02T03:58:10.357Z,2.00
2023-04-02T04:04:27.880Z,1.90
2023-04-02T04:19:42.889Z,2.10
2023-04-02T04:22:46.916Z,2.38
2023-04-02T04:25:45.490Z,2.13
2023-04-02T04:32:42.174Z,1.90
2023-04-02T04:36:03.213Z,2.35
2023-04-02T04:39:07.008Z,2.05
2023-04-02T04:42:12.948Z,2.13
2023-04-02T04:45:06.756Z,2.15
2023-04-02T04:48:21.677Z,2.40
2023-04-02T04:52:02.467Z,1.90
2023-04-02T04:54:59.898Z,2.50
2023-04-02T04:58:15.287Z,1.95
2023-04-02T05:01:40.848Z,2.03
2023-04-02T05:05:04.142Z,2.20
2023-04-02T05:07:54.918Z,1.90
2023-04-02T05:14:25.120Z,2.38
2023-04-02T05:20:32.501Z,2.10
2023-04-02T05:26:25.063Z,2.25
2023-04-02T05:29:38.883Z,2.20
2023-04-02T05:41:59.497Z,3.47
2023-04-02T05:44:48.561Z,2.63
2023-04-02T05:47:27.584Z,3.20
2023-04-02T05:50:12.364Z,3.08
2023-04-02T05:52:48.798Z,2.40
2023-04-02T05:55:33.100Z,2.40
2023-04-02T05:58:33.784Z,2.58
2023-04-02T06:01:12.969Z,2.80
2023-04-02T06:03:52.661Z,2.58
2023-04-02T06:06:31.645Z,2.65
2023-04-02T06:09:09.856Z,2.70
2023-04-02T06:12:08.040Z,2.22
2023-04-02T06:14:34.560Z,2.40
2023-04-02T06:17:01.066Z,2.70
2023-04-02T06:19:31.914Z,2.60
2023-04-02T06:22:08.280Z,3.03
2023-04-02T06:24:38.697Z,2.80
2023-04-02T06:27:06.982Z,2.60
2023-04-02T06:29:39.772Z,2.90
2023-04-02T06:32:08.534Z,3.00
2023-04-02T06:37:38.158Z,3.10
2023-04-02T06:42:37.138Z,2.50
2023-04-02T06:45:04.366Z,2.63
2023-04-02T06:47:42.673Z,2.80
2023-04-02T06:50:28.265Z,2.70
2023-04-02T06:53:06.645Z,2.53
2023-04-02T06:55:52.305Z,2.80
2023-04-02T06:58:20.103Z,3.28
2023-04-02T07:00:52.272Z,2.30
2023-04-02T07:03:29.119Z,1.00
2023-04-02T07:05:56.825Z,0.47
2023-04-02T07:08:24.270Z,0.50
2023-04-02T07:10:51.152Z,0.40
2023-04-02T07:13:22.979Z,0.40
2023-04-02T07:15:52.884Z,0.65
2023-04-02T07:18:30.347Z,0.38
2023-04-02T07:20:57.432Z,0.40
2023-04-02T07:23:24.747Z,0.43
2023-04-02T07:26:02.064Z,0.60
2023-04-02T07:28:29.026Z,0.50
2023-04-02T07:30:56.462Z,0.50
2023-04-02T07:33:25.929Z,0.70
2023-04-02T07:35:53.927Z,1.20
2023-04-02T07:38:20.702Z,0.52
2023-04-02T07:40:47.385Z,0.60
2023-04-02T07:43:13.876Z,0.55
2023-04-02T07:45:40.284Z,0.50
2023-04-02T07:48:09.096Z,0.55
2023-04-02T07:50:35.782Z,0.40
2023-04-02T07:53:02.479Z,0.50
2023-04-02T07:55:28.911Z,0.50
2023-04-02T07:58:01.877Z,0.85
2023-04-02T08:00:29.075Z,0.90
2023-04-02T08:02:56.163Z,0.95
2023-04-02T08:05:22.975Z,1.00
2023-04-02T08:07:56.892Z,1.10
2023-04-02T08:10:24.327Z,1.40
2023-04-02T08:12:51.112Z,1.88
2023-04-02T08:15:18.260Z,2.72
2023-04-02T08:17:45.386Z,1.85
2023-04-02T08:20:22.439Z,1.95
2023-04-02T08:22:49.790Z,1.00
2023-04-02T08:25:16.753Z,0.77
2023-04-02T08:27:46.373Z,0.95
2023-04-02T08:30:13.537Z,1.20
2023-04-02T08:32:43.211Z,1.77
2023-04-02T08:35:11.644Z,1.15
2023-04-02T08:37:41.804Z,0.90
2023-04-02T08:40:18.469Z,0.77
2023-04-02T08:42:49.848Z,1.45
2023-04-02T08:45:33.294Z,0.50
2023-04-02T08:48:03.733Z,0.47
2023-04-02T08:50:36.342Z,0.50
2023-04-02T08:53:07.040Z,0.30
2023-04-02T08:55:47.866Z,0.52
2023-04-02T08:58:43.288Z,0.30
2023-04-02T09:01:49.597Z,0.40
2023-04-02T09:04:23.219Z,0.30
2023-04-02T09:06:52.397Z,0.38
2023-04-02T09:09:19.829Z,0.60
2023-04-02T09:12:00.781Z,0.50
2023-04-02T09:14:41.859Z,0.60
2023-04-02T09:17:20.716Z,0.50
2023-04-02T09:19:52.166Z,0.60
2023-04-02T09:22:22.781Z,0.30
2023-04-02T09:25:00.431Z,0.30
2023-04-02T09:27:33.441Z,0.50
2023-04-02T09:30:12.038Z,0.52
2023-04-02T09:32:56.907Z,0.52
2023-04-02T09:35:29.285Z,0.43
2023-04-02T09:38:07.889Z,0.57
2023-04-02T09:40:51.465Z,0.60
2023-04-02T09:43:21.811Z,0.90
2023-04-02T09:45:57.889Z,0.60
2023-04-02T09:48:30.321Z,0.90
2023-04-02T09:51:20.211Z,1.13
2023-04-02T09:54:01.924Z,1.45
2023-04-02T09:56:30.100Z,0.90
2023-04-02T09:59:17.934Z,0.70
2023-04-02T10:01:54.859Z,0.40
2023-04-02T10:04:44.933Z,0.52
2023-04-02T10:07:36.818Z,0.47
2023-04-02T10:10:44.911Z,0.63
2023-04-02T10:13:23.059Z,0.35
2023-04-02T10:16:03.805Z,0.65
2023-04-02T10:18:55.726Z,0.70
2023-04-02T10:21:27.269Z,0.70
2023-04-02T10:23:55.475Z,0.47
2023-04-02T10:26:35.679Z,0.90
2023-04-02T10:29:16.562Z,0.60
2023-04-02T10:31:58.389Z,0.50
2023-04-02T10:34:46.498Z,0.50
2023-04-02T10:40:00.496Z,0.50
2023-04-02T10:42:41.093Z,0.50
2023-04-02T10:45:30.807Z,1.20
2023-04-02T10:48:09.336Z,1.42
2023-04-02T10:50:49.672Z,0.40
2023-04-02T10:53:20.343Z,1.60
2023-04-02T10:55:53.865Z,0.60
2023-04-02T10:58:26.672Z,1.70
2023-04-02T11:01:01.338Z,0.88
2023-04-02T11:03:43.323Z,0.95
2023-04-02T11:06:20.397Z,0.60
2023-04-02T11:08:50.435Z,0.98
2023-04-02T11:11:21.400Z,0.82
2023-04-02T11:14:12.519Z,0.70
2023-04-02T11:16:43.440Z,1.27
2023-04-02T11:19:18.239Z,1.20
2023-04-02T11:22:01.303Z,1.70
2023-04-02T11:24:30.272Z,0.80
2023-04-02T11:27:12.144Z,0.95
2023-04-02T11:29:42.568Z,0.90
2023-04-02T11:32:25.377Z,1.40
2023-04-02T11:35:05.788Z,1.70
2023-04-02T11:37:44.916Z,0.73
2023-04-02T11:40:11.674Z,1.80
2023-04-02T11:42:40.417Z,1.20
2023-04-02T11:45:28.288Z,1.40
2023-04-02T11:48:07.905Z,1.20
2023-04-02T11:50:40.344Z,3.10
2023-04-02T11:53:16.587Z,3.60
2023-04-02T11:56:05.804Z,2.92
2023-04-02T11:58:49.132Z,1.10
2023-04-02T12:01:50.369Z,1.35
2023-04-02T12:04:34.721Z,1.00
2023-04-02T12:07:04.125Z,1.10
2023-04-02T12:09:49.683Z,1.40
2023-04-02T12:12:32.280Z,1.40
2023-04-02T12:15:01.089Z,1.15
2023-04-02T12:17:40.537Z,1.60
2023-04-02T12:20:08.401Z,1.70
2023-04-02T12:22:40.811Z,1.88
2023-04-02T12:25:24.449Z,1.60
2023-04-02T12:28:07.693Z,1.80
2023-04-02T12:30:34.513Z,1.52
2023-04-02T12:33:19.565Z,1.83
2023-04-02T12:35:47.739Z,1.60
2023-04-02T12:38:23.184Z,2.13
2023-04-02T12:40:58.687Z,1.50
2023-04-02T12:43:31.394Z,1.30
2023-04-02T12:46:01.170Z,1.25
2023-04-02T12:48:29.557Z,1.55
2023-04-02T12:50:57.336Z,1.40
2023-04-02T12:53:34.618Z,1.90
2023-04-02T12:56:01.896Z,1.58
2023-04-02T12:58:56.698Z,1.60
2023-04-02T13:01:29.369Z,1.30
2023-04-02T13:04:22.338Z,1.50
2023-04-02T13:06:57.408Z,1.65
2023-04-02T13:09:44.880Z,1.40
2023-04-02T13:12:32.108Z,1.75
2023-04-02T13:15:01.031Z,2.10
2023-04-02T13:17:42.316Z,2.00
2023-04-02T13:20:27.490Z,1.52
2023-04-02T13:22:54.093Z,1.60
2023-04-02T13:25:31.990Z,1.38
2023-04-02T13:27:58.480Z,1.65
2023-04-02T13:30:27.929Z,1.80
2023-04-02T13:32:55.531Z,2.25
2023-04-02T13:35:22.440Z,1.80
2023-04-02T13:37:49.051Z,1.70
2023-04-02T13:40:18.290Z,1.63
2023-04-02T13:42:46.537Z,1.40
2023-04-02T13:45:25.838Z,1.70
2023-04-02T13:47:52.597Z,1.65
2023-04-02T13:50:22.180Z,2.45
2023-04-02T13:52:51.103Z,2.05
2023-04-02T13:55:24.898Z,2.20
2023-04-02T13:57:51.650Z,1.27
2023-04-02T14:00:18.650Z,1.48
2023-04-02T14:02:51.687Z,1.25
2023-04-02T14:05:42.597Z,1.48
2023-04-02T14:08:29.610Z,1.30
2023-04-02T14:11:08.188Z,4.72
2023-04-02T14:14:21.910Z,1.23
2023-04-02T14:17:06.703Z,1.10
2023-04-02T14:19:54.578Z,1.05
2023-04-02T14:22:23.994Z,1.25
2023-04-02T14:25:04.612Z,1.15
2023-04-02T14:27:59.285Z,1.58
2023-04-02T14:33:36.927Z,1.30
2023-04-02T14:36:19.092Z,0.98
2023-04-02T14:39:04.221Z,1.10
2023-04-02T14:41:57.751Z,1.02
2023-04-02T14:44:29.026Z,1.17
2023-04-02T14:47:10.710Z,1.33
2023-04-02T14:49:42.813Z,1.20
2023-04-02T14:52:14.574Z,2.08
2023-04-02T14:55:03.433Z,1.38
2023-04-02T14:57:39.194Z,1.50
2023-04-02T15:00:28.163Z,1.40
2023-04-02T15:03:18.189Z,1.50
2023-04-02T15:05:47.794Z,1.30
2023-04-02T15:08:26.995Z,1.60
2023-04-02T15:10:57.064Z,2.63
2023-04-02T15:13:36.999Z,1.70
2023-04-02T15:16:26.768Z,1.20
2023-04-02T15:18:56.469Z,2.40
2023-04-02T15:21:23.159Z,1.70
2023-04-02T15:24:02.480Z,1.67
2023-04-02T15:26:39.397Z,1.98
2023-04-02T15:29:38.846Z,2.05
2023-04-02T15:32:17.575Z,2.00
2023-04-02T15:35:29.621Z,1.70
2023-04-02T15:37:59.756Z,1.60
2023-04-02T15:40:54.167Z,2.42
2023-04-02T15:43:43.723Z,1.65
2023-04-02T15:46:35.562Z,1.52
2023-04-02T15:49:20.782Z,1.65
2023-04-02T15:52:10.511Z,1.63
2023-04-02T15:54:37.042Z,1.60
2023-04-02T15:57:27.440Z,1.63
2023-04-02T16:00:11.356Z,1.88
2023-04-02T16:03:17.376Z,2.00
2023-04-02T16:06:12.916Z,1.70
2023-04-02T16:09:14.722Z,1.50
2023-04-02T16:11:41.232Z,1.75
2023-04-02T16:14:25.171Z,1.85
2023-04-02T16:16:53.147Z,1.60
2023-04-02T16:19:41.729Z,1.80
2023-04-02T16:22:28.957Z,1.75
2023-04-02T16:25:16.569Z,1.73
2023-04-02T16:27:51.475Z,2.20
2023-04-02T16:30:41.670Z,2.58
2023-04-02T16:33:45.491Z,3.38
2023-04-02T16:36:30.884Z,3.22
2023-04-02T16:39:16.187Z,3.50
2023-04-02T16:42:05.409Z,2.55
2023-04-02T16:44:42.930Z,3.83
2023-04-02T16:47:31.412Z,5.40
2023-04-02T16:50:13.323Z,3.63
2023-04-02T16:52:49.493Z,3.05
2023-04-02T16:55:48.011Z,2.30
2023-04-02T16:58:49.698Z,2.60
2023-04-02T17:01:16.248Z,2.55
2023-04-02T17:03:55.053Z,2.75
2023-04-02T17:06:35.378Z,2.17
2023-04-02T17:09:11.126Z,3.10
2023-04-02T17:11:44.772Z,3.13
2023-04-02T17:14:24.550Z,2.63
2023-04-02T17:16:58.824Z,2.78
2023-04-02T17:19:27.493Z,2.50
2023-04-02T17:21:59.225Z,2.50
2023-04-02T17:24:35.652Z,2.35
2023-04-02T17:27:17.144Z,2.65
2023-04-02T17:29:48.129Z,2.55
2023-04-02T17:32:22.725Z,2.47
2023-04-02T17:34:49.314Z,2.92
2023-04-02T17:37:28.169Z,3.10
2023-04-02T17:40:00.586Z,2.22
2023-04-02T17:42:39.289Z,2.40
2023-04-02T17:45:15.793Z,2.80
2023-04-02T17:48:07.081Z,2.28
2023-04-02T17:50:54.435Z,2.25
2023-04-02T17:53:42.089Z,2.00
2023-04-02T17:56:27.215Z,3.63
2023-04-02T17:59:14.971Z,3.97
2023-04-02T18:02:18.683Z,3.20
2023-04-02T18:05:17.921Z,2.60
2023-04-02T18:08:07.282Z,3.22
2023-04-02T18:10:47.346Z,2.58
2023-04-02T18:13:39.373Z,1.95
2023-04-02T18:16:35.521Z,2.45
2023-04-02T18:19:31.650Z,2.88
2023-04-02T18:22:38.021Z,3.08
2023-04-02T18:25:28.111Z,2.28
2023-04-02T18:28:27.137Z,2.38
2023-04-02T18:31:09.262Z,2.00
2023-04-02T18:34:03.882Z,2.20
2023-04-02T18:36:48.838Z,2.20
2023-04-02T18:39:47.440Z,2.00
2023-04-02T18:42:33.681Z,2.20
2023-04-02T18:45:14.986Z,1.92
2023-04-02T18:48:19.788Z,1.60
2023-04-02T18:50:49.705Z,2.10
2023-04-02T18:53:24.083Z,2.28
2023-04-02T18:55:57.970Z,2.00
2023-04-02T18:59:02.349Z,2.05
2023-04-02T19:01:37.495Z,3.55
2023-04-02T19:04:09.683Z,3.35
2023-04-02T19:06:44.811Z,2.90
2023-04-02T19:09:33.713Z,2.85
2023-04-02T19:12:00.856Z,3.00
2023-04-02T19:14:27.739Z,2.35
2023-04-02T19:17:00.852Z,2.00
2023-04-02T19:20:06.472Z,2.70
2023-04-02T19:22:57.260Z,2.45
2023-04-02T19:25:46.843Z,2.20
2023-04-02T19:28:30.504Z,2.50
2023-04-02T19:31:31.186Z,2.13
2023-04-02T19:34:39.192Z,2.22
2023-04-02T19:37:33.325Z,2.60
2023-04-02T19:40:10.921Z,5.32
2023-04-02T19:42:46.710Z,3.85
2023-04-02T19:45:31.244Z,2.63
2023-04-02T19:48:00.834Z,3.85
2023-04-02T19:50:28.369Z,2.60
2023-04-02T19:52:54.816Z,2.30
2023-04-02T19:55:21.208Z,2.40
2023-04-02T19:57:47.613Z,2.10
2023-04-02T20:00:14.857Z,2.53
2023-04-02T20:02:41.386Z,2.10
2023-04-02T20:05:08.222Z,1.98
2023-04-02T20:07:40.913Z,2.30
2023-04-02T20:10:08.165Z,1.48
2023-04-02T20:12:34.608Z,2.47
2023-04-02T20:15:01.128Z,1.90
2023-04-02T20:17:28.297Z,2.20
2023-04-02T20:19:54.838Z,1.83
2023-04-02T20:22:21.359Z,1.58
2023-04-02T20:24:47.760Z,2.00
2023-04-02T20:27:14.174Z,1.70
2023-04-02T20:29:42.316Z,1.85
2023-04-02T20:32:09.943Z,2.50
2023-04-02T20:34:36.752Z,2.28
2023-04-02T20:37:03.229Z,3.53
2023-04-02T20:39:29.615Z,2.70
2023-04-02T20:42:00.941Z,1.65
2023-04-02T20:44:31.278Z,2.97
2023-04-02T20:46:57.840Z,3.30
2023-04-02T20:49:24.290Z,2.63
2023-04-02T20:51:50.932Z,2.65
2023-04-02T20:54:17.618Z,2.22
2023-04-02T20:56:44.757Z,1.85
2023-04-02T20:59:11.825Z,2.47
2023-04-02T21:01:38.562Z,1.70
2023-04-02T21:04:05.057Z,2.00
2023-04-02T21:06:36.035Z,1.70
2023-04-02T21:09:08.471Z,1.35
2023-04-02T21:11:36.187Z,1.50
2023-04-02T21:14:04.117Z,1.70
2023-04-02T21:16:34.262Z,1.70
2023-04-02T21:19:03.812Z,1.67
2023-04-02T21:21:33.865Z,1.95
2023-04-02T21:24:03.276Z,1.75
2023-04-02T21:26:33.439Z,1.67
2023-04-02T21:29:01.375Z,1.40
2023-04-02T21:31:33.329Z,1.63
2023-04-02T21:34:00.268Z,1.70
2023-04-02T21:36:32.801Z,1.95
2023-04-02T21:39:05.026Z,2.22
2023-04-02T21:41:36.630Z,1.20
2023-04-02T21:44:08.241Z,1.20
2023-04-02T21:46:38.715Z,1.33
2023-04-02T21:49:08.052Z,1.40
2023-04-02T21:51:36.359Z,2.40
2023-04-02T21:54:03.341Z,1.33
2023-04-02T21:56:38.857Z,2.28
2023-04-02T21:59:06.513Z,1.58
2023-04-02T22:01:37.340Z,2.83
2023-04-02T22:04:06.195Z,2.22
2023-04-02T22:06:37.513Z,1.80
2023-04-02T22:09:07.614Z,2.20
2023-04-02T22:11:37.563Z,1.98
2023-04-02T22:14:05.756Z,5.55
2023-04-02T22:16:33.633Z,3.03
2023-04-02T22:19:05.362Z,2.83
2023-04-02T22:21:32.260Z,4.32
2023-04-02T22:24:03.896Z,2.78
2023-04-02T22:26:31.520Z,3.08
2023-04-02T22:28:58.492Z,4.07
2023-04-02T22:31:27.136Z,2.42
2023-04-02T22:33:55.332Z,1.60
2023-04-02T22:36:23.652Z,2.13
2023-04-02T22:38:51.802Z,1.63
2023-04-02T22:41:26.326Z,1.70
2023-04-02T22:43:53.649Z,1.52
2023-04-02T22:46:20.837Z,1.23
2023-04-02T22:48:48.802Z,1.35
2023-04-02T22:51:17.512Z,1.50
2023-04-02T22:53:45.386Z,1.30
2023-04-02T22:56:15.479Z,1.60
2023-04-02T22:58:42.623Z,1.77
2023-04-02T23:01:17.221Z,1.50
2023-04-02T23:03:44.059Z,1.60
2023-04-02T23:06:13.038Z,1.35
2023-04-02T23:11:10.203Z,1.30
2023-04-02T23:13:37.081Z,1.30
2023-04-02T23:16:05.883Z,1.33
2023-04-02T23:18:34.155Z,1.38
2023-04-02T23:21:00.799Z,1.42
2023-04-02T23:23:27.722Z,1.23
2023-04-02T23:26:11.782Z,1.25
2023-04-02T23:28:39.494Z,1.45
2023-04-02T23:31:08.188Z,1.38
2023-04-02T23:33:35.073Z,1.30
2023-04-02T23:36:07.885Z,1.75
2023-04-02T23:38:34.284Z,1.40
2023-04-02T23:41:00.734Z,1.73
2023-04-02T23:43:27.609Z,1.30
2023-04-02T23:45:57.094Z,1.30
2023-04-02T23:48:23.721Z,1.50
2023-04-02T23:50:50.372Z,1.20
2023-04-02T23:53:17.049Z,1.40
2023-04-02T23:55:43.745Z,1.40
2023-04-02T23:58:10.210Z,1.30
