createdAt,value
2023-05-05T00:01:37.734Z,10.61
2023-05-05T00:04:04.805Z,10.57
2023-05-05T00:06:31.933Z,10.58
2023-05-05T00:08:58.957Z,10.48
2023-05-05T00:11:26.077Z,10.44
2023-05-05T00:13:53.205Z,10.41
2023-05-05T00:16:20.495Z,10.33
2023-05-05T00:18:48.373Z,10.35
2023-05-05T00:21:15.805Z,10.30
2023-05-05T00:23:43.228Z,10.33
2023-05-05T00:26:10.335Z,10.30
2023-05-05T00:28:37.536Z,10.29
2023-05-05T00:31:04.741Z,10.26
2023-05-05T00:33:32.179Z,10.25
2023-05-05T00:35:59.266Z,10.12
2023-05-05T00:38:26.720Z,10.18
2023-05-05T00:40:54.014Z,10.11
2023-05-05T00:43:21.426Z,10.11
2023-05-05T00:46:00.040Z,10.13
2023-05-05T00:48:30.030Z,10.09
2023-05-05T00:50:57.822Z,10.09
2023-05-05T00:53:27.132Z,10.01
2023-05-05T00:55:54.526Z,9.99
2023-05-05T00:58:21.685Z,10.01
2023-05-05T01:00:49.154Z,9.96
2023-05-05T01:03:16.912Z,9.99
2023-05-05T01:06:22.508Z,9.96
2023-05-05T01:09:09.044Z,9.94
2023-05-05T01:11:41.687Z,9.88
2023-05-05T01:14:19.300Z,9.81
2023-05-05T01:16:53.075Z,9.87
2023-05-05T01:19:54.739Z,9.89
2023-05-05T01:22:27.696Z,9.84
2023-05-05T01:25:19.486Z,9.82
2023-05-05T01:28:24.200Z,9.86
2023-05-05T01:31:32.119Z,9.73
2023-05-05T01:34:04.430Z,9.71
2023-05-05T01:36:38.542Z,9.67
2023-05-05T01:39:11.882Z,9.75
2023-05-05T01:41:45.523Z,9.75
2023-05-05T01:44:14.897Z,9.77
2023-05-05T01:46:41.951Z,9.81
2023-05-05T01:49:11.086Z,9.76
2023-05-05T01:51:39.805Z,9.74
2023-05-05T01:54:08.763Z,9.77
2023-05-05T01:56:40.171Z,9.72
2023-05-05T01:59:07.976Z,9.65
2023-05-05T02:01:39.293Z,9.69
2023-05-05T02:04:09.879Z,9.63
2023-05-05T02:06:38.901Z,9.55
2023-05-05T02:09:08.789Z,9.54
2023-05-05T02:11:36.443Z,9.54
2023-05-05T02:14:05.733Z,9.50
2023-05-05T02:16:33.828Z,9.59
2023-05-05T02:19:05.085Z,9.48
2023-05-05T02:21:33.799Z,9.46
2023-05-05T02:24:01.421Z,9.40
2023-05-05T02:26:30.914Z,9.35
2023-05-05T02:29:08.855Z,9.33
2023-05-05T02:31:43.161Z,9.40
2023-05-05T02:34:11.551Z,9.46
2023-05-05T02:36:41.423Z,9.44
2023-05-05T02:39:19.085Z,9.44
2023-05-05T02:41:48.375Z,9.36
2023-05-05T02:44:17.354Z,9.38
2023-05-05T02:46:45.499Z,9.39
2023-05-05T02:49:12.596Z,9.36
2023-05-05T02:51:39.657Z,9.36
2023-05-05T02:54:06.924Z,9.25
2023-05-05T02:57:02.914Z,9.25
2023-05-05T02:59:47.942Z,9.19
2023-05-05T03:02:27.343Z,9.19
2023-05-05T03:05:01.100Z,9.14
2023-05-05T03:07:34.617Z,9.19
2023-05-05T03:10:05.479Z,9.22
2023-05-05T03:12:45.399Z,9.13
2023-05-05T03:15:13.848Z,9.18
2023-05-05T03:17:43.027Z,9.20
2023-05-05T03:20:11.193Z,9.22
2023-05-05T03:22:38.636Z,9.20
2023-05-05T03:25:06.430Z,9.18
2023-05-05T03:27:33.643Z,9.14
2023-05-05T03:30:00.891Z,9.18
2023-05-05T03:32:28.047Z,9.16
2023-05-05T03:34:55.206Z,9.16
2023-05-05T03:37:22.312Z,9.12
2023-05-05T03:39:49.397Z,9.09
2023-05-05T03:42:16.519Z,9.04
2023-05-05T03:44:44.035Z,9.01
2023-05-05T03:47:11.196Z,9.05
2023-05-05T03:49:38.391Z,9.06
2023-05-05T03:52:05.603Z,9.05
2023-05-05T03:54:32.660Z,9.10
2023-05-05T03:57:00.054Z,9.07
2023-05-05T03:59:27.316Z,9.06
2023-05-05T04:01:54.885Z,9.12
2023-05-05T04:04:22.167Z,9.08
2023-05-05T04:06:54.125Z,9.15
2023-05-05T04:09:21.977Z,9.17
2023-05-05T04:11:48.995Z,9.21
2023-05-05T04:14:16.149Z,9.26
2023-05-05T04:16:43.274Z,9.35
2023-05-05T04:19:13.023Z,9.34
2023-05-05T04:21:40.575Z,9.46
2023-05-05T04:24:07.638Z,9.48
2023-05-05T04:26:34.816Z,9.59
2023-05-05T04:29:02.084Z,9.59
2023-05-05T04:31:29.203Z,9.59
2023-05-05T04:33:56.643Z,9.56
2023-05-05T04:36:23.905Z,9.59
2023-05-05T04:38:51.367Z,9.67
2023-05-05T04:41:18.747Z,9.63
2023-05-05T04:43:46.391Z,9.72
2023-05-05T04:46:14.036Z,9.73
2023-05-05T04:48:41.553Z,9.68
2023-05-05T04:51:08.960Z,9.77
2023-05-05T04:53:36.280Z,9.79
2023-05-05T04:56:03.611Z,9.75
2023-05-05T04:58:31.181Z,9.72
2023-05-05T05:00:58.761Z,9.83
2023-05-05T05:03:26.265Z,9.84
2023-05-05T05:05:53.896Z,9.84
2023-05-05T05:08:21.599Z,9.85
2023-05-05T05:10:49.324Z,9.96
2023-05-05T05:13:16.477Z,10.01
2023-05-05T05:15:43.799Z,10.11
2023-05-05T05:18:11.258Z,10.16
2023-05-05T05:20:38.452Z,10.19
2023-05-05T05:23:05.831Z,10.29
2023-05-05T05:25:32.904Z,10.37
2023-05-05T05:28:09.659Z,10.51
2023-05-05T05:30:37.614Z,10.64
2023-05-05T05:33:04.740Z,10.75
2023-05-05T05:35:32.301Z,10.81
2023-05-05T05:37:59.360Z,10.88
2023-05-05T05:40:26.463Z,11.03
2023-05-05T05:42:53.583Z,11.06
2023-05-05T05:45:21.712Z,11.11
2023-05-05T05:47:49.284Z,10.95
2023-05-05T05:50:16.508Z,11.03
2023-05-05T05:52:43.672Z,11.03
2023-05-05T05:55:10.830Z,11.05
2023-05-05T05:57:37.848Z,11.00
2023-05-05T06:00:06.123Z,11.05
2023-05-05T06:02:33.487Z,11.05
2023-05-05T06:05:00.736Z,10.88
2023-05-05T06:07:27.816Z,10.90
2023-05-05T06:09:54.986Z,10.93
2023-05-05T06:12:22.044Z,11.07
2023-05-05T06:14:49.090Z,11.11
2023-05-05T06:17:16.436Z,11.19
2023-05-05T06:19:43.789Z,11.30
2023-05-05T06:22:11.038Z,11.38
2023-05-05T06:24:38.683Z,11.57
2023-05-05T06:27:05.851Z,11.71
2023-05-05T06:29:33.015Z,11.81
2023-05-05T06:32:01.256Z,11.89
2023-05-05T06:34:28.717Z,11.98
2023-05-05T06:36:55.844Z,12.12
2023-05-05T06:39:22.955Z,12.29
2023-05-05T06:41:49.970Z,12.38
2023-05-05T06:44:18.633Z,12.56
2023-05-05T06:46:45.716Z,12.73
2023-05-05T06:49:12.915Z,12.89
2023-05-05T06:51:42.129Z,12.96
2023-05-05T06:54:09.919Z,13.01
2023-05-05T06:56:37.061Z,13.04
2023-05-05T06:59:04.232Z,13.03
2023-05-05T07:01:31.352Z,12.98
2023-05-05T07:03:58.443Z,12.98
2023-05-05T07:06:25.646Z,13.02
2023-05-05T07:08:52.735Z,12.95
2023-05-05T07:11:20.106Z,13.08
2023-05-05T07:13:49.525Z,13.28
2023-05-05T07:16:17.351Z,13.35
2023-05-05T07:18:44.462Z,13.48
2023-05-05T07:21:14.758Z,13.55
2023-05-05T07:23:42.517Z,13.61
2023-05-05T07:26:09.874Z,13.74
2023-05-05T07:28:37.027Z,13.93
2023-05-05T07:31:04.274Z,14.13
2023-05-05T07:33:31.477Z,14.21
2023-05-05T07:35:58.639Z,14.48
2023-05-05T07:38:26.430Z,14.62
2023-05-05T07:40:53.671Z,14.58
2023-05-05T07:43:20.794Z,14.50
2023-05-05T07:45:48.524Z,14.74
2023-05-05T07:48:15.789Z,14.93
2023-05-05T07:50:42.840Z,15.34
2023-05-05T07:53:14.313Z,15.48
2023-05-05T07:55:42.487Z,15.73
2023-05-05T07:58:11.046Z,15.78
2023-05-05T08:00:38.854Z,15.63
2023-05-05T08:03:07.164Z,15.46
2023-05-05T08:05:36.321Z,15.65
2023-05-05T08:08:03.768Z,15.73
2023-05-05T08:10:30.949Z,15.78
2023-05-05T08:12:58.084Z,15.93
2023-05-05T08:15:25.266Z,15.91
2023-05-05T08:17:55.750Z,16.03
2023-05-05T08:20:23.061Z,16.07
2023-05-05T08:22:50.176Z,16.20
2023-05-05T08:25:17.402Z,16.47
2023-05-05T08:27:44.957Z,16.55
2023-05-05T08:30:12.424Z,16.70
2023-05-05T08:32:39.614Z,16.79
2023-05-05T08:35:07.606Z,16.71
2023-05-05T08:37:35.049Z,16.58
2023-05-05T08:40:02.134Z,16.52
2023-05-05T08:42:37.702Z,16.59
2023-05-05T08:45:06.884Z,16.78
2023-05-05T08:47:35.398Z,17.03
2023-05-05T08:50:03.343Z,17.05
2023-05-05T08:52:38.788Z,16.95
2023-05-05T08:55:14.365Z,17.03
2023-05-05T08:57:52.057Z,17.21
2023-05-05T09:00:20.780Z,17.40
2023-05-05T09:02:48.836Z,17.54
2023-05-05T09:05:16.976Z,17.70
2023-05-05T09:07:44.203Z,17.58
2023-05-05T09:10:12.355Z,17.66
2023-05-05T09:12:40.461Z,17.67
2023-05-05T09:15:09.665Z,17.79
2023-05-05T09:17:37.430Z,17.95
2023-05-05T09:20:07.476Z,17.82
2023-05-05T09:22:48.352Z,17.94
2023-05-05T09:25:18.456Z,18.07
2023-05-05T09:27:48.901Z,18.00
2023-05-05T09:30:23.202Z,17.88
2023-05-05T09:32:52.584Z,18.10
2023-05-05T09:35:20.693Z,18.50
2023-05-05T09:37:48.356Z,18.52
2023-05-05T09:40:18.682Z,18.80
2023-05-05T09:42:46.293Z,18.85
2023-05-05T09:45:19.922Z,19.18
2023-05-05T09:47:49.702Z,19.31
2023-05-05T09:50:22.192Z,19.19
2023-05-05T09:53:02.684Z,19.08
2023-05-05T09:55:32.378Z,18.94
2023-05-05T09:58:20.957Z,18.69
2023-05-05T10:00:48.849Z,18.71
2023-05-05T10:03:16.479Z,18.95
2023-05-05T10:05:52.368Z,19.21
2023-05-05T10:08:21.868Z,19.31
2023-05-05T10:10:54.639Z,19.51
2023-05-05T10:13:24.103Z,19.73
2023-05-05T10:15:54.737Z,19.81
2023-05-05T10:18:31.043Z,19.79
2023-05-05T10:21:00.633Z,19.75
2023-05-05T10:23:36.267Z,19.54
2023-05-05T10:26:06.257Z,19.54
2023-05-05T10:28:36.922Z,19.62
2023-05-05T10:31:19.944Z,19.85
2023-05-05T10:34:03.363Z,20.08
2023-05-05T10:36:31.932Z,20.17
2023-05-05T10:39:00.496Z,20.38
2023-05-05T10:41:29.105Z,20.28
2023-05-05T10:44:01.363Z,20.04
2023-05-05T10:46:30.499Z,20.06
2023-05-05T10:49:34.761Z,20.20
2023-05-05T10:52:21.110Z,20.37
2023-05-05T10:55:01.335Z,20.71
2023-05-05T10:57:29.543Z,20.87
2023-05-05T10:59:56.939Z,20.95
2023-05-05T11:02:28.716Z,20.96
2023-05-05T11:05:21.312Z,21.18
2023-05-05T11:07:51.279Z,21.43
2023-05-05T11:10:23.647Z,21.65
2023-05-05T11:13:02.064Z,21.49
2023-05-05T11:15:29.261Z,21.20
2023-05-05T11:18:06.676Z,21.23
2023-05-05T11:20:39.760Z,20.86
2023-05-05T11:23:07.381Z,20.76
2023-05-05T11:25:38.268Z,20.97
2023-05-05T11:28:12.511Z,21.02
2023-05-05T11:31:18.925Z,20.92
2023-05-05T11:33:46.326Z,20.91
2023-05-05T11:36:18.710Z,20.82
2023-05-05T11:39:14.049Z,21.05
2023-05-05T11:42:00.194Z,21.09
2023-05-05T11:44:32.789Z,20.90
2023-05-05T11:47:02.393Z,20.98
2023-05-05T11:49:38.488Z,20.99
2023-05-05T11:52:07.115Z,20.92
2023-05-05T11:54:48.193Z,20.97
2023-05-05T11:57:22.283Z,20.98
2023-05-05T11:59:55.336Z,21.12
2023-05-05T12:02:23.292Z,21.52
2023-05-05T12:04:51.315Z,21.74
2023-05-05T12:07:20.820Z,21.74
2023-05-05T12:09:49.304Z,21.72
2023-05-05T12:12:17.334Z,21.58
2023-05-05T12:14:52.877Z,21.47
2023-05-05T12:17:22.222Z,21.63
2023-05-05T12:19:51.997Z,21.64
2023-05-05T12:22:28.273Z,22.50
2023-05-05T12:25:01.644Z,23.54
2023-05-05T12:27:29.342Z,24.35
2023-05-05T12:30:10.288Z,24.60
2023-05-05T12:32:37.851Z,24.68
2023-05-05T12:35:06.689Z,24.45
2023-05-05T12:37:34.231Z,24.87
2023-05-05T12:40:01.907Z,25.38
2023-05-05T12:42:29.099Z,25.73
2023-05-05T12:44:56.328Z,25.78
2023-05-05T12:47:33.635Z,25.18
2023-05-05T12:50:02.997Z,25.37
2023-05-05T12:52:42.917Z,25.04
2023-05-05T12:55:10.634Z,24.66
2023-05-05T12:57:38.732Z,24.22
2023-05-05T13:00:16.291Z,23.41
2023-05-05T13:02:43.773Z,22.79
2023-05-05T13:05:11.485Z,22.50
2023-05-05T13:07:50.415Z,22.14
2023-05-05T13:10:18.830Z,21.63
2023-05-05T13:12:45.959Z,21.17
2023-05-05T13:15:13.295Z,20.73
2023-05-05T13:17:40.594Z,20.35
2023-05-05T13:20:10.159Z,20.25
2023-05-05T13:22:38.343Z,20.31
2023-05-05T13:25:05.973Z,20.13
2023-05-05T13:27:33.614Z,19.78
2023-05-05T13:30:01.034Z,19.81
2023-05-05T13:32:28.776Z,19.66
2023-05-05T13:34:56.015Z,19.63
2023-05-05T13:37:23.533Z,19.43
2023-05-05T13:39:51.496Z,19.25
2023-05-05T13:42:18.789Z,19.22
2023-05-05T13:44:45.989Z,19.10
2023-05-05T13:47:14.134Z,18.80
2023-05-05T13:49:42.100Z,18.69
2023-05-05T13:52:09.539Z,18.59
2023-05-05T13:54:36.877Z,18.60
2023-05-05T13:57:05.039Z,18.61
2023-05-05T13:59:32.365Z,18.47
2023-05-05T14:02:00.972Z,18.40
2023-05-05T14:04:28.299Z,18.31
2023-05-05T14:06:55.708Z,18.22
2023-05-05T14:09:22.976Z,18.16
2023-05-05T14:11:50.224Z,18.06
2023-05-05T14:14:18.399Z,17.91
2023-05-05T14:16:49.307Z,17.86
2023-05-05T14:19:17.427Z,17.83
2023-05-05T14:21:44.559Z,17.84
2023-05-05T14:24:11.851Z,17.86
2023-05-05T14:26:38.892Z,17.88
2023-05-05T14:29:06.097Z,17.98
2023-05-05T14:31:33.936Z,18.03
2023-05-05T14:34:01.577Z,18.02
2023-05-05T14:36:28.862Z,17.97
2023-05-05T14:38:56.013Z,18.01
2023-05-05T14:41:24.080Z,18.10
2023-05-05T14:43:51.499Z,18.12
2023-05-05T14:46:19.033Z,18.12
2023-05-05T14:48:47.534Z,18.33
2023-05-05T14:51:15.986Z,18.22
2023-05-05T14:53:43.102Z,18.12
2023-05-05T14:56:10.480Z,18.02
2023-05-05T14:58:44.656Z,18.16
2023-05-05T15:01:12.860Z,18.28
2023-05-05T15:03:40.068Z,18.27
2023-05-05T15:06:08.336Z,18.31
2023-05-05T15:08:35.611Z,18.10
2023-05-05T15:11:02.617Z,18.20
2023-05-05T15:13:30.222Z,18.39
2023-05-05T15:16:06.444Z,18.47
2023-05-05T15:18:34.272Z,18.39
2023-05-05T15:21:01.507Z,18.37
2023-05-05T15:23:28.579Z,18.30
2023-05-05T15:25:55.708Z,18.10
2023-05-05T15:28:24.186Z,18.05
2023-05-05T15:30:51.736Z,17.98
2023-05-05T15:33:18.958Z,17.83
2023-05-05T15:35:46.033Z,17.63
2023-05-05T15:38:13.162Z,17.54
2023-05-05T15:40:40.323Z,17.61
2023-05-05T15:43:07.740Z,17.53
2023-05-05T15:45:35.265Z,17.50
2023-05-05T15:48:04.565Z,17.42
2023-05-05T15:50:32.215Z,17.49
2023-05-05T15:53:00.511Z,17.43
2023-05-05T15:55:27.797Z,17.37
2023-05-05T15:57:54.855Z,17.33
2023-05-05T16:00:22.257Z,17.27
2023-05-05T16:02:49.599Z,17.22
2023-05-05T16:05:17.358Z,17.19
2023-05-05T16:07:44.641Z,17.04
2023-05-05T16:10:11.982Z,16.90
2023-05-05T16:12:39.389Z,16.88
2023-05-05T16:15:07.187Z,16.90
2023-05-05T16:17:34.419Z,16.86
2023-05-05T16:20:01.668Z,16.90
2023-05-05T16:22:28.837Z,16.77
2023-05-05T16:24:56.417Z,16.72
2023-05-05T16:27:24.269Z,16.77
2023-05-05T16:29:51.454Z,16.79
2023-05-05T16:32:18.864Z,16.70
2023-05-05T16:34:45.962Z,16.67
2023-05-05T16:37:13.765Z,16.75
2023-05-05T16:39:41.571Z,16.68
2023-05-05T16:42:08.719Z,16.58
2023-05-05T16:44:38.857Z,16.47
2023-05-05T16:47:06.084Z,16.43
2023-05-05T16:49:33.565Z,16.36
2023-05-05T16:52:01.806Z,16.35
2023-05-05T16:54:28.901Z,16.31
2023-05-05T16:56:56.099Z,16.24
2023-05-05T16:59:23.135Z,16.30
2023-05-05T17:01:50.331Z,16.12
2023-05-05T17:04:17.426Z,16.09
2023-05-05T17:06:44.990Z,16.01
2023-05-05T17:09:12.093Z,15.90
2023-05-05T17:11:39.175Z,15.91
2023-05-05T17:14:10.765Z,15.84
2023-05-05T17:16:41.199Z,15.76
2023-05-05T17:19:08.948Z,15.73
2023-05-05T17:21:36.433Z,15.69
2023-05-05T17:24:03.763Z,15.62
2023-05-05T17:26:31.059Z,15.46
2023-05-05T17:28:59.425Z,15.47
2023-05-05T17:31:26.738Z,15.49
2023-05-05T17:33:53.836Z,15.38
2023-05-05T17:36:21.210Z,15.26
2023-05-05T17:38:52.123Z,15.36
2023-05-05T17:41:21.000Z,15.22
2023-05-05T17:44:02.621Z,15.10
2023-05-05T17:46:43.662Z,14.96
2023-05-05T17:49:25.658Z,14.80
2023-05-05T17:52:05.458Z,14.86
2023-05-05T17:54:35.909Z,14.79
2023-05-05T17:57:10.321Z,14.70
2023-05-05T17:59:41.412Z,14.55
2023-05-05T18:02:15.538Z,14.49
2023-05-05T18:04:44.714Z,14.58
2023-05-05T18:07:18.911Z,14.61
2023-05-05T18:09:51.856Z,14.49
2023-05-05T18:12:22.467Z,14.42
2023-05-05T18:14:49.831Z,14.34
2023-05-05T18:17:18.590Z,14.26
2023-05-05T18:19:49.305Z,14.26
2023-05-05T18:22:19.580Z,14.24
2023-05-05T18:24:50.109Z,14.15
2023-05-05T18:27:20.525Z,14.06
2023-05-05T18:29:47.643Z,14.07
2023-05-05T18:32:15.184Z,14.01
2023-05-05T18:34:42.556Z,13.90
2023-05-05T18:37:10.310Z,13.88
2023-05-05T18:39:38.217Z,13.83
2023-05-05T18:42:05.908Z,13.71
2023-05-05T18:44:35.051Z,13.56
2023-05-05T18:47:02.404Z,13.59
2023-05-05T18:49:31.530Z,13.56
2023-05-05T18:51:59.602Z,13.48
2023-05-05T18:54:26.925Z,13.38
2023-05-05T18:56:54.410Z,13.33
2023-05-05T18:59:22.921Z,13.29
2023-05-05T19:01:50.570Z,13.13
2023-05-05T19:07:07.638Z,12.94
2023-05-05T19:09:35.128Z,12.83
2023-05-05T19:12:05.278Z,12.77
2023-05-05T19:14:32.754Z,12.71
2023-05-05T19:17:00.410Z,12.43
2023-05-05T19:19:27.849Z,12.39
2023-05-05T19:21:55.212Z,12.22
2023-05-05T19:24:23.020Z,12.31
2023-05-05T19:26:50.764Z,12.30
2023-05-05T19:29:18.385Z,12.26
2023-05-05T19:31:45.656Z,12.20
2023-05-05T19:34:12.876Z,12.16
2023-05-05T19:36:40.233Z,12.10
2023-05-05T19:39:08.492Z,12.14
2023-05-05T19:41:36.127Z,12.02
2023-05-05T19:44:03.813Z,12.07
2023-05-05T19:46:31.641Z,12.02
2023-05-05T19:48:58.874Z,12.05
2023-05-05T19:51:27.291Z,11.96
2023-05-05T19:53:54.804Z,11.92
2023-05-05T19:56:23.032Z,11.93
2023-05-05T19:58:54.271Z,11.97
2023-05-05T20:01:21.599Z,11.87
2023-05-05T20:03:50.043Z,11.94
2023-05-05T20:06:18.693Z,11.90
2023-05-05T20:08:46.453Z,11.86
2023-05-05T20:11:15.791Z,11.90
2023-05-05T20:13:43.381Z,11.82
2023-05-05T20:16:10.817Z,11.85
2023-05-05T20:18:39.464Z,11.84
2023-05-05T20:21:07.868Z,11.86
2023-05-05T20:23:35.940Z,11.88
2023-05-05T20:26:04.302Z,11.82
2023-05-05T20:28:32.328Z,11.72
2023-05-05T20:31:03.384Z,11.68
2023-05-05T20:33:30.664Z,11.73
2023-05-05T20:35:58.031Z,11.61
2023-05-05T20:38:25.385Z,11.61
2023-05-05T20:40:53.074Z,11.50
2023-05-05T20:43:21.534Z,11.32
2023-05-05T20:45:49.215Z,11.17
2023-05-05T20:48:17.410Z,11.02
2023-05-05T20:50:45.428Z,10.95
2023-05-05T20:53:16.061Z,10.88
2023-05-05T20:55:43.418Z,10.78
2023-05-05T20:58:11.259Z,10.66
2023-05-05T21:00:38.539Z,10.59
2023-05-05T21:03:06.168Z,10.58
2023-05-05T21:05:33.486Z,10.51
2023-05-05T21:08:01.436Z,10.42
2023-05-05T21:10:29.269Z,10.43
2023-05-05T21:12:56.760Z,10.31
2023-05-05T21:15:24.711Z,10.30
2023-05-05T21:17:51.977Z,10.27
2023-05-05T21:20:19.920Z,10.15
2023-05-05T21:22:47.698Z,10.16
2023-05-05T21:25:18.681Z,10.13
2023-05-05T21:27:48.380Z,9.98
2023-05-05T21:30:16.209Z,9.99
2023-05-05T21:32:44.323Z,9.91
2023-05-05T21:35:12.269Z,9.82
2023-05-05T21:37:42.421Z,9.69
2023-05-05T21:40:16.540Z,9.68
2023-05-05T21:42:44.279Z,9.74
2023-05-05T21:45:12.152Z,9.64
2023-05-05T21:47:39.479Z,9.65
2023-05-05T21:50:07.830Z,9.59
2023-05-05T21:52:35.561Z,9.41
2023-05-05T21:55:03.965Z,9.36
2023-05-05T21:57:31.196Z,9.37
2023-05-05T21:59:58.580Z,9.25
2023-05-05T22:02:26.449Z,9.30
2023-05-05T22:04:54.227Z,9.30
2023-05-05T22:07:21.428Z,9.28
2023-05-05T22:09:49.182Z,9.27
2023-05-05T22:12:17.496Z,9.28
2023-05-05T22:14:44.956Z,9.16
2023-05-05T22:17:12.832Z,9.14
2023-05-05T22:19:40.549Z,9.20
2023-05-05T22:22:08.005Z,9.22
2023-05-05T22:24:35.360Z,9.28
2023-05-05T22:27:02.896Z,9.30
2023-05-05T22:29:30.343Z,9.22
2023-05-05T22:31:57.990Z,9.23
2023-05-05T22:34:25.971Z,9.28
2023-05-05T22:36:53.156Z,9.27
2023-05-05T22:39:20.728Z,9.31
2023-05-05T22:41:48.794Z,9.24
2023-05-05T22:44:16.242Z,9.21
2023-05-05T22:46:44.380Z,9.26
2023-05-05T22:49:11.894Z,9.30
2023-05-05T22:51:39.585Z,9.27
2023-05-05T22:54:06.958Z,9.34
2023-05-05T22:56:35.049Z,9.26
2023-05-05T22:59:02.428Z,9.25
2023-05-05T23:01:29.864Z,9.29
2023-05-05T23:03:57.468Z,9.34
2023-05-05T23:06:24.960Z,9.32
2023-05-05T23:08:55.015Z,9.26
2023-05-05T23:11:22.637Z,9.32
2023-05-05T23:13:50.533Z,9.30
2023-05-05T23:16:17.836Z,9.31
2023-05-05T23:18:45.217Z,9.38
2023-05-05T23:21:12.479Z,9.37
2023-05-05T23:23:39.823Z,9.36
2023-05-05T23:26:07.332Z,9.30
2023-05-05T23:28:34.963Z,9.32
2023-05-05T23:31:02.792Z,9.24
2023-05-05T23:33:30.204Z,9.29
2023-05-05T23:35:57.367Z,9.31
2023-05-05T23:38:24.926Z,9.38
2023-05-05T23:40:52.781Z,9.38
2023-05-05T23:43:20.061Z,9.37
2023-05-05T23:45:47.558Z,9.39
2023-05-05T23:48:14.827Z,9.39
2023-05-05T23:50:42.753Z,9.37
2023-05-05T23:53:10.355Z,9.42
2023-05-05T23:55:37.727Z,9.40
2023-05-05T23:58:05.242Z,9.43
