createdAt,value
2019-02-16T00:00:50.116Z,48.87
2019-02-16T00:03:20.564Z,57.03
2019-02-16T00:05:50.048Z,57.15
2019-02-16T00:08:21.333Z,52.90
2019-02-16T00:10:50.849Z,54.90
2019-02-16T00:13:21.461Z,50.10
2019-02-16T00:15:52.044Z,50.30
2019-02-16T00:18:22.931Z,48.17
2019-02-16T00:20:52.828Z,50.28
2019-02-16T00:23:22.330Z,48.17
2019-02-16T00:25:52.589Z,53.15
2019-02-16T00:28:22.017Z,61.37
2019-02-16T00:30:51.492Z,51.80
2019-02-16T00:33:20.981Z,47.13
2019-02-16T00:35:53.069Z,48.80
2019-02-16T00:38:22.472Z,53.48
2019-02-16T00:40:51.898Z,47.55
2019-02-16T00:43:21.352Z,57.78
2019-02-16T00:45:50.764Z,48.25
2019-02-16T00:48:20.245Z,47.20
2019-02-16T00:50:49.684Z,52.67
2019-02-16T00:53:20.109Z,45.80
2019-02-16T00:55:49.556Z,47.08
2019-02-16T00:58:18.964Z,48.42
2019-02-16T01:00:48.377Z,48.38
2019-02-16T01:03:17.812Z,60.10
2019-02-16T01:05:47.222Z,48.90
2019-02-16T01:08:16.704Z,59.75
2019-02-16T01:10:46.384Z,51.20
2019-02-16T01:13:15.884Z,47.48
2019-02-16T01:15:45.299Z,50.65
2019-02-16T01:18:16.584Z,55.00
2019-02-16T01:20:46.022Z,51.10
2019-02-16T01:23:15.504Z,51.30
2019-02-16T01:25:44.905Z,48.95
2019-02-16T01:28:14.344Z,52.20
2019-02-16T01:30:43.750Z,51.42
2019-02-16T01:33:13.233Z,47.65
2019-02-16T01:35:42.741Z,45.88
2019-02-16T01:38:12.176Z,50.10
2019-02-16T01:40:42.717Z,60.20
2019-02-16T01:43:12.192Z,45.70
2019-02-16T01:45:41.622Z,45.80
2019-02-16T01:48:11.206Z,44.88
2019-02-16T01:50:40.710Z,47.48
2019-02-16T01:53:10.185Z,44.38
2019-02-16T01:55:39.593Z,49.53
2019-02-16T01:58:09.029Z,45.08
2019-02-16T02:00:39.536Z,46.63
2019-02-16T02:03:08.972Z,53.35
2019-02-16T02:05:38.432Z,40.90
2019-02-16T02:08:07.845Z,47.85
2019-02-16T02:10:37.264Z,46.35
2019-02-16T02:13:06.671Z,42.50
2019-02-16T02:15:37.981Z,53.33
2019-02-16T02:18:07.386Z,43.60
2019-02-16T02:20:36.801Z,44.30
2019-02-16T02:23:06.303Z,44.15
2019-02-16T02:25:35.817Z,47.03
2019-02-16T02:28:05.232Z,49.27
2019-02-16T02:30:36.135Z,48.20
2019-02-16T02:33:05.605Z,44.38
2019-02-16T02:35:35.105Z,45.28
2019-02-16T02:38:04.590Z,51.02
2019-02-16T02:40:34.076Z,49.05
2019-02-16T02:43:03.617Z,49.08
2019-02-16T02:45:33.083Z,47.20
2019-02-16T02:48:02.585Z,51.37
2019-02-16T02:50:32.114Z,46.20
2019-02-16T02:53:01.623Z,46.45
2019-02-16T02:55:31.105Z,47.10
2019-02-16T02:58:00.601Z,45.20
2019-02-16T03:00:30.079Z,47.33
2019-02-16T03:02:59.589Z,48.63
2019-02-16T03:05:29.089Z,45.17
2019-02-16T03:07:58.571Z,46.15
2019-02-16T03:10:28.053Z,43.40
2019-02-16T03:12:57.483Z,43.92
2019-02-16T03:15:26.892Z,48.25
2019-02-16T03:17:57.505Z,40.08
2019-02-16T03:20:27.031Z,50.92
2019-02-16T03:23:19.627Z,48.17
2019-02-16T03:26:19.669Z,51.92
2019-02-16T03:29:20.234Z,54.23
2019-02-16T03:32:18.786Z,63.95
2019-02-16T03:35:03.265Z,49.98
2019-02-16T03:37:54.377Z,53.90
2019-02-16T03:40:24.053Z,49.95
2019-02-16T03:42:53.539Z,46.05
2019-02-16T03:45:23.053Z,46.65
2019-02-16T03:47:52.477Z,39.25
2019-02-16T03:50:21.979Z,47.08
2019-02-16T03:52:51.521Z,44.13
2019-02-16T03:55:21.029Z,46.92
2019-02-16T03:57:52.232Z,41.45
2019-02-16T04:00:21.641Z,46.68
2019-02-16T04:02:52.937Z,43.80
2019-02-16T04:05:22.413Z,47.15
2019-02-16T04:07:51.920Z,46.05
2019-02-16T04:10:22.530Z,41.88
2019-02-16T04:12:52.014Z,41.70
2019-02-16T04:15:21.561Z,41.15
2019-02-16T04:17:50.968Z,43.98
2019-02-16T04:20:20.469Z,38.80
2019-02-16T04:22:49.969Z,41.23
2019-02-16T04:25:19.374Z,38.15
2019-02-16T04:27:48.892Z,40.05
2019-02-16T04:30:18.298Z,39.75
2019-02-16T04:32:49.576Z,36.58
2019-02-16T04:35:19.110Z,38.08
2019-02-16T04:37:48.592Z,45.38
2019-02-16T04:40:19.872Z,40.17
2019-02-16T04:42:49.293Z,40.12
2019-02-16T04:45:18.696Z,40.88
2019-02-16T04:47:48.191Z,40.60
2019-02-16T04:50:17.618Z,41.45
2019-02-16T04:52:47.436Z,33.98
2019-02-16T04:55:18.758Z,39.88
2019-02-16T04:57:49.224Z,39.23
2019-02-16T05:00:18.723Z,35.40
2019-02-16T05:02:48.356Z,38.17
2019-02-16T05:05:17.889Z,39.15
2019-02-16T05:07:47.284Z,35.80
2019-02-16T05:10:16.752Z,34.48
2019-02-16T05:12:47.353Z,37.03
2019-02-16T05:15:16.781Z,38.08
2019-02-16T05:17:46.325Z,31.27
2019-02-16T05:20:15.816Z,31.60
2019-02-16T05:22:45.321Z,35.85
2019-02-16T05:25:14.748Z,31.35
2019-02-16T05:27:44.237Z,36.15
2019-02-16T05:30:13.725Z,43.28
2019-02-16T05:32:43.144Z,525.00
2019-02-16T05:35:12.621Z,243.00
2019-02-16T05:37:42.056Z,149.62
2019-02-16T05:40:11.630Z,93.70
2019-02-16T05:42:41.128Z,85.10
2019-02-16T05:45:10.811Z,64.07
2019-02-16T05:47:40.303Z,65.37
2019-02-16T05:50:09.853Z,64.37
2019-02-16T05:52:39.353Z,47.48
2019-02-16T05:55:09.888Z,46.53
2019-02-16T05:57:39.368Z,42.93
2019-02-16T06:00:10.956Z,38.40
2019-02-16T06:02:40.356Z,35.58
2019-02-16T06:05:09.848Z,42.13
2019-02-16T06:07:39.322Z,32.08
2019-02-16T06:10:08.937Z,31.17
2019-02-16T06:12:38.354Z,31.50
2019-02-16T06:15:08.367Z,30.75
2019-02-16T06:17:37.789Z,33.48
2019-02-16T06:20:07.228Z,29.48
2019-02-16T06:22:36.636Z,31.27
2019-02-16T06:25:06.084Z,31.77
2019-02-16T06:27:36.401Z,29.23
2019-02-16T06:30:06.180Z,32.05
2019-02-16T06:32:35.601Z,33.83
2019-02-16T06:35:42.620Z,34.55
2019-02-16T06:38:12.024Z,37.40
2019-02-16T06:40:41.433Z,39.10
2019-02-16T06:43:10.934Z,31.30
2019-02-16T06:45:40.352Z,30.10
2019-02-16T06:48:09.764Z,29.37
2019-02-16T06:50:39.184Z,27.17
2019-02-16T06:53:13.214Z,28.57
2019-02-16T06:55:50.381Z,33.55
2019-02-16T06:58:20.817Z,34.10
2019-02-16T07:00:50.300Z,33.48
2019-02-16T07:03:19.709Z,33.65
2019-02-16T07:05:49.141Z,35.68
2019-02-16T07:08:18.616Z,32.17
2019-02-16T07:10:48.132Z,32.45
2019-02-16T07:13:17.536Z,34.25
2019-02-16T07:16:05.957Z,26.68
2019-02-16T07:18:45.425Z,35.73
2019-02-16T07:21:14.920Z,37.10
2019-02-16T07:23:44.370Z,34.58
2019-02-16T07:26:13.883Z,30.27
2019-02-16T07:28:43.354Z,34.20
2019-02-16T07:31:12.765Z,29.37
2019-02-16T07:34:01.290Z,47.90
2019-02-16T07:36:30.778Z,49.67
2019-02-16T07:39:00.268Z,46.90
2019-02-16T07:41:31.240Z,36.80
2019-02-16T07:44:31.985Z,43.05
2019-02-16T07:47:20.348Z,36.83
2019-02-16T07:50:08.834Z,34.50
2019-02-16T07:52:53.653Z,35.88
2019-02-16T07:55:40.689Z,37.53
2019-02-16T07:58:35.061Z,37.05
2019-02-16T08:01:26.242Z,37.85
2019-02-16T08:04:02.241Z,33.23
2019-02-16T08:06:49.942Z,33.90
2019-02-16T08:09:38.333Z,33.60
2019-02-16T08:12:36.052Z,34.15
2019-02-16T08:15:12.434Z,36.68
2019-02-16T08:17:48.580Z,36.90
2019-02-16T08:20:45.753Z,39.73
2019-02-16T08:23:40.123Z,45.12
2019-02-16T08:26:25.412Z,42.10
2019-02-16T08:29:22.714Z,42.50
2019-02-16T08:32:15.213Z,52.83
2019-02-16T08:34:50.668Z,52.10
2019-02-16T08:37:38.994Z,55.70
2019-02-16T08:40:27.413Z,54.70
2019-02-16T08:43:06.156Z,60.43
2019-02-16T08:46:00.469Z,59.27
2019-02-16T08:48:51.581Z,57.00
2019-02-16T08:51:45.642Z,62.98
2019-02-16T08:54:22.949Z,63.30
2019-02-16T08:57:03.182Z,63.68
2019-02-16T08:59:57.345Z,62.95
2019-02-16T09:02:55.608Z,62.73
2019-02-16T09:05:51.161Z,64.77
2019-02-16T09:08:38.251Z,62.47
2019-02-16T09:11:18.361Z,64.15
2019-02-16T09:13:59.708Z,58.70
2019-02-16T09:16:40.523Z,58.90
2019-02-16T09:19:25.570Z,58.57
2019-02-16T09:22:20.698Z,65.27
2019-02-16T09:25:01.116Z,70.67
2019-02-16T09:27:38.337Z,61.63
2019-02-16T09:30:29.273Z,71.53
2019-02-16T09:33:32.935Z,68.37
2019-02-16T09:36:14.419Z,69.47
2019-02-16T09:38:58.858Z,67.40
2019-02-16T09:41:39.845Z,74.27
2019-02-16T09:44:27.129Z,80.97
2019-02-16T09:47:24.272Z,88.33
2019-02-16T09:50:28.294Z,87.27
2019-02-16T09:53:21.125Z,88.17
2019-02-16T09:56:08.409Z,86.03
2019-02-16T09:58:54.703Z,93.43
2019-02-16T10:01:37.712Z,89.70
2019-02-16T10:04:26.489Z,104.33
2019-02-16T10:07:11.152Z,93.63
2019-02-16T10:10:05.325Z,99.27
2019-02-16T10:12:53.679Z,94.30
2019-02-16T10:15:44.929Z,95.53
2019-02-16T10:18:39.350Z,97.93
2019-02-16T10:21:33.689Z,98.60
2019-02-16T10:24:30.893Z,99.77
2019-02-16T10:27:12.592Z,92.87
2019-02-16T10:30:16.317Z,91.10
2019-02-16T10:33:00.245Z,109.27
2019-02-16T10:36:01.662Z,96.70
2019-02-16T10:38:46.051Z,101.50
2019-02-16T10:41:33.198Z,95.63
2019-02-16T10:44:22.680Z,97.37
2019-02-16T10:47:11.026Z,109.60
2019-02-16T10:49:57.149Z,100.70
2019-02-16T10:52:45.552Z,93.27
2019-02-16T10:55:33.154Z,95.93
2019-02-16T10:58:19.288Z,102.37
2019-02-16T11:01:10.682Z,99.63
2019-02-16T11:03:51.644Z,113.17
2019-02-16T11:06:29.888Z,109.13
2019-02-16T11:09:21.499Z,101.60
2019-02-16T11:12:19.199Z,101.40
2019-02-16T11:15:03.512Z,107.37
2019-02-16T11:17:51.024Z,103.77
2019-02-16T11:20:40.424Z,99.83
2019-02-16T11:23:46.949Z,104.10
2019-02-16T11:26:34.662Z,117.03
2019-02-16T11:29:51.200Z,113.73
2019-02-16T11:32:32.909Z,118.33
2019-02-16T11:35:30.058Z,115.10
2019-02-16T11:38:04.714Z,96.43
2019-02-16T11:40:51.289Z,106.00
2019-02-16T11:43:41.368Z,98.40
2019-02-16T11:46:30.793Z,109.27
2019-02-16T11:49:21.897Z,109.57
2019-02-16T11:52:21.037Z,105.63
2019-02-16T11:55:00.973Z,96.97
2019-02-16T11:57:40.145Z,91.70
2019-02-16T12:00:31.751Z,93.53
2019-02-16T12:03:14.382Z,98.00
2019-02-16T12:06:02.728Z,94.57
2019-02-16T12:08:42.994Z,93.37
2019-02-16T12:11:29.712Z,89.47
2019-02-16T12:14:18.064Z,95.60
2019-02-16T12:17:06.245Z,103.13
2019-02-16T12:19:54.429Z,80.10
2019-02-16T12:22:38.389Z,81.87
2019-02-16T12:25:25.183Z,80.27
2019-02-16T12:28:12.516Z,86.43
2019-02-16T12:30:59.753Z,82.30
2019-02-16T12:33:54.116Z,82.93
2019-02-16T12:36:33.877Z,86.97
2019-02-16T12:39:08.871Z,74.83
2019-02-16T12:42:09.289Z,74.07
2019-02-16T12:45:06.655Z,82.67
2019-02-16T12:47:51.847Z,69.07
2019-02-16T12:50:30.893Z,78.83
2019-02-16T12:53:22.314Z,80.10
2019-02-16T12:56:09.461Z,76.10
2019-02-16T12:59:04.004Z,80.57
2019-02-16T13:01:52.368Z,69.93
2019-02-16T13:04:46.721Z,75.00
2019-02-16T13:07:37.622Z,67.43
2019-02-16T13:10:16.926Z,70.17
2019-02-16T13:12:53.137Z,74.57
2019-02-16T13:15:33.097Z,76.30
2019-02-16T13:18:21.416Z,77.37
2019-02-16T13:20:59.765Z,75.30
2019-02-16T13:23:36.002Z,75.47
2019-02-16T13:26:22.905Z,88.80
2019-02-16T13:29:30.264Z,153.70
2019-02-16T13:32:26.369Z,120.30
2019-02-16T13:35:23.852Z,129.10
2019-02-16T13:38:18.312Z,118.73
2019-02-16T13:40:59.594Z,90.50
2019-02-16T13:43:54.124Z,101.17
2019-02-16T13:46:45.411Z,93.13
2019-02-16T13:49:19.623Z,87.80
2019-02-16T13:52:02.229Z,74.87
2019-02-16T13:54:42.871Z,74.70
2019-02-16T13:57:32.642Z,76.63
2019-02-16T14:00:16.821Z,72.17
2019-02-16T14:03:20.248Z,86.00
2019-02-16T14:06:11.574Z,87.37
2019-02-16T14:08:59.060Z,76.47
2019-02-16T14:11:52.937Z,77.97
2019-02-16T14:14:34.816Z,81.67
2019-02-16T14:17:22.101Z,68.87
2019-02-16T14:19:51.669Z,79.13
2019-02-16T14:22:40.131Z,77.33
2019-02-16T14:25:13.876Z,69.10
2019-02-16T14:27:43.357Z,58.33
2019-02-16T14:30:13.016Z,77.63
2019-02-16T14:32:42.573Z,67.10
2019-02-16T14:35:13.022Z,54.20
2019-02-16T14:38:05.657Z,74.40
2019-02-16T14:40:35.160Z,74.47
2019-02-16T14:43:04.735Z,76.87
2019-02-16T14:45:37.343Z,84.53
2019-02-16T14:48:06.841Z,65.80
2019-02-16T14:50:36.309Z,67.20
2019-02-16T14:53:06.946Z,80.43
2019-02-16T14:55:36.449Z,73.10
2019-02-16T14:58:05.939Z,71.97
2019-02-16T15:00:35.452Z,72.50
2019-02-16T15:03:05.917Z,74.20
2019-02-16T15:05:35.482Z,75.00
2019-02-16T15:08:04.901Z,76.63
2019-02-16T15:10:34.332Z,59.97
2019-02-16T15:13:03.743Z,73.83
2019-02-16T15:15:33.240Z,79.17
2019-02-16T15:18:03.804Z,78.80
2019-02-16T15:20:34.850Z,68.67
2019-02-16T15:23:04.516Z,78.30
2019-02-16T15:25:33.980Z,77.47
2019-02-16T15:28:03.455Z,75.53
2019-02-16T15:30:32.877Z,59.93
2019-02-16T15:33:02.432Z,76.50
2019-02-16T15:35:31.955Z,74.27
2019-02-16T15:38:01.960Z,69.27
2019-02-16T15:40:31.388Z,80.20
2019-02-16T15:43:02.005Z,80.07
2019-02-16T15:45:31.513Z,68.60
2019-02-16T15:48:01.073Z,72.83
2019-02-16T15:50:30.476Z,70.87
2019-02-16T15:53:00.076Z,71.90
2019-02-16T15:55:29.485Z,74.23
2019-02-16T15:58:00.004Z,90.60
2019-02-16T16:00:29.825Z,83.00
2019-02-16T16:03:01.128Z,80.13
2019-02-16T16:05:30.611Z,82.10
2019-02-16T16:08:21.941Z,77.50
2019-02-16T16:10:58.724Z,76.37
2019-02-16T16:14:02.172Z,70.10
2019-02-16T16:16:52.517Z,91.90
2019-02-16T16:19:46.705Z,82.40
2019-02-16T16:22:21.937Z,83.73
2019-02-16T16:25:22.286Z,83.30
2019-02-16T16:28:04.164Z,72.97
2019-02-16T16:30:52.504Z,73.50
2019-02-16T16:33:43.888Z,75.43
2019-02-16T16:36:22.667Z,79.23
2019-02-16T16:39:14.021Z,86.43
2019-02-16T16:42:02.408Z,80.27
2019-02-16T16:44:47.285Z,75.77
2019-02-16T16:47:41.941Z,76.87
2019-02-16T16:50:22.329Z,80.20
2019-02-16T16:53:03.947Z,79.23
2019-02-16T16:55:45.306Z,82.73
2019-02-16T16:58:52.129Z,88.80
2019-02-16T17:01:38.180Z,81.47
2019-02-16T17:04:22.057Z,78.43
2019-02-16T17:07:19.392Z,79.53
2019-02-16T17:10:22.817Z,80.00
2019-02-16T17:13:11.367Z,73.90
2019-02-16T17:16:06.656Z,97.63
2019-02-16T17:19:07.985Z,96.77
2019-02-16T17:21:59.113Z,88.90
2019-02-16T17:24:48.669Z,86.60
2019-02-16T17:27:34.301Z,86.07
2019-02-16T17:30:12.198Z,77.30
2019-02-16T17:33:00.605Z,87.20
2019-02-16T17:35:51.672Z,73.93
2019-02-16T17:38:43.029Z,72.43
2019-02-16T17:41:31.370Z,80.77
2019-02-16T17:44:28.861Z,93.73
2019-02-16T17:47:32.505Z,91.10
2019-02-16T17:50:13.956Z,92.63
2019-02-16T17:53:03.785Z,101.03
2019-02-16T17:55:48.899Z,92.80
2019-02-16T17:58:28.920Z,104.33
2019-02-16T18:01:21.935Z,91.50
2019-02-16T18:04:10.261Z,109.03
2019-02-16T18:07:16.922Z,90.53
2019-02-16T18:10:08.041Z,93.87
2019-02-16T18:13:08.524Z,95.53
2019-02-16T18:15:53.353Z,99.50
2019-02-16T18:18:53.989Z,90.40
2019-02-16T18:21:51.412Z,81.27
2019-02-16T18:24:42.943Z,100.93
2019-02-16T18:27:37.012Z,96.70
2019-02-16T18:30:24.336Z,89.33
2019-02-16T18:33:08.730Z,98.30
2019-02-16T18:35:49.050Z,91.03
2019-02-16T18:38:35.817Z,93.10
2019-02-16T18:41:22.980Z,92.90
2019-02-16T18:44:11.500Z,96.10
2019-02-16T18:47:02.632Z,95.83
2019-02-16T18:49:51.214Z,82.60
2019-02-16T18:52:38.438Z,96.00
2019-02-16T18:55:29.813Z,88.63
2019-02-16T18:58:08.263Z,93.97
2019-02-16T19:00:44.440Z,86.17
2019-02-16T19:03:48.201Z,90.33
2019-02-16T19:06:42.669Z,92.93
2019-02-16T19:09:37.280Z,105.87
2019-02-16T19:12:24.477Z,107.93
2019-02-16T19:15:12.857Z,114.67
2019-02-16T19:18:02.377Z,118.85
2019-02-16T19:21:05.933Z,107.00
2019-02-16T19:23:48.993Z,105.78
2019-02-16T19:26:30.657Z,112.72
2019-02-16T19:29:13.802Z,116.50
2019-02-16T19:31:58.147Z,123.80
2019-02-16T19:34:45.522Z,99.90
2019-02-16T19:37:21.185Z,105.53
2019-02-16T19:40:03.346Z,107.12
2019-02-16T19:42:58.851Z,110.95
2019-02-16T19:45:50.280Z,114.23
2019-02-16T19:48:37.256Z,98.80
2019-02-16T19:51:20.926Z,97.15
2019-02-16T19:54:13.541Z,101.40
2019-02-16T19:56:48.813Z,105.78
2019-02-16T19:59:38.357Z,102.42
2019-02-16T20:02:37.111Z,100.05
2019-02-16T20:05:23.241Z,101.18
2019-02-16T20:08:00.959Z,86.55
2019-02-16T20:10:54.494Z,90.22
2019-02-16T20:13:42.857Z,96.70
2019-02-16T20:16:29.897Z,86.15
2019-02-16T20:19:17.080Z,99.07
2019-02-16T20:22:04.323Z,88.17
2019-02-16T20:24:48.562Z,93.82
2019-02-16T20:27:41.369Z,90.12
2019-02-16T20:30:18.800Z,79.12
2019-02-16T20:33:16.068Z,80.57
2019-02-16T20:36:10.097Z,88.78
2019-02-16T20:38:59.727Z,74.27
2019-02-16T20:41:50.902Z,83.30
2019-02-16T20:44:42.382Z,90.80
2019-02-16T20:47:26.504Z,84.87
2019-02-16T20:50:13.710Z,74.82
2019-02-16T20:53:07.720Z,75.45
2019-02-16T20:56:08.408Z,75.70
2019-02-16T20:58:50.237Z,70.60
2019-02-16T21:01:31.425Z,79.05
2019-02-16T21:04:22.610Z,73.17
2019-02-16T21:07:00.949Z,83.30
2019-02-16T21:09:55.055Z,67.78
2019-02-16T21:12:37.940Z,70.10
2019-02-16T21:15:26.676Z,71.57
2019-02-16T21:18:15.049Z,63.20
2019-02-16T21:21:09.040Z,63.60
2019-02-16T21:23:49.594Z,68.37
2019-02-16T21:26:36.281Z,69.22
2019-02-16T21:29:21.890Z,65.00
2019-02-16T21:32:10.284Z,64.25
2019-02-16T21:34:57.309Z,61.05
2019-02-16T21:37:44.078Z,61.77
2019-02-16T21:40:38.600Z,63.50
2019-02-16T21:43:25.717Z,68.67
2019-02-16T21:46:14.049Z,50.12
2019-02-16T21:48:52.277Z,62.27
2019-02-16T21:51:43.125Z,72.25
2019-02-16T21:54:23.577Z,60.30
2019-02-16T21:57:10.597Z,57.88
2019-02-16T21:59:59.005Z,62.30
2019-02-16T22:02:50.120Z,63.05
2019-02-16T22:05:43.401Z,54.10
2019-02-16T22:08:22.144Z,59.80
2019-02-16T22:11:06.777Z,59.98
2019-02-16T22:13:36.217Z,61.77
2019-02-16T22:16:05.634Z,54.90
2019-02-16T22:18:35.135Z,57.95
2019-02-16T22:21:05.637Z,60.90
2019-02-16T22:23:36.347Z,64.85
2019-02-16T22:26:05.873Z,64.12
2019-02-16T22:28:35.365Z,61.42
2019-02-16T22:31:06.177Z,62.50
2019-02-16T22:33:35.677Z,64.37
2019-02-16T22:36:06.768Z,60.58
2019-02-16T22:38:36.204Z,57.25
2019-02-16T22:41:05.760Z,56.50
2019-02-16T22:43:35.252Z,53.55
2019-02-16T22:46:04.684Z,55.20
2019-02-16T22:48:36.001Z,56.15
2019-02-16T22:51:05.406Z,49.53
2019-02-16T22:53:34.889Z,45.73
2019-02-16T22:56:04.316Z,49.03
2019-02-16T22:58:33.805Z,54.18
2019-02-16T23:01:03.623Z,53.42
2019-02-16T23:03:33.026Z,50.65
2019-02-16T23:06:02.435Z,47.25
2019-02-16T23:08:34.128Z,51.00
2019-02-16T23:11:03.840Z,53.17
2019-02-16T23:13:33.332Z,59.95
2019-02-16T23:16:02.845Z,55.98
2019-02-16T23:18:32.265Z,56.37
2019-02-16T23:21:01.674Z,53.33
2019-02-16T23:23:31.173Z,53.20
2019-02-16T23:26:00.745Z,48.50
2019-02-16T23:28:38.621Z,53.25
2019-02-16T23:31:02.632Z,50.00
2019-02-16T23:33:32.053Z,48.60
2019-02-16T23:36:02.565Z,47.25
2019-02-16T23:38:33.783Z,61.53
2019-02-16T23:41:03.185Z,46.92
2019-02-16T23:43:32.660Z,47.55
2019-02-16T23:46:02.150Z,48.38
2019-02-16T23:48:31.664Z,51.33
2019-02-16T23:51:01.232Z,49.08
2019-02-16T23:53:30.727Z,45.35
2019-02-16T23:56:00.211Z,40.38
2019-02-16T23:58:29.649Z,36.90
