createdAt,value
2018-10-18T00:00:10.707Z,101759.32
2018-10-18T00:01:14.665Z,101757.12
2018-10-18T00:02:18.801Z,101758.47
2018-10-18T00:03:22.771Z,101759.96
2018-10-18T00:04:26.830Z,101761.78
2018-10-18T00:05:30.972Z,101760.94
2018-10-18T00:06:34.974Z,101760.59
2018-10-18T00:07:39.084Z,101761.09
2018-10-18T00:08:43.100Z,101757.19
2018-10-18T00:09:47.121Z,101758.16
2018-10-18T00:10:51.081Z,101751.13
2018-10-18T00:11:55.158Z,101756.97
2018-10-18T00:12:59.300Z,101753.44
2018-10-18T00:14:03.412Z,101753.08
2018-10-18T00:15:08.001Z,101746.90
2018-10-18T00:16:12.223Z,101755.91
2018-10-18T00:17:21.485Z,101752.64
2018-10-18T00:18:25.635Z,101750.94
2018-10-18T00:19:29.775Z,101753.28
2018-10-18T00:20:33.861Z,101755.59
2018-10-18T00:23:06.407Z,101757.54
2018-10-18T00:24:10.412Z,101765.08
2018-10-18T00:25:14.869Z,101758.87
2018-10-18T00:26:18.876Z,101764.23
2018-10-18T00:27:22.991Z,101759.39
2018-10-18T00:28:26.973Z,101759.52
2018-10-18T00:29:31.043Z,101751.97
2018-10-18T00:30:35.048Z,101756.34
2018-10-18T00:31:39.145Z,101754.80
2018-10-18T00:32:44.139Z,101757.11
2018-10-18T00:33:48.272Z,101757.47
2018-10-18T00:34:52.355Z,101757.11
2018-10-18T00:35:56.410Z,101755.28
2018-10-18T00:37:00.403Z,101760.15
2018-10-18T00:38:04.460Z,101754.91
2018-10-18T00:39:11.780Z,101760.75
2018-10-18T00:40:15.935Z,101761.97
2018-10-18T00:41:19.983Z,101758.44
2018-10-18T00:42:24.044Z,101764.77
2018-10-18T00:43:28.336Z,101757.73
2018-10-18T00:44:32.357Z,101761.61
2018-10-18T00:45:36.376Z,101761.23
2018-10-18T00:46:40.402Z,101754.06
2018-10-18T00:47:44.468Z,101766.47
2018-10-18T00:48:48.625Z,101766.47
2018-10-18T00:49:52.691Z,101766.84
2018-10-18T00:50:56.699Z,101766.47
2018-10-18T00:52:00.762Z,101767.11
2018-10-18T00:53:05.063Z,101771.61
2018-10-18T00:54:09.364Z,101765.77
2018-10-18T00:55:13.313Z,101772.09
2018-10-18T00:56:17.415Z,101765.03
2018-10-18T00:57:21.475Z,101773.06
2018-10-18T00:58:25.773Z,101773.06
2018-10-18T00:59:29.773Z,101777.56
2018-10-18T01:00:33.897Z,101770.17
2018-10-18T01:01:37.878Z,101778.20
2018-10-18T01:02:41.872Z,101777.72
2018-10-18T01:03:46.046Z,101780.52
2018-10-18T01:04:50.090Z,101779.17
2018-10-18T01:05:54.212Z,101784.89
2018-10-18T01:06:58.550Z,101789.39
2018-10-18T01:08:02.682Z,101786.72
2018-10-18T01:09:07.982Z,101786.35
2018-10-18T01:10:11.971Z,101786.02
2018-10-18T01:11:15.948Z,101786.50
2018-10-18T01:12:20.099Z,101791.97
2018-10-18T01:13:24.137Z,101785.28
2018-10-18T01:14:28.410Z,101790.30
2018-10-18T01:15:32.510Z,101790.63
2018-10-18T01:16:36.557Z,101790.30
2018-10-18T01:17:40.629Z,101787.22
2018-10-18T01:18:44.866Z,101789.53
2018-10-18T01:19:48.928Z,101782.84
2018-10-18T01:20:52.958Z,101787.48
2018-10-18T01:21:56.959Z,101784.44
2018-10-18T01:23:00.929Z,101787.48
2018-10-18T01:24:05.501Z,101787.48
2018-10-18T01:25:09.557Z,101783.59
2018-10-18T01:26:13.616Z,101789.45
2018-10-18T01:27:17.668Z,101790.80
2018-10-18T01:28:21.777Z,101787.75
2018-10-18T01:29:26.244Z,101783.37
2018-10-18T01:30:30.367Z,101792.25
2018-10-18T01:31:34.425Z,101795.04
2018-10-18T01:32:38.529Z,101793.00
2018-10-18T01:33:42.750Z,101794.82
2018-10-18T01:34:46.798Z,101797.98
2018-10-18T01:35:50.876Z,101797.98
2018-10-18T01:36:54.961Z,101796.31
2018-10-18T01:37:59.046Z,101801.17
2018-10-18T01:39:03.037Z,101801.99
2018-10-18T01:40:07.225Z,101796.64
2018-10-18T01:41:11.255Z,101805.67
2018-10-18T01:42:15.387Z,101801.03
2018-10-18T01:43:19.408Z,101806.01
2018-10-18T01:44:23.797Z,101803.85
2018-10-18T01:45:28.043Z,101797.98
2018-10-18T01:46:32.188Z,101797.64
2018-10-18T01:47:36.181Z,101797.64
2018-10-18T01:48:40.262Z,101803.00
2018-10-18T01:49:44.277Z,101796.64
2018-10-18T01:50:48.253Z,101801.66
2018-10-18T01:51:52.252Z,101805.05
2018-10-18T01:52:56.261Z,101799.32
2018-10-18T01:54:00.435Z,101800.32
2018-10-18T01:55:05.562Z,101800.32
2018-10-18T01:56:09.725Z,101798.62
2018-10-18T01:57:13.711Z,101795.57
2018-10-18T01:58:17.719Z,101792.30
2018-10-18T01:59:21.797Z,101794.97
2018-10-18T02:00:25.788Z,101795.08
2018-10-18T02:01:30.486Z,101798.98
2018-10-18T02:02:34.513Z,101792.30
2018-10-18T02:03:38.528Z,101794.60
2018-10-18T02:04:42.666Z,101793.75
2018-10-18T02:05:46.652Z,101788.39
2018-10-18T02:06:50.709Z,101794.72
2018-10-18T02:07:54.859Z,101799.58
2018-10-18T02:08:58.823Z,101797.54
2018-10-18T02:10:02.960Z,101799.36
2018-10-18T02:11:07.308Z,101797.66
2018-10-18T02:12:11.490Z,101798.66
2018-10-18T02:13:15.430Z,101794.42
2018-10-18T02:14:19.520Z,101790.52
2018-10-18T02:15:23.512Z,101797.09
2018-10-18T02:16:27.535Z,101789.19
2018-10-18T02:17:31.708Z,101791.16
2018-10-18T02:18:35.700Z,101798.33
2018-10-18T02:19:40.016Z,101791.64
2018-10-18T02:20:44.011Z,101807.33
2018-10-18T02:21:48.029Z,101801.01
2018-10-18T02:22:52.710Z,101805.36
2018-10-18T02:23:56.899Z,101803.68
2018-10-18T02:25:01.011Z,101799.67
2018-10-18T02:26:04.992Z,101798.33
2018-10-18T02:27:09.205Z,101799.52
2018-10-18T02:28:13.412Z,101805.36
2018-10-18T02:29:17.448Z,101801.34
2018-10-18T02:30:21.583Z,101800.86
2018-10-18T02:31:25.621Z,101798.66
2018-10-18T02:32:29.915Z,101802.68
2018-10-18T02:33:33.941Z,101806.09
2018-10-18T02:34:37.972Z,101805.95
2018-10-18T02:35:42.103Z,101812.15
2018-10-18T02:36:46.160Z,101806.69
2018-10-18T02:37:50.216Z,101810.22
2018-10-18T02:38:54.265Z,101814.93
2018-10-18T02:39:58.307Z,101816.98
2018-10-18T02:41:02.313Z,101819.66
2018-10-18T02:42:06.588Z,101815.52
2018-10-18T02:43:10.627Z,101818.20
2018-10-18T02:44:14.672Z,101811.02
2018-10-18T02:45:18.741Z,101815.04
2018-10-18T02:46:22.802Z,101815.38
2018-10-18T02:47:26.905Z,101812.70
2018-10-18T02:48:31.012Z,101810.66
2018-10-18T02:49:35.067Z,101811.62
2018-10-18T02:50:39.110Z,101809.95
2018-10-18T02:51:43.209Z,101819.66
2018-10-18T02:52:47.356Z,101806.05
2018-10-18T02:53:51.407Z,101814.56
2018-10-18T02:54:55.399Z,101811.55
2018-10-18T02:55:59.513Z,101808.50
2018-10-18T02:57:03.497Z,101804.13
2018-10-18T02:58:07.529Z,101806.80
2018-10-18T02:59:11.525Z,101808.77
2018-10-18T03:00:15.606Z,101810.59
2018-10-18T03:01:19.553Z,101801.71
2018-10-18T03:02:23.593Z,101808.88
2018-10-18T03:03:27.625Z,101811.08
2018-10-18T03:04:31.652Z,101809.03
2018-10-18T03:05:35.664Z,101804.28
2018-10-18T03:06:39.697Z,101806.95
2018-10-18T03:07:43.796Z,101813.79
2018-10-18T03:08:47.821Z,101806.73
2018-10-18T03:09:51.867Z,101812.56
2018-10-18T03:10:55.920Z,101813.91
2018-10-18T03:12:00.093Z,101813.91
2018-10-18T03:13:04.055Z,101812.56
2018-10-18T03:14:08.176Z,101813.91
2018-10-18T03:15:12.220Z,101812.08
2018-10-18T03:16:16.288Z,101809.89
2018-10-18T03:17:20.427Z,101812.08
2018-10-18T03:18:24.433Z,101811.23
2018-10-18T03:19:28.511Z,101817.91
2018-10-18T03:20:32.871Z,101811.71
2018-10-18T03:21:36.924Z,101812.23
2018-10-18T03:22:42.591Z,101815.39
2018-10-18T03:23:46.618Z,101811.86
2018-10-18T03:24:50.680Z,101816.73
2018-10-18T03:25:54.709Z,101823.90
2018-10-18T03:26:58.797Z,101819.03
2018-10-18T03:28:03.104Z,101818.17
2018-10-18T03:29:07.091Z,101817.20
2018-10-18T03:30:11.104Z,101820.85
2018-10-18T03:31:15.182Z,101821.22
2018-10-18T03:32:19.662Z,101827.28
2018-10-18T03:33:23.684Z,101825.94
2018-10-18T03:34:27.753Z,101821.81
2018-10-18T03:35:31.831Z,101826.31
2018-10-18T03:36:35.929Z,101822.19
2018-10-18T03:37:39.929Z,101817.66
2018-10-18T03:38:43.960Z,101823.00
2018-10-18T03:39:47.997Z,101821.67
2018-10-18T03:40:52.028Z,101822.04
2018-10-18T03:41:56.074Z,101824.34
2018-10-18T03:43:00.033Z,101830.06
2018-10-18T03:44:04.629Z,101830.44
2018-10-18T03:45:08.659Z,101835.41
2018-10-18T03:46:12.752Z,101831.40
2018-10-18T03:47:16.822Z,101834.78
2018-10-18T03:48:20.946Z,101828.47
2018-10-18T03:49:24.943Z,101838.91
2018-10-18T03:50:28.927Z,101831.62
2018-10-18T03:51:33.197Z,101836.70
2018-10-18T03:52:37.189Z,101840.58
2018-10-18T03:53:41.313Z,101840.45
2018-10-18T03:54:45.449Z,101848.23
2018-10-18T03:55:49.652Z,101844.92
2018-10-18T03:56:53.692Z,101849.16
2018-10-18T03:57:57.856Z,101847.22
2018-10-18T03:59:01.876Z,101851.09
2018-10-18T04:00:07.034Z,101846.09
2018-10-18T04:01:11.037Z,101842.83
2018-10-18T04:02:15.047Z,101849.63
2018-10-18T04:03:19.262Z,101842.93
2018-10-18T04:04:23.325Z,101845.97
2018-10-18T04:05:27.484Z,101847.53
2018-10-18T04:06:31.465Z,101846.56
2018-10-18T04:07:35.586Z,101846.78
2018-10-18T04:08:39.639Z,101845.45
2018-10-18T04:09:43.686Z,101839.12
2018-10-18T04:10:47.831Z,101851.88
2018-10-18T04:11:51.866Z,101839.70
2018-10-18T04:12:55.967Z,101849.78
2018-10-18T04:13:59.896Z,101847.33
2018-10-18T04:15:03.937Z,101846.47
2018-10-18T04:16:08.030Z,101847.33
2018-10-18T04:17:12.024Z,101852.69
2018-10-18T04:18:16.255Z,101852.69
2018-10-18T04:19:20.467Z,101845.13
2018-10-18T04:20:24.494Z,101845.98
2018-10-18T04:21:28.744Z,101846.36
2018-10-18T04:22:32.731Z,101844.87
2018-10-18T04:23:37.040Z,101847.91
2018-10-18T04:24:41.068Z,101843.78
2018-10-18T04:25:45.180Z,101849.13
2018-10-18T04:26:49.628Z,101848.98
2018-10-18T04:27:53.706Z,101847.53
2018-10-18T04:28:57.699Z,101847.86
2018-10-18T04:30:01.747Z,101848.72
2018-10-18T04:31:05.803Z,101852.62
2018-10-18T04:32:09.843Z,101846.30
2018-10-18T04:33:13.842Z,101844.44
2018-10-18T04:34:17.828Z,101851.02
2018-10-18T04:35:21.939Z,101849.67
2018-10-18T04:36:26.008Z,101851.02
2018-10-18T04:37:30.237Z,101850.86
2018-10-18T04:38:34.293Z,101852.08
2018-10-18T04:39:38.474Z,101852.45
2018-10-18T04:40:42.507Z,101846.95
2018-10-18T04:41:46.556Z,101846.09
2018-10-18T04:42:50.609Z,101844.75
2018-10-18T04:43:54.625Z,101853.52
2018-10-18T04:44:58.661Z,101849.35
2018-10-18T04:46:02.606Z,101855.93
2018-10-18T04:47:07.004Z,101851.77
2018-10-18T04:48:11.232Z,101853.95
2018-10-18T04:49:15.249Z,101857.97
2018-10-18T04:50:19.316Z,101860.53
2018-10-18T04:51:24.963Z,101868.20
2018-10-18T04:52:29.008Z,101861.99
2018-10-18T04:53:33.147Z,101854.33
2018-10-18T04:54:37.190Z,101866.86
2018-10-18T04:55:41.252Z,101865.52
2018-10-18T04:56:45.429Z,101865.67
2018-10-18T04:57:49.545Z,101865.30
2018-10-18T04:58:53.566Z,101865.30
2018-10-18T04:59:57.612Z,101864.57
2018-10-18T05:01:01.681Z,101861.77
2018-10-18T05:02:05.713Z,101862.75
2018-10-18T05:03:09.734Z,101864.72
2018-10-18T05:04:13.809Z,101863.50
2018-10-18T05:05:29.241Z,101868.86
2018-10-18T05:06:33.260Z,101864.98
2018-10-18T05:07:37.341Z,101866.45
2018-10-18T05:08:41.547Z,101867.30
2018-10-18T05:09:45.568Z,101875.48
2018-10-18T05:10:49.716Z,101871.47
2018-10-18T05:11:53.850Z,101872.92
2018-10-18T05:12:57.976Z,101870.24
2018-10-18T05:14:02.008Z,101873.41
2018-10-18T05:15:06.832Z,101870.73
2018-10-18T05:16:10.909Z,101871.73
2018-10-18T05:17:15.027Z,101863.70
2018-10-18T05:18:19.385Z,101866.38
2018-10-18T05:19:23.414Z,101868.31
2018-10-18T05:20:27.496Z,101869.66
2018-10-18T05:21:31.607Z,101866.12
2018-10-18T05:22:35.628Z,101875.02
2018-10-18T05:23:39.656Z,101872.34
2018-10-18T05:24:43.696Z,101869.66
2018-10-18T05:25:48.839Z,101873.67
2018-10-18T05:26:52.896Z,101872.82
2018-10-18T05:27:56.943Z,101872.82
2018-10-18T05:29:01.023Z,101872.34
2018-10-18T05:30:05.622Z,101880.25
2018-10-18T05:31:09.710Z,101876.23
2018-10-18T05:32:13.747Z,101879.77
2018-10-18T05:33:17.807Z,101879.77
2018-10-18T05:34:21.807Z,101880.59
2018-10-18T05:35:26.035Z,101884.13
2018-10-18T05:36:30.069Z,101882.30
2018-10-18T05:37:34.268Z,101882.17
2018-10-18T05:38:38.263Z,101888.88
2018-10-18T05:39:42.343Z,101889.20
2018-10-18T05:40:46.636Z,101884.70
2018-10-18T05:41:50.770Z,101885.08
2018-10-18T05:42:54.855Z,101889.95
2018-10-18T05:43:58.906Z,101888.61
2018-10-18T05:45:02.925Z,101892.36
2018-10-18T05:46:06.928Z,101891.50
2018-10-18T05:47:10.984Z,101894.03
2018-10-18T05:48:15.035Z,101891.88
2018-10-18T05:49:19.217Z,101895.73
2018-10-18T05:50:23.096Z,101894.77
2018-10-18T05:51:27.191Z,101893.91
2018-10-18T05:52:31.289Z,101899.98
2018-10-18T05:53:35.423Z,101903.39
2018-10-18T05:54:39.363Z,101898.89
2018-10-18T05:55:43.438Z,101900.56
2018-10-18T05:56:47.560Z,101901.41
2018-10-18T05:57:51.539Z,101903.98
2018-10-18T05:58:55.623Z,101901.30
2018-10-18T05:59:59.657Z,101898.25
2018-10-18T06:01:03.668Z,101904.95
2018-10-18T06:02:08.058Z,101899.59
2018-10-18T06:03:12.604Z,101910.67
2018-10-18T06:04:16.907Z,101901.41
2018-10-18T06:05:20.908Z,101906.29
2018-10-18T06:06:24.961Z,101905.80
2018-10-18T06:07:29.655Z,101911.53
2018-10-18T06:08:33.657Z,101904.83
2018-10-18T06:09:37.673Z,101905.66
2018-10-18T06:10:53.209Z,101906.99
2018-10-18T06:11:57.184Z,101915.03
2018-10-18T06:13:01.276Z,101912.72
2018-10-18T06:14:05.494Z,101908.33
2018-10-18T06:15:09.662Z,101911.01
2018-10-18T06:16:13.678Z,101915.39
2018-10-18T06:17:17.687Z,101915.88
2018-10-18T06:18:21.737Z,101918.08
2018-10-18T06:19:25.915Z,101914.06
2018-10-18T06:20:29.912Z,101919.78
2018-10-18T06:21:34.162Z,101917.38
2018-10-18T06:22:38.406Z,101921.73
2018-10-18T06:23:42.452Z,101917.70
2018-10-18T06:24:46.624Z,101922.95
2018-10-18T06:25:50.678Z,101918.45
2018-10-18T06:26:54.740Z,101915.61
2018-10-18T06:27:59.173Z,101922.80
2018-10-18T06:29:03.429Z,101917.33
2018-10-18T06:30:09.587Z,101922.20
2018-10-18T06:31:13.655Z,101924.23
2018-10-18T06:32:17.773Z,101929.59
2018-10-18T06:33:21.752Z,101927.28
2018-10-18T06:34:25.825Z,101928.99
2018-10-18T06:35:30.019Z,101931.67
2018-10-18T06:36:34.142Z,101929.97
2018-10-18T06:37:38.409Z,101935.81
2018-10-18T06:38:42.410Z,101934.95
2018-10-18T06:39:46.437Z,101934.47
2018-10-18T06:40:50.505Z,101938.86
2018-10-18T06:41:54.559Z,101932.77
2018-10-18T06:42:58.545Z,101933.98
2018-10-18T06:44:02.617Z,101939.34
2018-10-18T06:45:07.936Z,101929.59
2018-10-18T06:46:13.272Z,101928.63
2018-10-18T06:47:17.284Z,101931.30
2018-10-18T06:48:21.272Z,101924.23
2018-10-18T06:49:25.386Z,101925.58
2018-10-18T06:50:29.385Z,101922.41
2018-10-18T06:51:33.459Z,101926.44
2018-10-18T06:52:37.599Z,101923.75
2018-10-18T06:53:42.216Z,101925.09
2018-10-18T06:54:46.259Z,101923.75
2018-10-18T06:55:50.420Z,101920.59
2018-10-18T06:56:54.505Z,101928.99
2018-10-18T06:57:58.448Z,101930.55
2018-10-18T06:59:02.499Z,101935.06
2018-10-18T07:00:12.697Z,101936.77
2018-10-18T07:01:16.735Z,101941.48
2018-10-18T07:02:20.849Z,101943.53
2018-10-18T07:03:24.855Z,101939.77
2018-10-18T07:04:28.986Z,101942.30
2018-10-18T07:05:33.004Z,101943.36
2018-10-18T07:06:36.982Z,101942.39
2018-10-18T07:07:42.141Z,101945.07
2018-10-18T07:08:46.232Z,101942.24
2018-10-18T07:09:50.219Z,101949.67
2018-10-18T07:10:54.251Z,101941.15
2018-10-18T07:11:58.195Z,101941.48
2018-10-18T07:13:02.260Z,101945.23
2018-10-18T07:14:06.313Z,101945.61
2018-10-18T07:15:11.168Z,101944.14
2018-10-18T07:16:15.251Z,101943.66
2018-10-18T07:17:19.579Z,101947.05
2018-10-18T07:18:23.579Z,101948.75
2018-10-18T07:19:27.741Z,101944.36
2018-10-18T07:20:31.730Z,101951.06
2018-10-18T07:21:36.049Z,101945.70
2018-10-18T07:22:40.476Z,101943.99
2018-10-18T07:23:44.572Z,101955.08
2018-10-18T07:24:48.632Z,101955.57
2018-10-18T07:25:59.366Z,101959.59
2018-10-18T07:27:03.416Z,101961.08
2018-10-18T07:28:07.380Z,101963.39
2018-10-18T07:29:11.527Z,101966.92
2018-10-18T07:30:15.979Z,101966.78
2018-10-18T07:31:19.910Z,101968.97
2018-10-18T07:32:24.119Z,101962.76
2018-10-18T07:33:28.235Z,101960.56
2018-10-18T07:34:32.422Z,101968.48
2018-10-18T07:35:36.392Z,101957.55
2018-10-18T07:36:40.456Z,101963.39
2018-10-18T07:37:44.504Z,101961.08
2018-10-18T07:38:48.614Z,101963.77
2018-10-18T07:39:52.675Z,101964.09
2018-10-18T07:40:56.760Z,101959.59
2018-10-18T07:42:00.813Z,101965.66
2018-10-18T07:43:04.936Z,101955.78
2018-10-18T07:44:09.347Z,101963.22
2018-10-18T07:45:14.346Z,101959.91
2018-10-18T07:46:18.538Z,101963.28
2018-10-18T07:47:22.616Z,101962.72
2018-10-18T07:48:26.642Z,101971.12
2018-10-18T07:49:30.757Z,101967.80
2018-10-18T07:50:35.003Z,101972.53
2018-10-18T07:51:39.079Z,101972.26
2018-10-18T07:52:43.251Z,101969.24
2018-10-18T07:53:47.308Z,101968.87
2018-10-18T07:54:51.433Z,101974.45
2018-10-18T07:55:55.715Z,101973.59
2018-10-18T07:56:59.701Z,101975.67
2018-10-18T07:58:03.756Z,101977.98
2018-10-18T07:59:07.787Z,101980.03
2018-10-18T08:00:13.589Z,101979.91
2018-10-18T08:01:17.361Z,101984.30
2018-10-18T08:02:21.365Z,101985.16
2018-10-18T08:03:27.760Z,101980.13
2018-10-18T08:04:31.853Z,101984.15
2018-10-18T08:05:35.949Z,101982.96
2018-10-18T08:06:40.014Z,101980.77
2018-10-18T08:07:44.025Z,101989.66
2018-10-18T08:08:48.098Z,101982.23
2018-10-18T08:09:52.184Z,101984.42
2018-10-18T08:10:56.282Z,101982.71
2018-10-18T08:12:00.272Z,101980.77
2018-10-18T08:13:04.783Z,101982.23
2018-10-18T08:14:08.881Z,101984.42
2018-10-18T08:15:14.127Z,101979.06
2018-10-18T08:16:18.215Z,101980.88
2018-10-18T08:17:22.463Z,101981.25
2018-10-18T08:18:26.401Z,101991.48
2018-10-18T08:19:30.471Z,101985.77
2018-10-18T08:20:34.510Z,101990.42
2018-10-18T08:21:38.697Z,101994.93
2018-10-18T08:22:43.313Z,101988.50
2018-10-18T08:23:47.280Z,101994.98
2018-10-18T08:24:51.314Z,101991.56
2018-10-18T08:25:55.324Z,101997.42
2018-10-18T08:26:59.389Z,101994.88
2018-10-18T08:28:03.469Z,101999.48
2018-10-18T08:29:07.510Z,101992.92
2018-10-18T08:30:12.937Z,101996.24
2018-10-18T08:31:17.129Z,101996.36
2018-10-18T08:32:21.062Z,101994.80
2018-10-18T08:33:25.557Z,102007.72
2018-10-18T08:34:29.750Z,102001.14
2018-10-18T08:35:33.724Z,102003.33
2018-10-18T08:36:37.829Z,102001.50
2018-10-18T08:37:42.052Z,101999.68
2018-10-18T08:38:45.941Z,102005.38
2018-10-18T08:39:50.089Z,102004.52
2018-10-18T08:40:56.985Z,102006.72
2018-10-18T08:42:01.117Z,102008.55
2018-10-18T08:43:05.238Z,102010.89
2018-10-18T08:44:09.270Z,102012.23
2018-10-18T08:45:13.241Z,102003.97
2018-10-18T08:46:17.375Z,102009.66
2018-10-18T08:47:21.581Z,102008.81
2018-10-18T08:48:25.626Z,102009.18
2018-10-18T08:49:29.859Z,102009.40
2018-10-18T08:50:33.903Z,102016.47
2018-10-18T08:51:37.995Z,102009.65
2018-10-18T08:52:41.982Z,102013.67
2018-10-18T08:53:45.968Z,102012.81
2018-10-18T08:54:49.973Z,102012.45
2018-10-18T08:55:53.996Z,102014.76
2018-10-18T08:56:57.992Z,102017.81
2018-10-18T08:58:02.096Z,102012.08
2018-10-18T08:59:06.443Z,102017.10
2018-10-18T09:00:11.599Z,102018.45
2018-10-18T09:01:15.655Z,102013.08
2018-10-18T09:02:19.569Z,102022.09
2018-10-18T09:03:23.556Z,102017.70
2018-10-18T09:04:27.602Z,102016.03
2018-10-18T09:05:31.605Z,102016.85
2018-10-18T09:06:35.656Z,102018.71
2018-10-18T09:07:39.816Z,102013.84
2018-10-18T09:08:43.947Z,102014.69
2018-10-18T09:09:48.032Z,102016.03
2018-10-18T09:10:52.048Z,102011.01
2018-10-18T09:11:56.099Z,102019.42
2018-10-18T09:13:00.224Z,102016.09
2018-10-18T09:14:05.132Z,102017.55
2018-10-18T09:15:09.656Z,102015.84
2018-10-18T09:16:13.796Z,102012.27
2018-10-18T09:17:17.787Z,102011.50
2018-10-18T09:18:22.105Z,102009.89
2018-10-18T09:19:26.125Z,102009.50
2018-10-18T09:20:30.275Z,102010.09
2018-10-18T09:21:34.526Z,102016.03
2018-10-18T09:22:38.628Z,102012.23
2018-10-18T09:23:42.880Z,102015.00
2018-10-18T09:24:46.914Z,102021.44
2018-10-18T09:25:50.976Z,102014.80
2018-10-18T09:26:55.031Z,102018.80
2018-10-18T09:27:59.033Z,102018.52
2018-10-18T09:29:03.037Z,102017.39
2018-10-18T09:30:08.555Z,102024.67
2018-10-18T09:31:12.608Z,102022.57
2018-10-18T09:32:16.614Z,102022.14
2018-10-18T09:33:20.615Z,102025.28
2018-10-18T09:34:24.671Z,102026.34
2018-10-18T09:35:28.741Z,102022.69
2018-10-18T09:36:32.717Z,102023.17
2018-10-18T09:37:36.779Z,102022.81
2018-10-18T09:38:41.244Z,102026.34
2018-10-18T09:39:44.837Z,102021.83
2018-10-18T09:40:48.977Z,102025.49
2018-10-18T09:41:53.020Z,102026.98
2018-10-18T09:42:57.179Z,102026.26
2018-10-18T09:44:04.342Z,102021.32
2018-10-18T09:45:10.262Z,102025.63
2018-10-18T09:46:14.257Z,102034.55
2018-10-18T09:47:18.338Z,102025.44
2018-10-18T09:48:22.419Z,102030.70
2018-10-18T09:49:26.440Z,102035.38
2018-10-18T09:50:30.620Z,102031.99
2018-10-18T09:51:35.447Z,102030.65
2018-10-18T09:52:39.805Z,102030.55
2018-10-18T09:53:44.913Z,102031.05
2018-10-18T09:54:48.964Z,102031.16
2018-10-18T09:55:53.017Z,102038.02
2018-10-18T09:56:57.206Z,102039.97
2018-10-18T09:58:01.227Z,102039.14
2018-10-18T09:59:05.627Z,102038.41
2018-10-18T10:00:15.105Z,102041.09
2018-10-18T10:01:24.620Z,102037.55
2018-10-18T10:02:34.051Z,102039.05
2018-10-18T10:03:38.108Z,102038.68
2018-10-18T10:04:42.130Z,102038.68
2018-10-18T10:05:46.239Z,102038.68
2018-10-18T10:06:50.210Z,102038.68
2018-10-18T10:07:54.323Z,102038.68
2018-10-18T10:08:58.384Z,102041.24
2018-10-18T10:10:02.368Z,102037.92
2018-10-18T10:11:06.634Z,102040.76
2018-10-18T10:12:10.653Z,102039.05
2018-10-18T10:13:14.753Z,102041.36
2018-10-18T10:14:18.674Z,102043.19
2018-10-18T10:15:22.765Z,102040.51
2018-10-18T10:16:26.795Z,102037.34
2018-10-18T10:17:30.889Z,102040.39
2018-10-18T10:18:34.880Z,102037.07
2018-10-18T10:19:38.893Z,102045.00
2018-10-18T10:20:42.940Z,102039.48
2018-10-18T10:21:47.174Z,102034.48
2018-10-18T10:22:51.331Z,102035.70
2018-10-18T10:23:55.376Z,102038.23
2018-10-18T10:24:59.428Z,102029.33
2018-10-18T10:26:03.793Z,102030.89
2018-10-18T10:27:08.014Z,102037.69
2018-10-18T10:28:12.071Z,102036.72
2018-10-18T10:29:16.081Z,102037.42
2018-10-18T10:30:20.146Z,102038.16
2018-10-18T10:31:24.208Z,102032.14
2018-10-18T10:32:28.298Z,102035.53
2018-10-18T10:33:32.322Z,102037.97
2018-10-18T10:34:36.323Z,102033.30
2018-10-18T10:35:40.393Z,102037.05
2018-10-18T10:36:44.350Z,102031.41
2018-10-18T10:37:48.440Z,102031.14
2018-10-18T10:38:52.496Z,102034.03
2018-10-18T10:39:56.617Z,102032.08
2018-10-18T10:41:00.753Z,102036.31
2018-10-18T10:42:05.452Z,102030.67
2018-10-18T10:43:09.483Z,102034.30
2018-10-18T10:44:13.723Z,102032.19
2018-10-18T10:45:17.630Z,102036.92
2018-10-18T10:46:21.815Z,102029.56
2018-10-18T10:47:25.689Z,102030.14
2018-10-18T10:48:29.768Z,102031.47
2018-10-18T10:49:33.781Z,102027.01
2018-10-18T10:50:37.877Z,102027.94
2018-10-18T10:51:42.080Z,102022.66
2018-10-18T10:52:46.237Z,102021.73
2018-10-18T10:53:50.311Z,102021.52
2018-10-18T10:54:54.359Z,102018.76
2018-10-18T10:55:58.349Z,102026.41
2018-10-18T10:57:02.352Z,102022.45
2018-10-18T10:58:06.702Z,102015.94
2018-10-18T10:59:14.734Z,102018.19
2018-10-18T11:01:23.425Z,102019.89
2018-10-18T11:02:27.476Z,102019.77
2018-10-18T11:03:31.528Z,102022.29
2018-10-18T11:04:35.521Z,102015.78
2018-10-18T11:05:39.675Z,102012.95
2018-10-18T11:06:43.652Z,102015.72
2018-10-18T11:07:47.879Z,102008.84
2018-10-18T11:08:51.870Z,102014.48
2018-10-18T11:09:55.942Z,102009.84
2018-10-18T11:10:59.977Z,102012.44
2018-10-18T11:12:04.148Z,102014.19
2018-10-18T11:13:08.158Z,102012.70
2018-10-18T11:14:12.219Z,102006.35
2018-10-18T11:15:16.384Z,102006.19
2018-10-18T11:16:20.240Z,102007.73
2018-10-18T11:17:24.305Z,102001.01
2018-10-18T11:18:28.482Z,102010.52
2018-10-18T11:19:32.533Z,102001.11
2018-10-18T11:20:36.520Z,102007.90
2018-10-18T11:21:40.539Z,102006.63
2018-10-18T11:22:44.627Z,102003.34
2018-10-18T11:23:48.703Z,101996.69
2018-10-18T11:24:52.765Z,102004.16
2018-10-18T11:25:56.842Z,101999.11
2018-10-18T11:27:00.878Z,102001.66
2018-10-18T11:28:04.928Z,102010.09
2018-10-18T11:29:08.871Z,102010.92
2018-10-18T11:30:13.014Z,102003.50
2018-10-18T11:31:16.987Z,102006.85
2018-10-18T11:32:20.975Z,102008.13
2018-10-18T11:33:24.956Z,102004.03
2018-10-18T11:34:29.005Z,102006.66
2018-10-18T11:35:33.147Z,102009.80
2018-10-18T11:36:37.125Z,102008.03
2018-10-18T11:37:41.271Z,102005.41
2018-10-18T11:38:45.248Z,102012.34
2018-10-18T11:39:49.275Z,102011.95
2018-10-18T11:40:53.371Z,102008.33
2018-10-18T11:41:57.566Z,102006.42
2018-10-18T11:43:01.478Z,102009.41
2018-10-18T11:44:05.760Z,102009.41
2018-10-18T11:45:09.852Z,102009.05
2018-10-18T11:46:13.963Z,102002.20
2018-10-18T11:47:18.036Z,102000.07
2018-10-18T11:48:22.093Z,102000.14
2018-10-18T11:49:26.150Z,101999.89
2018-10-18T11:50:30.212Z,101994.09
2018-10-18T11:51:34.331Z,101989.63
2018-10-18T11:52:38.546Z,101992.39
2018-10-18T11:53:42.698Z,101981.37
2018-10-18T11:54:46.724Z,101983.77
2018-10-18T11:55:50.848Z,101977.73
2018-10-18T11:56:54.988Z,101986.16
2018-10-18T11:57:59.137Z,101986.48
2018-10-18T11:59:03.562Z,101985.14
2018-10-18T12:00:07.529Z,101991.56
2018-10-18T12:01:11.655Z,101987.59
2018-10-18T12:02:15.799Z,101990.48
2018-10-18T12:03:19.844Z,101988.34
2018-10-18T12:04:23.986Z,101995.30
2018-10-18T12:05:28.089Z,101993.43
2018-10-18T12:06:32.098Z,101992.45
2018-10-18T12:07:36.179Z,101991.95
2018-10-18T12:08:40.268Z,101986.77
2018-10-18T12:09:44.334Z,101988.97
2018-10-18T12:10:48.491Z,101985.42
2018-10-18T12:11:52.621Z,101980.70
2018-10-18T12:12:56.643Z,101977.16
2018-10-18T12:14:01.200Z,101982.05
2018-10-18T12:15:05.689Z,101976.20