createdAt,value
2022-08-17T00:00:51.886Z,101134.13
2022-08-17T00:03:31.674Z,101130.63
2022-08-17T00:06:07.251Z,101132.38
2022-08-17T00:08:40.705Z,101125.28
2022-08-17T00:11:11.058Z,101131.47
2022-08-17T00:13:44.481Z,101123.50
2022-08-17T00:16:15.756Z,101119.88
2022-08-17T00:19:06.830Z,101124.25
2022-08-17T00:22:31.234Z,101126.94
2022-08-17T00:24:40.916Z,101114.50
2022-08-17T00:27:10.793Z,101117.16
2022-08-17T00:29:40.641Z,101119.81
2022-08-17T00:33:12.681Z,101113.53
2022-08-17T00:35:11.549Z,101109.94
2022-08-17T00:37:43.853Z,101120.53
2022-08-17T00:40:18.221Z,101115.16
2022-08-17T00:42:50.976Z,101120.47
2022-08-17T00:45:23.443Z,101113.41
2022-08-17T00:47:53.286Z,101100.25
2022-08-17T00:50:25.701Z,101114.47
2022-08-17T00:53:00.996Z,101104.72
2022-08-17T00:55:38.873Z,101105.59
2022-08-17T00:58:09.716Z,101096.69
2022-08-17T01:00:44.814Z,101099.44
2022-08-17T01:03:19.614Z,101092.25
2022-08-17T01:05:57.658Z,101090.50
2022-08-17T01:08:31.308Z,101096.59
2022-08-17T01:11:05.531Z,101100.16
2022-08-17T01:13:40.995Z,101094.81
2022-08-17T01:16:17.501Z,101107.22
2022-08-17T01:18:51.430Z,101106.34
2022-08-17T01:21:30.703Z,101104.63
2022-08-17T01:24:05.561Z,101109.09
2022-08-17T01:26:36.089Z,101117.91
2022-08-17T01:29:08.472Z,101133.00
2022-08-17T01:31:46.107Z,101156.97
2022-08-17T01:34:18.569Z,101196.84
2022-08-17T01:36:51.464Z,101184.47
2022-08-17T01:39:30.520Z,101170.44
2022-08-17T01:42:07.677Z,101185.34
2022-08-17T01:44:40.351Z,101197.88
2022-08-17T01:47:12.500Z,101200.66
2022-08-17T01:49:42.818Z,101197.19
2022-08-17T01:52:14.430Z,101201.63
2022-08-17T01:54:50.138Z,101202.47
2022-08-17T01:57:23.071Z,101197.97
2022-08-17T01:59:53.144Z,101210.47
2022-08-17T02:02:31.318Z,101216.09
2022-08-17T02:05:01.586Z,101215.34
2022-08-17T02:07:31.824Z,101219.06
2022-08-17T02:10:22.213Z,101205.91
2022-08-17T02:12:52.304Z,101196.38
2022-08-17T02:15:22.680Z,101196.53
2022-08-17T02:17:54.796Z,101186.84
2022-08-17T02:20:42.107Z,101173.78
2022-08-17T02:23:15.420Z,101166.09
2022-08-17T02:25:50.409Z,101172.44
2022-08-17T02:28:21.267Z,101179.56
2022-08-17T02:31:00.789Z,101196.31
2022-08-17T02:33:42.955Z,101186.69
2022-08-17T02:36:15.468Z,101176.09
2022-08-17T02:38:46.698Z,101176.03
2022-08-17T02:41:20.081Z,101170.72
2022-08-17T02:43:50.517Z,101164.53
2022-08-17T02:46:20.474Z,101173.34
2022-08-17T02:48:50.704Z,101164.53
2022-08-17T02:51:20.779Z,101175.09
2022-08-17T02:53:50.667Z,101170.72
2022-08-17T02:56:23.310Z,101187.50
2022-08-17T02:58:52.984Z,101183.91
2022-08-17T03:01:22.823Z,101195.38
2022-08-17T03:03:53.015Z,101196.22
2022-08-17T03:06:22.716Z,101192.72
2022-08-17T03:08:52.604Z,101197.16
2022-08-17T03:11:25.020Z,101196.25
2022-08-17T03:13:54.983Z,101181.16
2022-08-17T03:16:25.123Z,101164.28
2022-08-17T03:18:55.147Z,101170.38
2022-08-17T03:21:25.031Z,101162.34
2022-08-17T03:23:55.216Z,101172.09
2022-08-17T03:26:31.148Z,101168.59
2022-08-17T03:29:01.262Z,101179.19
2022-08-17T03:31:32.016Z,101177.44
2022-08-17T03:34:05.324Z,101181.88
2022-08-17T03:36:38.402Z,101185.41
2022-08-17T03:39:08.135Z,101177.47
2022-08-17T03:41:43.254Z,101181.00
2022-08-17T03:44:13.014Z,101187.16
2022-08-17T03:46:55.153Z,101169.50
2022-08-17T03:49:39.397Z,101170.41
2022-08-17T03:52:22.159Z,101171.25
2022-08-17T03:55:07.219Z,101166.81
2022-08-17T03:57:40.171Z,101157.97
2022-08-17T04:00:11.910Z,101152.66
2022-08-17T04:02:41.937Z,101139.47
2022-08-17T04:05:12.198Z,101146.53
2022-08-17T04:07:41.921Z,101133.25
2022-08-17T04:10:11.972Z,101132.34
2022-08-17T04:12:51.152Z,101126.09
2022-08-17T04:15:21.594Z,101118.19
2022-08-17T04:17:51.795Z,101122.63
2022-08-17T04:20:24.385Z,101127.03
2022-08-17T04:23:02.357Z,101130.50
2022-08-17T04:25:37.640Z,101127.84
2022-08-17T04:28:15.759Z,101126.06
2022-08-17T04:30:47.905Z,101124.31
2022-08-17T04:33:19.861Z,101132.25
2022-08-17T04:35:52.152Z,101124.25
2022-08-17T04:38:23.177Z,101119.78
2022-08-17T04:41:06.157Z,101125.97
2022-08-17T04:43:43.307Z,101121.53
2022-08-17T04:46:17.566Z,101126.91
2022-08-17T04:48:49.695Z,101126.09
2022-08-17T04:51:22.962Z,101126.94
2022-08-17T04:53:55.333Z,101133.16
2022-08-17T04:56:28.015Z,101137.59
2022-08-17T04:59:15.688Z,101132.28
2022-08-17T05:01:47.855Z,101126.94
2022-08-17T05:04:33.137Z,101127.81
2022-08-17T05:07:05.477Z,101125.09
2022-08-17T05:09:38.057Z,101119.81
2022-08-17T05:12:11.041Z,101118.03
2022-08-17T05:14:44.478Z,101120.66
2022-08-17T05:17:14.043Z,101125.94
2022-08-17T05:19:46.564Z,101117.91
2022-08-17T05:22:18.650Z,101124.09
2022-08-17T05:24:53.905Z,101125.84
2022-08-17T05:27:25.630Z,101121.34
2022-08-17T05:30:05.433Z,101125.78
2022-08-17T05:32:47.965Z,101125.78
2022-08-17T05:35:18.067Z,101121.34
2022-08-17T05:37:47.787Z,101126.66
2022-08-17T05:40:19.051Z,101120.44
2022-08-17T05:42:50.020Z,101122.09
2022-08-17T05:45:54.417Z,101131.84
2022-08-17T05:48:18.263Z,101137.16
2022-08-17T05:50:54.868Z,101155.81
2022-08-17T05:53:36.274Z,101175.31
2022-08-17T05:56:29.324Z,101176.22
2022-08-17T05:59:08.128Z,101175.34
2022-08-17T06:01:54.747Z,101174.47
2022-08-17T06:04:36.859Z,101167.38
2022-08-17T06:07:17.495Z,101164.78
2022-08-17T06:09:55.769Z,101169.28
2022-08-17T06:12:47.408Z,101167.50
2022-08-17T06:15:36.992Z,101161.25
2022-08-17T06:18:18.899Z,101155.88
2022-08-17T06:20:55.199Z,101155.72
2022-08-17T06:23:35.991Z,101167.25
2022-08-17T06:26:14.553Z,101161.88
2022-08-17T06:28:51.084Z,101168.09
2022-08-17T06:31:28.024Z,101172.44
2022-08-17T06:34:04.057Z,101169.66
2022-08-17T06:36:49.765Z,101168.78
2022-08-17T06:39:36.367Z,101174.06
2022-08-17T06:43:01.967Z,101184.53
2022-08-17T06:45:13.560Z,101174.59
2022-08-17T06:47:50.579Z,101189.53
2022-08-17T06:50:35.890Z,101189.44
2022-08-17T06:53:18.046Z,101198.19
2022-08-17T06:55:53.304Z,101191.94
2022-08-17T06:58:29.930Z,101196.31
2022-08-17T07:01:01.843Z,101208.66
2022-08-17T07:03:40.858Z,101213.16
2022-08-17T07:06:17.871Z,101220.28
2022-08-17T07:08:56.237Z,101217.56
2022-08-17T07:11:37.730Z,101217.50
2022-08-17T07:14:20.639Z,101211.22
2022-08-17T07:16:53.422Z,101226.31
2022-08-17T07:19:30.811Z,101233.38
2022-08-17T07:22:14.550Z,101247.66
2022-08-17T07:24:49.480Z,101239.69
2022-08-17T07:27:22.230Z,101245.84
2022-08-17T07:29:56.695Z,101246.78
2022-08-17T07:32:32.492Z,101250.25
2022-08-17T07:35:16.260Z,101247.56
2022-08-17T07:37:54.241Z,101241.25
2022-08-17T07:40:37.027Z,101234.09
2022-08-17T07:43:22.244Z,101231.38
2022-08-17T07:46:30.617Z,101231.28
2022-08-17T07:49:19.246Z,101231.41
2022-08-17T07:52:13.522Z,101233.22
2022-08-17T07:54:55.336Z,101234.09
2022-08-17T07:57:43.160Z,101241.09
2022-08-17T08:00:31.404Z,101235.59
2022-08-17T08:03:16.901Z,101231.88
2022-08-17T08:05:55.413Z,101226.19
2022-08-17T08:08:35.876Z,101232.00
2022-08-17T08:11:16.995Z,101241.44
2022-08-17T08:13:50.096Z,101240.44
2022-08-17T08:16:32.584Z,101249.59
2022-08-17T08:19:08.632Z,101246.81
2022-08-17T08:21:49.427Z,101262.81
2022-08-17T08:24:41.363Z,101250.41
2022-08-17T08:27:31.407Z,101259.03
2022-08-17T08:30:12.609Z,101249.06
2022-08-17T08:33:17.455Z,101251.41
2022-08-17T08:35:55.221Z,101259.53
2022-08-17T08:38:40.068Z,101263.13
2022-08-17T08:41:25.909Z,101260.66
2022-08-17T08:44:11.405Z,101264.50
2022-08-17T08:46:52.235Z,101273.56
2022-08-17T08:50:09.498Z,101287.84
2022-08-17T08:53:14.536Z,101294.25
2022-08-17T08:55:52.419Z,101296.06
2022-08-17T08:58:41.956Z,101297.88
2022-08-17T09:01:24.042Z,101311.38
2022-08-17T09:04:24.257Z,101309.59
2022-08-17T09:07:17.375Z,101312.22
2022-08-17T09:10:01.724Z,101302.47
2022-08-17T09:12:45.448Z,101296.97
2022-08-17T09:15:18.308Z,101293.41
2022-08-17T09:18:32.354Z,101300.72
2022-08-17T09:20:53.907Z,101305.94
2022-08-17T09:23:36.945Z,101321.09
2022-08-17T09:26:14.846Z,101329.09
2022-08-17T09:28:49.909Z,101329.97
2022-08-17T09:31:25.997Z,101337.13
2022-08-17T09:34:05.899Z,101342.75
2022-08-17T09:36:43.597Z,101331.25
2022-08-17T09:39:18.777Z,101325.75
2022-08-17T09:41:54.777Z,101328.47
2022-08-17T09:44:31.474Z,101328.72
2022-08-17T09:47:08.358Z,101325.13
2022-08-17T09:49:49.641Z,101326.81
2022-08-17T09:52:23.227Z,101323.25
2022-08-17T09:54:55.258Z,101319.69
2022-08-17T09:57:40.923Z,101317.91
2022-08-17T10:00:28.005Z,101322.56
2022-08-17T10:03:19.933Z,101324.03
2022-08-17T10:06:00.621Z,101327.78
2022-08-17T10:08:39.634Z,101332.16
2022-08-17T10:11:19.480Z,101336.00
2022-08-17T10:13:57.179Z,101343.91
2022-08-17T10:16:39.075Z,101339.41
2022-08-17T10:19:18.814Z,101333.16
2022-08-17T10:22:14.527Z,101330.34
2022-08-17T10:25:22.480Z,101331.09
2022-08-17T10:27:57.591Z,101339.94
2022-08-17T10:30:36.328Z,101333.00
2022-08-17T10:33:15.636Z,101337.22
2022-08-17T10:35:53.070Z,101330.06
2022-08-17T10:38:49.818Z,101333.34
2022-08-17T10:41:30.883Z,101327.94
2022-08-17T10:44:37.374Z,101335.44
2022-08-17T10:47:09.295Z,101330.25
2022-08-17T10:49:48.058Z,101332.81
2022-08-17T10:52:50.275Z,101330.88
2022-08-17T10:55:25.880Z,101328.28
2022-08-17T10:58:21.219Z,101331.31
2022-08-17T11:01:12.990Z,101330.22
2022-08-17T11:04:06.978Z,101323.97
2022-08-17T11:06:43.543Z,101330.91
2022-08-17T11:09:31.591Z,101318.72
2022-08-17T11:12:31.125Z,101327.38
2022-08-17T11:15:31.423Z,101332.88
2022-08-17T11:18:24.411Z,101329.09
2022-08-17T11:21:17.775Z,101329.06
2022-08-17T11:24:05.141Z,101336.22
2022-08-17T11:26:42.281Z,101338.91
2022-08-17T11:29:24.979Z,101342.56
2022-08-17T11:32:13.698Z,101343.53
2022-08-17T11:34:46.220Z,101346.19
2022-08-17T11:37:40.408Z,101349.75
2022-08-17T11:40:20.871Z,101349.28
2022-08-17T11:43:15.482Z,101352.94
2022-08-17T11:46:17.415Z,101347.66
2022-08-17T11:49:13.541Z,101349.63
2022-08-17T11:52:15.477Z,101346.09
2022-08-17T11:54:49.213Z,101342.72
2022-08-17T11:58:01.898Z,101336.50
2022-08-17T12:00:56.676Z,101335.78
2022-08-17T12:03:55.465Z,101340.28
2022-08-17T12:06:46.914Z,101342.09
2022-08-17T12:09:24.659Z,101345.47
2022-08-17T12:12:12.500Z,101339.31
2022-08-17T12:15:09.644Z,101339.41
2022-08-17T12:17:46.820Z,101341.19
2022-08-17T12:20:25.136Z,101334.88
2022-08-17T12:23:06.894Z,101341.13
2022-08-17T12:26:09.945Z,101327.13
2022-08-17T12:29:18.283Z,101322.53
2022-08-17T12:32:26.609Z,101322.66
2022-08-17T12:34:57.919Z,101320.97
2022-08-17T12:37:38.190Z,101329.78
2022-08-17T12:40:31.011Z,101310.25
2022-08-17T12:43:06.668Z,101311.19
2022-08-17T12:45:42.053Z,101318.25
2022-08-17T12:48:15.418Z,101315.78
2022-08-17T12:50:47.798Z,101317.47
2022-08-17T12:53:25.205Z,101325.69
2022-08-17T12:55:56.796Z,101326.66
2022-08-17T12:58:29.409Z,101325.50
2022-08-17T13:01:05.398Z,101315.88
2022-08-17T13:03:44.057Z,101316.78
2022-08-17T13:06:31.127Z,101315.69
2022-08-17T13:09:12.884Z,101312.25
2022-08-17T13:11:50.755Z,101304.38
2022-08-17T13:14:21.591Z,101297.25
2022-08-17T13:16:56.119Z,101306.78
2022-08-17T13:19:40.385Z,101302.38
2022-08-17T13:22:15.519Z,101310.25
2022-08-17T13:24:56.911Z,101312.81
2022-08-17T13:27:32.390Z,101309.44
2022-08-17T13:30:10.551Z,101314.59
2022-08-17T13:32:45.100Z,101309.13
2022-08-17T13:35:43.082Z,101315.47
2022-08-17T13:38:20.021Z,101311.75
2022-08-17T13:40:55.642Z,101318.75
2022-08-17T13:43:45.705Z,101314.06
2022-08-17T13:46:22.660Z,101316.28
2022-08-17T13:49:05.506Z,101310.97
2022-08-17T13:51:46.696Z,101313.44
2022-08-17T13:54:31.806Z,101307.28
2022-08-17T13:57:08.030Z,101307.41
2022-08-17T13:59:54.707Z,101306.53
2022-08-17T14:02:28.592Z,101310.94
2022-08-17T14:05:00.881Z,101303.69
2022-08-17T14:07:40.090Z,101310.78
2022-08-17T14:10:15.648Z,101311.59
2022-08-17T14:12:50.331Z,101314.84
2022-08-17T14:15:23.613Z,101310.31
2022-08-17T14:18:13.469Z,101289.34
2022-08-17T14:20:43.231Z,101294.97
2022-08-17T14:23:13.485Z,101300.53
2022-08-17T14:25:43.344Z,101297.63
2022-08-17T14:28:15.838Z,101291.84
2022-08-17T14:30:46.544Z,101283.50
2022-08-17T14:33:25.727Z,101288.72
2022-08-17T14:35:56.177Z,101289.13
2022-08-17T14:38:28.091Z,101286.16
2022-08-17T14:40:57.983Z,101298.66
2022-08-17T14:43:36.034Z,101297.03
2022-08-17T14:46:05.947Z,101292.41
2022-08-17T14:48:40.688Z,101297.75
2022-08-17T14:51:10.722Z,101304.13
2022-08-17T14:53:46.117Z,101309.59
2022-08-17T14:56:16.253Z,101313.19
2022-08-17T14:58:49.230Z,101309.47
2022-08-17T15:01:19.153Z,101311.34
2022-08-17T15:03:48.996Z,101307.38
2022-08-17T15:06:19.878Z,101307.34
2022-08-17T15:08:49.788Z,101311.88
2022-08-17T15:11:21.245Z,101311.03
2022-08-17T15:13:53.795Z,101307.47
2022-08-17T15:16:27.163Z,101310.53
2022-08-17T15:18:56.756Z,101315.78
2022-08-17T15:21:34.014Z,101314.06
2022-08-17T15:24:05.607Z,101316.81
2022-08-17T15:26:35.513Z,101315.81
2022-08-17T15:29:09.832Z,101315.59
2022-08-17T15:31:44.682Z,101315.84
2022-08-17T15:34:17.467Z,101318.50
2022-08-17T15:36:49.835Z,101322.03
2022-08-17T15:39:19.933Z,101321.31
2022-08-17T15:42:12.295Z,101322.06
2022-08-17T15:44:45.522Z,101318.47
2022-08-17T15:47:16.996Z,101323.66
2022-08-17T15:49:49.198Z,101318.50
2022-08-17T15:52:22.615Z,101320.28
2022-08-17T15:54:53.503Z,101323.00
2022-08-17T16:07:35.369Z,101325.44
2022-08-17T16:10:06.268Z,101316.94
2022-08-17T16:12:39.736Z,101314.50
2022-08-17T16:15:10.754Z,101313.00
2022-08-17T16:17:44.394Z,101315.69
2022-08-17T16:20:20.421Z,101305.81
2022-08-17T16:22:52.638Z,101319.09
2022-08-17T16:25:47.110Z,101312.13
2022-08-17T16:28:20.363Z,101314.91
2022-08-17T16:30:50.344Z,101322.94
2022-08-17T16:33:22.806Z,101323.16
2022-08-17T16:35:52.908Z,101329.41
2022-08-17T16:38:22.742Z,101325.06
2022-08-17T16:40:52.457Z,101322.50
2022-08-17T16:43:22.209Z,101326.91
2022-08-17T16:45:52.399Z,101331.41
2022-08-17T16:48:25.634Z,101329.75
2022-08-17T16:51:03.146Z,101337.00
2022-08-17T16:53:40.121Z,101341.56
2022-08-17T16:56:09.868Z,101342.63
2022-08-17T16:58:41.127Z,101342.72
2022-08-17T17:01:14.368Z,101340.19
2022-08-17T17:03:54.064Z,101340.22
2022-08-17T17:06:38.747Z,101348.22
2022-08-17T17:09:14.579Z,101353.53
2022-08-17T17:11:47.311Z,101346.50
2022-08-17T17:14:25.896Z,101352.81
2022-08-17T17:17:06.556Z,101351.94
2022-08-17T17:19:53.963Z,101351.97
2022-08-17T17:33:22.643Z,101357.56
2022-08-17T17:36:04.976Z,101355.81
2022-08-17T17:38:46.143Z,101359.56
2022-08-17T17:41:26.163Z,101365.88
2022-08-17T17:44:05.614Z,101368.56
2022-08-17T17:46:49.462Z,101370.38
2022-08-17T17:49:23.665Z,101364.16
2022-08-17T17:55:21.271Z,101362.44
2022-08-17T17:58:10.524Z,101367.72
2022-08-17T18:00:47.529Z,101370.44
2022-08-17T18:03:30.634Z,101366.88
2022-08-17T18:06:17.550Z,101366.00
2022-08-17T18:09:08.807Z,101379.38
2022-08-17T18:12:04.884Z,101377.63
2022-08-17T18:14:54.297Z,101376.78
2022-08-17T18:17:24.489Z,101375.91
2022-08-17T18:19:57.895Z,101380.41
2022-08-17T18:22:34.457Z,101382.22
2022-08-17T18:25:45.647Z,101381.31
2022-08-17T18:28:27.229Z,101385.75
2022-08-17T18:31:10.728Z,101383.97
2022-08-17T18:33:41.281Z,101377.75
2022-08-17T18:36:17.150Z,101383.06
2022-08-17T18:38:47.125Z,101391.00
2022-08-17T18:41:37.150Z,101383.06
2022-08-17T18:44:29.100Z,101383.97
2022-08-17T18:47:16.861Z,101390.22
2022-08-17T18:49:50.078Z,101388.50
2022-08-17T18:52:26.990Z,101390.31
2022-08-17T18:55:11.709Z,101386.75
2022-08-17T18:57:46.821Z,101394.72
2022-08-17T19:00:21.408Z,101390.31
2022-08-17T19:02:56.498Z,101393.81
2022-08-17T19:05:41.539Z,101388.50
2022-08-17T19:08:25.416Z,101392.06
2022-08-17T19:11:00.725Z,101401.81
2022-08-17T19:13:41.655Z,101402.72
2022-08-17T19:16:18.151Z,101398.28
2022-08-17T19:18:52.498Z,101411.53
2022-08-17T19:21:31.535Z,101412.44
2022-08-17T19:24:08.492Z,101416.91
2022-08-17T19:26:53.267Z,101422.19
2022-08-17T19:29:35.367Z,101415.09
2022-08-17T19:32:07.418Z,101425.75
2022-08-17T19:34:44.874Z,101421.31
2022-08-17T19:37:25.995Z,101419.53
2022-08-17T19:40:05.470Z,101423.94
2022-08-17T19:42:47.567Z,101427.50
2022-08-17T19:45:35.896Z,101429.28
2022-08-17T19:48:16.789Z,101426.63
2022-08-17T19:50:53.283Z,101427.59
2022-08-17T19:54:01.779Z,101431.09
2022-08-17T19:56:35.578Z,101423.13
2022-08-17T19:59:15.851Z,101420.50
2022-08-17T20:01:54.297Z,101422.28
2022-08-17T20:04:37.397Z,101412.59
2022-08-17T20:07:17.202Z,101417.00
2022-08-17T20:09:51.748Z,101419.72
2022-08-17T20:12:24.425Z,101418.88
2022-08-17T20:14:58.857Z,101430.38
2022-08-17T20:17:40.690Z,101437.50
2022-08-17T20:20:24.118Z,101440.13
2022-08-17T20:23:06.513Z,101444.56
2022-08-17T20:25:42.278Z,101441.97
2022-08-17T20:28:22.586Z,101441.09
2022-08-17T20:30:52.510Z,101441.09
2022-08-17T20:33:39.867Z,101431.34
2022-08-17T20:36:20.686Z,101444.66
2022-08-17T20:38:53.895Z,101449.06
2022-08-17T20:41:25.451Z,101457.94
2022-08-17T20:44:07.369Z,101449.97
2022-08-17T20:47:06.282Z,101450.88
2022-08-17T20:49:52.039Z,101455.31
2022-08-17T20:52:50.918Z,101458.91
2022-08-17T20:55:55.691Z,101460.72
2022-08-17T20:58:48.606Z,101454.56
2022-08-17T21:01:26.950Z,101452.81
2022-08-17T21:04:08.825Z,101458.16
2022-08-17T21:07:17.414Z,101454.66
2022-08-17T21:09:49.077Z,101450.25
2022-08-17T21:12:43.267Z,101444.97
2022-08-17T21:15:40.019Z,101449.44
2022-08-17T21:18:21.230Z,101444.13
2022-08-17T21:21:17.564Z,101444.19
2022-08-17T21:24:17.272Z,101438.88
2022-08-17T21:27:02.033Z,101430.91
2022-08-17T21:29:40.486Z,101434.47
2022-08-17T21:32:23.738Z,101438.88
2022-08-17T21:35:09.212Z,101439.78
2022-08-17T21:37:45.463Z,101430.09
2022-08-17T21:40:30.987Z,101437.22
2022-08-17T21:43:08.890Z,101441.66
2022-08-17T21:45:41.356Z,101438.16
2022-08-17T21:48:18.651Z,101436.41
2022-08-17T21:51:01.801Z,101440.84
2022-08-17T21:53:42.251Z,101449.72
2022-08-17T21:56:31.435Z,101451.50
2022-08-17T21:59:07.466Z,101455.94
2022-08-17T22:01:43.135Z,101455.94
2022-08-17T22:04:22.360Z,101463.88
2022-08-17T22:06:57.218Z,101462.13
2022-08-17T22:09:38.773Z,101465.69
2022-08-17T22:12:14.520Z,101474.53
2022-08-17T22:14:52.198Z,101476.31
2022-08-17T22:17:28.622Z,101478.97
2022-08-17T22:20:06.948Z,101494.00
2022-08-17T22:23:01.511Z,101494.00
2022-08-17T22:25:29.923Z,101495.78
2022-08-17T22:28:09.442Z,101491.38
2022-08-17T22:30:41.098Z,101493.13
2022-08-17T22:33:38.389Z,101498.44
2022-08-17T22:36:14.573Z,101510.81
2022-08-17T22:38:45.860Z,101504.63
2022-08-17T22:41:51.429Z,101504.63
2022-08-17T22:44:32.094Z,101513.47
2022-08-17T22:47:11.244Z,101511.69
2022-08-17T22:49:53.167Z,101502.88
2022-08-17T22:53:01.209Z,101501.97
2022-08-17T22:55:52.746Z,101486.97
2022-08-17T22:58:41.741Z,101482.53
2022-08-17T23:01:36.375Z,101477.22
2022-08-17T23:04:09.876Z,101473.69
2022-08-17T23:06:42.422Z,101474.56
2022-08-17T23:09:12.530Z,101485.16
2022-08-17T23:11:50.031Z,101488.69
2022-08-17T23:14:22.586Z,101487.81
2022-08-17T23:16:55.164Z,101497.53
2022-08-17T23:19:24.958Z,101501.94
2022-08-17T23:21:55.499Z,101499.31
2022-08-17T23:24:28.809Z,101502.84
2022-08-17T23:27:02.307Z,101515.22
2022-08-17T23:29:32.273Z,101519.63
2022-08-17T23:32:04.988Z,101516.09
2022-08-17T23:34:37.141Z,101512.56
2022-08-17T23:37:09.643Z,101504.63
2022-08-17T23:39:39.713Z,101509.03
2022-08-17T23:42:12.335Z,101511.69
2022-08-17T23:44:44.847Z,101501.09
2022-08-17T23:47:18.012Z,101503.72
2022-08-17T23:49:48.692Z,101502.84
2022-08-17T23:52:28.102Z,101500.19
2022-08-17T23:54:57.936Z,101502.84
2022-08-17T23:57:33.601Z,101502.81
