createdAt,value
2022-12-08T00:01:57.555Z,18.15
2022-12-08T00:04:25.679Z,18.92
2022-12-08T00:07:11.046Z,39.58
2022-12-08T00:09:41.172Z,50.05
2022-12-08T00:12:11.484Z,31.63
2022-12-08T00:14:42.001Z,22.50
2022-12-08T00:17:13.676Z,21.48
2022-12-08T00:19:42.457Z,26.55
2022-12-08T00:22:12.201Z,26.17
2022-12-08T00:24:41.979Z,22.20
2022-12-08T00:27:12.082Z,21.10
2022-12-08T00:29:40.332Z,22.75
2022-12-08T00:32:08.493Z,16.80
2022-12-08T00:34:38.242Z,19.17
2022-12-08T00:37:06.325Z,21.88
2022-12-08T00:39:34.587Z,17.60
2022-12-08T00:42:14.492Z,16.52
2022-12-08T00:44:43.094Z,17.63
2022-12-08T00:47:11.223Z,18.83
2022-12-08T00:49:40.621Z,23.92
2022-12-08T00:52:09.063Z,19.38
2022-12-08T00:54:37.249Z,22.08
2022-12-08T00:57:05.327Z,16.05
2022-12-08T00:59:33.314Z,18.23
2022-12-08T01:02:01.358Z,21.20
2022-12-08T01:04:29.295Z,19.33
2022-12-08T01:06:58.690Z,21.95
2022-12-08T01:09:26.915Z,12.90
2022-12-08T01:11:54.935Z,18.27
2022-12-08T01:14:23.165Z,17.13
2022-12-08T01:16:51.295Z,17.63
2022-12-08T01:19:19.751Z,17.65
2022-12-08T01:21:47.965Z,14.25
2022-12-08T01:24:19.314Z,14.50
2022-12-08T01:26:47.787Z,18.02
2022-12-08T01:29:15.786Z,18.20
2022-12-08T01:31:43.942Z,16.10
2022-12-08T01:34:13.166Z,16.77
2022-12-08T01:36:42.190Z,12.23
2022-12-08T01:39:17.561Z,16.13
2022-12-08T01:41:47.738Z,13.98
2022-12-08T01:44:53.095Z,12.85
2022-12-08T01:47:21.406Z,15.38
2022-12-08T01:49:49.547Z,14.23
2022-12-08T01:52:23.388Z,13.10
2022-12-08T01:54:55.912Z,14.43
2022-12-08T01:57:29.160Z,12.52
2022-12-08T02:00:07.707Z,16.00
2022-12-08T02:02:47.191Z,16.00
2022-12-08T02:05:16.053Z,12.13
2022-12-08T02:07:44.837Z,13.45
2022-12-08T02:10:15.259Z,14.63
2022-12-08T02:12:44.972Z,14.60
2022-12-08T02:15:13.077Z,15.65
2022-12-08T02:17:55.824Z,14.05
2022-12-08T02:20:42.564Z,16.30
2022-12-08T02:23:19.856Z,16.05
2022-12-08T02:26:25.414Z,15.55
2022-12-08T02:29:11.483Z,14.32
2022-12-08T02:31:51.645Z,15.70
2022-12-08T02:34:28.192Z,15.82
2022-12-08T02:37:04.580Z,16.92
2022-12-08T02:39:40.374Z,14.20
2022-12-08T02:42:15.455Z,14.05
2022-12-08T02:44:48.453Z,13.38
2022-12-08T02:49:48.112Z,12.40
2022-12-08T02:52:41.893Z,15.20
2022-12-08T02:55:17.575Z,11.85
2022-12-08T02:57:57.701Z,14.90
2022-12-08T03:00:28.398Z,14.70
2022-12-08T03:03:09.483Z,13.52
2022-12-08T03:05:57.141Z,14.55
2022-12-08T03:08:32.658Z,16.15
2022-12-08T03:11:05.101Z,16.67
2022-12-08T03:13:40.411Z,15.68
2022-12-08T03:16:11.406Z,16.25
2022-12-08T03:18:44.269Z,12.82
2022-12-08T03:21:15.926Z,16.48
2022-12-08T03:23:57.164Z,16.83
2022-12-08T03:26:31.442Z,13.93
2022-12-08T03:28:59.986Z,14.40
2022-12-08T03:31:32.657Z,16.25
2022-12-08T03:34:02.049Z,13.90
2022-12-08T03:36:31.629Z,16.92
2022-12-08T03:38:59.594Z,16.73
2022-12-08T03:41:27.676Z,14.85
2022-12-08T03:43:58.399Z,12.48
2022-12-08T03:48:55.914Z,17.40
2022-12-08T03:51:24.564Z,15.57
2022-12-08T03:53:54.075Z,14.48
2022-12-08T03:56:25.777Z,18.25
2022-12-08T03:58:54.515Z,15.13
2022-12-08T04:01:23.506Z,15.23
2022-12-08T04:03:52.079Z,15.30
2022-12-08T04:06:21.380Z,16.35
2022-12-08T04:08:49.633Z,14.30
2022-12-08T04:11:19.339Z,12.85
2022-12-08T04:13:47.931Z,16.08
2022-12-08T04:16:18.066Z,18.00
2022-12-08T04:18:46.550Z,15.25
2022-12-08T04:21:14.797Z,14.52
2022-12-08T04:23:43.254Z,17.17
2022-12-08T04:26:11.526Z,16.80
2022-12-08T04:28:40.971Z,15.10
2022-12-08T04:31:09.203Z,15.25
2022-12-08T04:33:37.534Z,14.65
2022-12-08T04:36:06.649Z,14.38
2022-12-08T04:38:35.199Z,15.25
2022-12-08T04:41:03.282Z,14.25
2022-12-08T04:43:31.469Z,16.35
2022-12-08T04:46:00.797Z,15.85
2022-12-08T04:48:28.817Z,15.48
2022-12-08T04:50:57.005Z,14.45
2022-12-08T04:53:26.617Z,15.23
2022-12-08T04:55:54.575Z,13.93
2022-12-08T04:58:22.533Z,18.27
2022-12-08T05:00:51.383Z,17.40
2022-12-08T05:03:28.117Z,12.23
2022-12-08T05:05:56.650Z,15.38
2022-12-08T05:08:24.708Z,15.88
2022-12-08T05:10:52.801Z,15.63
2022-12-08T05:13:20.847Z,16.48
2022-12-08T05:15:48.868Z,16.55
2022-12-08T05:18:16.958Z,17.48
2022-12-08T05:20:46.488Z,16.92
2022-12-08T05:23:14.523Z,14.35
2022-12-08T05:25:42.483Z,19.70
2022-12-08T05:28:39.690Z,18.83
2022-12-08T05:30:59.095Z,19.80
2022-12-08T05:33:27.075Z,17.23
2022-12-08T05:35:56.627Z,17.15
2022-12-08T05:38:24.690Z,20.10
2022-12-08T05:40:52.722Z,22.13
2022-12-08T05:43:21.058Z,20.70
2022-12-08T05:45:49.040Z,20.77
2022-12-08T05:48:17.634Z,19.08
2022-12-08T05:50:47.949Z,18.65
2022-12-08T05:53:17.678Z,18.92
2022-12-08T05:55:45.950Z,17.88
2022-12-08T05:58:15.660Z,19.48
2022-12-08T06:00:43.837Z,16.98
2022-12-08T06:03:13.060Z,20.08
2022-12-08T06:05:42.234Z,18.60
2022-12-08T06:08:10.756Z,16.33
2022-12-08T06:10:40.945Z,20.33
2022-12-08T06:13:09.233Z,17.20
2022-12-08T06:15:37.825Z,17.13
2022-12-08T06:18:06.684Z,16.13
2022-12-08T06:20:34.908Z,16.63
2022-12-08T06:23:03.454Z,14.82
2022-12-08T06:25:31.462Z,15.38
2022-12-08T06:28:00.870Z,17.52
2022-12-08T06:30:28.886Z,16.77
2022-12-08T06:32:56.832Z,16.08
2022-12-08T06:35:24.803Z,16.23
2022-12-08T06:37:52.690Z,15.13
2022-12-08T06:40:20.851Z,18.15
2022-12-08T06:42:48.733Z,16.60
2022-12-08T06:45:19.304Z,15.35
2022-12-08T06:47:47.339Z,16.00
2022-12-08T06:50:15.561Z,16.05
2022-12-08T06:52:55.786Z,14.00
2022-12-08T06:58:17.612Z,18.63
2022-12-08T07:00:47.001Z,13.68
2022-12-08T07:03:15.468Z,13.27
2022-12-08T07:05:43.571Z,17.45
2022-12-08T07:08:11.645Z,18.77
2022-12-08T07:10:39.755Z,15.70
2022-12-08T07:13:07.823Z,13.45
2022-12-08T07:15:35.856Z,12.25
2022-12-08T07:18:05.255Z,17.52
2022-12-08T07:20:33.634Z,13.70
2022-12-08T07:23:01.821Z,13.02
2022-12-08T07:25:30.210Z,15.45
2022-12-08T07:27:58.318Z,18.38
2022-12-08T07:30:26.323Z,16.40
2022-12-08T07:32:55.421Z,15.30
2022-12-08T07:35:24.764Z,20.85
2022-12-08T07:37:52.852Z,18.98
2022-12-08T07:40:21.201Z,16.15
2022-12-08T07:42:49.183Z,18.77
2022-12-08T07:45:17.400Z,18.58
2022-12-08T07:47:45.443Z,16.70
2022-12-08T07:50:13.620Z,19.67
2022-12-08T07:52:42.957Z,16.63
2022-12-08T07:55:11.518Z,16.20
2022-12-08T07:57:39.794Z,17.15
2022-12-08T08:00:09.152Z,18.50
2022-12-08T08:02:37.417Z,14.05
2022-12-08T08:05:06.289Z,15.73
2022-12-08T08:07:34.559Z,16.27
2022-12-08T08:10:04.651Z,13.30
2022-12-08T08:12:33.303Z,14.35
2022-12-08T08:15:02.495Z,16.98
2022-12-08T08:17:31.129Z,20.27
2022-12-08T08:19:59.373Z,17.20
2022-12-08T08:22:28.237Z,13.80
2022-12-08T08:24:56.443Z,14.05
2022-12-08T08:27:26.768Z,14.10
2022-12-08T08:29:54.922Z,16.50
2022-12-08T08:32:23.134Z,16.92
2022-12-08T08:34:52.306Z,20.23
2022-12-08T08:37:20.421Z,16.05
2022-12-08T08:39:48.500Z,17.08
2022-12-08T08:42:16.927Z,20.88
2022-12-08T08:44:46.309Z,18.63
2022-12-08T08:47:14.527Z,18.05
2022-12-08T08:49:42.584Z,19.50
2022-12-08T08:52:11.149Z,18.58
2022-12-08T08:54:39.271Z,19.38
2022-12-08T08:57:07.495Z,17.38
2022-12-08T08:59:35.523Z,19.77
2022-12-08T09:02:04.987Z,20.75
2022-12-08T09:04:33.236Z,22.05
2022-12-08T09:07:02.155Z,20.67
2022-12-08T09:09:31.230Z,22.33
2022-12-08T09:11:59.196Z,18.95
2022-12-08T09:14:27.946Z,19.88
2022-12-08T09:16:56.013Z,19.75
2022-12-08T09:19:25.572Z,19.02
2022-12-08T09:21:53.724Z,21.80
2022-12-08T09:24:21.706Z,20.65
2022-12-08T09:26:50.419Z,22.88
2022-12-08T09:29:18.714Z,21.00
2022-12-08T09:31:46.857Z,24.63
2022-12-08T09:34:15.936Z,22.02
2022-12-08T09:36:45.503Z,23.27
2022-12-08T09:39:13.591Z,19.05
2022-12-08T09:41:48.485Z,21.48
2022-12-08T09:44:51.733Z,20.05
2022-12-08T09:47:30.653Z,20.65
2022-12-08T09:50:07.454Z,21.30
2022-12-08T09:52:42.436Z,18.30
2022-12-08T09:55:18.491Z,15.90
2022-12-08T09:58:02.809Z,17.25
2022-12-08T10:00:30.994Z,19.13
2022-12-08T10:03:00.045Z,19.85
2022-12-08T10:05:30.166Z,18.38
2022-12-08T10:08:09.436Z,17.92
2022-12-08T10:10:42.969Z,18.70
2022-12-08T10:13:21.739Z,21.13
2022-12-08T10:15:58.637Z,21.67
2022-12-08T10:18:30.336Z,19.05
2022-12-08T10:21:03.702Z,18.17
2022-12-08T10:23:36.935Z,16.75
2022-12-08T10:26:08.086Z,15.98
2022-12-08T10:28:43.010Z,19.15
2022-12-08T10:31:18.648Z,16.50
2022-12-08T10:33:48.144Z,18.25
2022-12-08T10:36:16.361Z,17.75
2022-12-08T10:38:45.955Z,14.10
2022-12-08T10:41:18.203Z,16.33
2022-12-08T10:43:49.785Z,20.10
2022-12-08T10:46:21.066Z,15.85
2022-12-08T10:48:52.631Z,17.60
2022-12-08T10:51:27.763Z,15.93
2022-12-08T10:53:57.483Z,17.40
2022-12-08T10:56:29.977Z,15.15
2022-12-08T10:59:15.318Z,15.40
2022-12-08T11:01:49.315Z,15.10
2022-12-08T11:04:20.661Z,16.05
2022-12-08T11:06:50.213Z,14.43
2022-12-08T11:09:41.016Z,15.70
2022-12-08T11:12:13.946Z,16.05
2022-12-08T11:14:50.511Z,13.77
2022-12-08T11:17:26.440Z,14.32
2022-12-08T11:20:00.005Z,12.95
2022-12-08T11:22:32.204Z,14.68
2022-12-08T11:25:04.100Z,16.40
2022-12-08T11:27:36.655Z,16.88
2022-12-08T11:30:14.770Z,16.58
2022-12-08T11:32:45.793Z,12.65
2022-12-08T11:35:22.263Z,13.45
2022-12-08T11:37:50.274Z,20.33
2022-12-08T11:40:25.098Z,16.30
2022-12-08T11:43:02.163Z,14.63
2022-12-08T11:45:35.972Z,18.27
2022-12-08T11:48:12.451Z,13.43
2022-12-08T11:50:46.517Z,16.27
2022-12-08T11:53:25.477Z,13.85
2022-12-08T11:55:59.138Z,13.45
2022-12-08T11:58:35.840Z,14.93
2022-12-08T12:01:05.784Z,12.25
2022-12-08T12:03:39.142Z,14.77
2022-12-08T12:06:53.792Z,18.30
2022-12-08T12:09:35.672Z,13.60
2022-12-08T12:12:14.366Z,12.27
2022-12-08T12:15:12.651Z,14.57
2022-12-08T12:17:46.251Z,13.70
2022-12-08T12:20:21.239Z,12.18
2022-12-08T12:22:54.763Z,12.68
2022-12-08T12:25:25.790Z,13.75
2022-12-08T12:28:01.616Z,13.83
2022-12-08T12:30:35.867Z,13.43
2022-12-08T12:33:08.780Z,15.45
2022-12-08T12:35:42.070Z,18.02
2022-12-08T12:38:38.886Z,14.98
2022-12-08T12:41:09.441Z,13.18
2022-12-08T12:43:40.003Z,13.00
2022-12-08T12:46:43.190Z,16.02
2022-12-08T12:49:48.724Z,13.27
2022-12-08T12:52:42.665Z,19.25
2022-12-08T12:55:52.357Z,14.05
2022-12-08T12:58:42.571Z,13.50
2022-12-08T13:01:56.390Z,16.73
2022-12-08T13:04:33.739Z,11.82
2022-12-08T13:07:02.166Z,13.02
2022-12-08T13:09:34.137Z,14.65
2022-12-08T13:12:10.446Z,13.82
2022-12-08T13:14:47.512Z,14.00
2022-12-08T13:17:23.537Z,14.80
2022-12-08T13:19:55.864Z,16.00
2022-12-08T13:22:50.905Z,14.35
2022-12-08T13:25:58.590Z,14.57
2022-12-08T13:28:29.033Z,15.27
2022-12-08T13:30:59.931Z,13.75
2022-12-08T13:33:31.096Z,15.02
2022-12-08T13:36:07.022Z,12.52
2022-12-08T13:38:38.237Z,14.38
2022-12-08T13:41:13.984Z,14.77
2022-12-08T13:44:20.225Z,14.77
2022-12-08T13:56:51.606Z,13.77
2022-12-08T13:58:21.002Z,15.85
2022-12-08T14:00:59.549Z,17.08
2022-12-08T14:03:29.056Z,13.38
2022-12-08T14:06:13.361Z,15.70
2022-12-08T14:09:01.003Z,15.27
2022-12-08T14:11:35.251Z,16.27
2022-12-08T14:14:07.092Z,14.88
2022-12-08T14:16:38.833Z,15.20
2022-12-08T14:19:17.506Z,18.35
2022-12-08T14:21:53.000Z,13.18
2022-12-08T14:24:22.597Z,15.32
2022-12-08T14:26:53.543Z,13.68
2022-12-08T14:29:37.553Z,17.88
2022-12-08T14:32:06.105Z,17.75
2022-12-08T14:34:41.060Z,13.57
2022-12-08T14:37:14.121Z,19.35
2022-12-08T14:42:22.620Z,27.45
2022-12-08T14:44:57.657Z,18.33
2022-12-08T14:47:34.305Z,16.00
2022-12-08T14:50:26.303Z,20.73
2022-12-08T14:52:54.725Z,19.35
2022-12-08T14:55:22.841Z,17.02
2022-12-08T14:57:51.299Z,20.45
2022-12-08T15:00:23.947Z,18.33
2022-12-08T15:02:52.089Z,18.58
2022-12-08T15:05:22.885Z,15.73
2022-12-08T15:07:53.754Z,16.55
2022-12-08T15:10:26.493Z,16.98
2022-12-08T15:13:04.778Z,15.23
2022-12-08T15:15:46.081Z,16.92
2022-12-08T15:18:17.634Z,20.52
2022-12-08T15:20:49.823Z,21.80
2022-12-08T15:23:29.300Z,18.67
2022-12-08T15:25:58.364Z,17.05
2022-12-08T15:28:30.396Z,19.15
2022-12-08T15:30:59.805Z,19.33
2022-12-08T15:33:28.246Z,15.40
2022-12-08T15:35:57.576Z,17.23
2022-12-08T15:38:28.876Z,17.15
2022-12-08T15:40:58.601Z,19.23
2022-12-08T15:43:27.300Z,20.55
2022-12-08T15:46:00.429Z,19.30
2022-12-08T15:48:31.075Z,17.23
2022-12-08T15:51:01.291Z,16.80
2022-12-08T15:53:29.232Z,17.05
2022-12-08T15:56:26.284Z,17.27
2022-12-08T15:58:54.587Z,18.80
2022-12-08T16:01:24.163Z,17.33
2022-12-08T16:07:20.364Z,16.58
2022-12-08T16:09:33.925Z,18.33
2022-12-08T16:12:19.602Z,15.90
2022-12-08T16:15:47.257Z,20.77
2022-12-08T16:17:36.438Z,20.27
2022-12-08T16:20:05.503Z,18.05
2022-12-08T16:22:56.797Z,20.83
2022-12-08T16:25:25.245Z,17.05
2022-12-08T16:28:17.352Z,17.15
2022-12-08T16:30:43.232Z,17.27
2022-12-08T16:33:12.392Z,18.95
2022-12-08T16:35:41.555Z,22.88
2022-12-08T16:38:15.033Z,21.20
2022-12-08T16:41:00.037Z,22.85
2022-12-08T16:43:27.956Z,20.45
2022-12-08T16:45:55.951Z,19.55
2022-12-08T16:48:24.342Z,22.55
2022-12-08T16:50:53.859Z,19.92
2022-12-08T16:53:23.332Z,21.33
2022-12-08T16:55:51.556Z,25.83
2022-12-08T16:58:20.004Z,22.92
2022-12-08T17:00:48.329Z,25.20
2022-12-08T17:03:18.017Z,23.10
2022-12-08T17:05:45.988Z,25.42
2022-12-08T17:08:14.161Z,23.02
2022-12-08T17:10:43.874Z,21.00
2022-12-08T17:13:13.056Z,23.95
2022-12-08T17:15:41.660Z,19.42
2022-12-08T17:18:09.609Z,23.88
2022-12-08T17:20:37.619Z,22.95
2022-12-08T17:23:05.608Z,22.60
2022-12-08T17:25:33.663Z,23.17
2022-12-08T17:28:03.012Z,28.30
2022-12-08T17:30:31.097Z,22.25
2022-12-08T17:32:59.143Z,21.17
2022-12-08T17:35:27.397Z,24.20
2022-12-08T17:37:55.310Z,19.45
2022-12-08T17:40:28.004Z,24.60
2022-12-08T17:45:25.611Z,24.05
2022-12-08T17:47:53.579Z,23.02
2022-12-08T17:50:21.485Z,27.92
2022-12-08T17:52:51.046Z,28.35
2022-12-08T17:55:19.050Z,30.15
2022-12-08T17:57:47.077Z,30.52
2022-12-08T18:00:15.919Z,24.15
2022-12-08T18:02:45.403Z,28.08
2022-12-08T18:05:13.556Z,24.25
2022-12-08T18:07:41.737Z,23.02
2022-12-08T18:10:10.241Z,24.77
2022-12-08T18:12:38.370Z,24.15
2022-12-08T18:15:08.260Z,22.38
2022-12-08T18:17:36.335Z,25.92
2022-12-08T18:20:07.770Z,25.30
2022-12-08T18:22:36.200Z,23.58
2022-12-08T18:25:04.586Z,21.55
2022-12-08T18:27:32.589Z,20.85
2022-12-08T18:30:02.107Z,25.05
2022-12-08T18:32:30.288Z,25.98
2022-12-08T18:34:58.307Z,22.42
2022-12-08T18:37:28.142Z,20.70
2022-12-08T18:39:56.249Z,22.58
2022-12-08T18:42:24.312Z,24.42
2022-12-08T18:44:56.067Z,20.40
2022-12-08T18:47:24.098Z,23.13
2022-12-08T18:49:52.178Z,25.58
2022-12-08T18:52:26.934Z,22.08
2022-12-08T18:55:08.051Z,22.33
2022-12-08T18:57:38.302Z,23.27
2022-12-08T19:00:08.841Z,21.50
2022-12-08T19:02:38.215Z,21.83
2022-12-08T19:05:07.004Z,21.30
2022-12-08T19:07:35.027Z,23.50
2022-12-08T19:10:05.464Z,22.52
2022-12-08T19:12:34.003Z,21.30
2022-12-08T19:15:02.074Z,25.30
2022-12-08T19:17:30.701Z,24.80
2022-12-08T19:19:59.196Z,24.42
2022-12-08T19:22:27.217Z,29.65
2022-12-08T19:24:55.208Z,22.77
2022-12-08T19:27:24.570Z,25.48
2022-12-08T19:29:52.567Z,28.88
2022-12-08T19:32:20.667Z,28.17
2022-12-08T19:34:48.809Z,29.00
2022-12-08T19:37:16.795Z,30.63
2022-12-08T19:40:02.132Z,31.05
2022-12-08T19:42:49.049Z,30.38
2022-12-08T19:45:21.202Z,29.85
2022-12-08T19:47:49.795Z,24.80
2022-12-08T19:50:35.537Z,28.83
2022-12-08T19:53:04.863Z,24.90
2022-12-08T19:55:33.765Z,30.38
2022-12-08T19:58:04.492Z,28.15
2022-12-08T20:00:33.445Z,30.67
2022-12-08T20:03:02.854Z,32.30
2022-12-08T20:05:32.650Z,34.42
2022-12-08T20:08:01.268Z,32.75
2022-12-08T20:10:30.880Z,29.15
2022-12-08T20:13:12.704Z,28.13
2022-12-08T20:15:42.897Z,29.85
2022-12-08T20:18:11.310Z,29.10
2022-12-08T20:20:40.138Z,34.25
2022-12-08T20:23:08.110Z,39.38
2022-12-08T20:25:38.714Z,33.00
2022-12-08T20:28:07.036Z,31.65
2022-12-08T20:30:35.517Z,29.75
2022-12-08T20:33:05.137Z,27.35
2022-12-08T20:35:33.093Z,31.45
2022-12-08T20:38:01.048Z,34.50
2022-12-08T20:40:29.054Z,30.30
2022-12-08T20:42:57.267Z,34.00
2022-12-08T20:45:25.299Z,34.78
2022-12-08T20:47:53.473Z,42.83
2022-12-08T20:50:23.072Z,33.67
2022-12-08T20:52:51.485Z,35.45
2022-12-08T20:55:19.694Z,31.77
2022-12-08T20:57:47.707Z,32.60
2022-12-08T21:00:16.753Z,27.88
2022-12-08T21:02:49.835Z,35.10
2022-12-08T21:05:23.253Z,32.00
2022-12-08T21:07:51.409Z,31.33
2022-12-08T21:10:19.701Z,32.30
2022-12-08T21:12:47.917Z,29.33
2022-12-08T21:15:15.929Z,27.13
2022-12-08T21:17:44.041Z,32.42
2022-12-08T21:20:12.941Z,26.85
2022-12-08T21:22:42.407Z,27.88
2022-12-08T21:25:10.914Z,27.13
2022-12-08T21:27:39.461Z,31.58
2022-12-08T21:30:11.235Z,28.05
2022-12-08T21:32:40.258Z,28.92
2022-12-08T21:35:09.611Z,29.48
2022-12-08T21:37:37.786Z,33.08
2022-12-08T21:40:09.135Z,28.98
2022-12-08T21:42:46.762Z,32.15
2022-12-08T21:45:16.837Z,31.42
2022-12-08T21:47:45.894Z,33.60
2022-12-08T21:50:15.403Z,33.28
2022-12-08T21:52:46.439Z,36.20
2022-12-08T21:55:19.100Z,33.70
2022-12-08T21:57:47.432Z,36.17
2022-12-08T22:00:17.722Z,33.53
2022-12-08T22:02:47.031Z,31.80
2022-12-08T22:05:15.421Z,32.20
2022-12-08T22:07:43.871Z,33.35
2022-12-08T22:10:12.856Z,32.25
2022-12-08T22:12:42.511Z,36.10
2022-12-08T22:15:12.054Z,31.75
2022-12-08T22:17:41.981Z,30.90
2022-12-08T22:20:12.774Z,34.65
2022-12-08T22:22:41.344Z,34.33
2022-12-08T22:25:11.901Z,32.20
2022-12-08T22:27:42.077Z,31.73
2022-12-08T22:30:11.987Z,28.00
2022-12-08T22:32:40.747Z,30.20
2022-12-08T22:35:09.673Z,28.33
2022-12-08T22:37:37.701Z,28.88
2022-12-08T22:40:07.677Z,30.83
2022-12-08T22:42:35.882Z,29.98
2022-12-08T22:45:06.202Z,27.00
2022-12-08T22:47:34.495Z,28.27
2022-12-08T22:50:02.590Z,26.08
2022-12-08T22:52:31.082Z,30.83
2022-12-08T22:54:59.185Z,26.98
2022-12-08T22:57:27.159Z,29.65
2022-12-08T22:59:55.420Z,31.05
2022-12-08T23:02:24.864Z,30.25
2022-12-08T23:04:56.926Z,29.60
2022-12-08T23:07:25.199Z,32.75
2022-12-08T23:09:53.234Z,33.42
2022-12-08T23:12:21.312Z,29.50
2022-12-08T23:14:49.483Z,28.67
2022-12-08T23:17:17.774Z,28.63
2022-12-08T23:19:47.363Z,34.60
2022-12-08T23:22:15.443Z,31.80
2022-12-08T23:24:43.775Z,30.38
2022-12-08T23:27:11.731Z,34.35
2022-12-08T23:29:39.864Z,31.40
2022-12-08T23:32:08.090Z,31.50
2022-12-08T23:34:36.374Z,31.50
2022-12-08T23:37:05.891Z,30.45
2022-12-08T23:39:33.949Z,31.83
2022-12-08T23:42:02.009Z,32.35
2022-12-08T23:44:30.048Z,30.17
2022-12-08T23:46:58.399Z,30.60
2022-12-08T23:49:26.928Z,30.27
2022-12-08T23:51:55.215Z,29.55
2022-12-08T23:54:24.806Z,30.83
2022-12-08T23:56:53.067Z,31.25
2022-12-08T23:59:21.279Z,29.60
