createdAt,value
2022-12-23T00:00:02.613Z,99763.19
2022-12-23T00:02:32.768Z,99763.78
2022-12-23T00:05:02.365Z,99755.31
2022-12-23T00:07:32.108Z,99745.97
2022-12-23T00:10:01.646Z,99742.44
2022-12-23T00:12:46.266Z,99746.06
2022-12-23T00:15:17.035Z,99750.34
2022-12-23T00:17:47.971Z,99752.03
2022-12-23T00:20:18.306Z,99747.00
2022-12-23T00:23:00.258Z,99740.06
2022-12-23T00:25:42.752Z,99749.47
2022-12-23T00:28:17.047Z,99751.94
2022-12-23T00:30:50.958Z,99747.84
2022-12-23T00:33:22.466Z,99749.63
2022-12-23T00:35:52.815Z,99747.00
2022-12-23T00:38:43.289Z,99753.78
2022-12-23T00:41:26.552Z,99756.28
2022-12-23T00:43:58.659Z,99757.22
2022-12-23T00:46:28.297Z,99758.97
2022-12-23T00:49:10.532Z,99759.78
2022-12-23T00:51:39.960Z,99751.16
2022-12-23T00:54:10.222Z,99748.75
2022-12-23T00:56:39.983Z,99757.34
2022-12-23T00:59:12.124Z,99757.94
2022-12-23T01:01:54.205Z,99753.72
2022-12-23T01:04:36.362Z,99760.41
2022-12-23T01:07:05.999Z,99756.09
2022-12-23T01:09:35.723Z,99746.81
2022-12-23T01:12:05.334Z,99749.38
2022-12-23T01:14:37.545Z,99750.34
2022-12-23T01:17:08.476Z,99748.44
2022-12-23T01:19:38.432Z,99754.56
2022-12-23T01:22:07.909Z,99745.25
2022-12-23T01:24:37.321Z,99747.63
2022-12-23T01:27:06.802Z,99745.31
2022-12-23T01:29:38.758Z,99747.84
2022-12-23T01:32:08.339Z,99751.31
2022-12-23T01:34:37.961Z,99747.13
2022-12-23T01:37:07.751Z,99752.09
2022-12-23T01:39:37.229Z,99750.50
2022-12-23T01:42:19.247Z,99753.22
2022-12-23T01:44:56.877Z,99759.28
2022-12-23T01:47:36.516Z,99753.28
2022-12-23T01:50:10.348Z,99771.03
2022-12-23T01:52:44.250Z,99759.41
2022-12-23T01:55:14.210Z,99761.03
2022-12-23T01:57:44.579Z,99768.56
2022-12-23T02:00:30.045Z,99769.41
2022-12-23T02:03:12.025Z,99767.84
2022-12-23T02:05:41.852Z,99767.16
2022-12-23T02:08:23.957Z,99765.59
2022-12-23T02:11:12.564Z,99764.47
2022-12-23T02:14:09.212Z,99767.75
2022-12-23T02:16:47.382Z,99774.47
2022-12-23T02:19:20.798Z,99772.69
2022-12-23T02:22:00.336Z,99778.53
2022-12-23T02:24:52.144Z,99777.66
2022-12-23T02:27:33.195Z,99773.56
2022-12-23T02:30:29.264Z,99776.22
2022-12-23T02:33:26.188Z,99774.59
2022-12-23T02:36:01.385Z,99771.09
2022-12-23T02:38:33.170Z,99782.06
2022-12-23T02:41:09.740Z,99785.47
2022-12-23T02:43:44.769Z,99787.16
2022-12-23T02:46:15.589Z,99796.50
2022-12-23T02:48:52.358Z,99795.63
2022-12-23T02:51:23.813Z,99802.41
2022-12-23T02:53:55.737Z,99801.78
2022-12-23T02:56:26.511Z,99804.16
2022-12-23T02:58:59.882Z,99805.13
2022-12-23T03:01:30.551Z,99808.47
2022-12-23T03:04:02.772Z,99809.75
2022-12-23T03:06:35.205Z,99811.50
2022-12-23T03:09:04.620Z,99815.63
2022-12-23T03:11:40.358Z,99819.00
2022-12-23T03:14:29.867Z,99824.81
2022-12-23T03:17:03.762Z,99825.56
2022-12-23T03:19:42.421Z,99825.47
2022-12-23T03:22:17.234Z,99834.72
2022-12-23T03:24:50.733Z,99839.69
2022-12-23T03:27:21.763Z,99844.81
2022-12-23T03:29:57.276Z,99841.69
2022-12-23T03:32:27.952Z,99844.53
2022-12-23T03:35:02.012Z,99839.38
2022-12-23T03:37:33.632Z,99841.66
2022-12-23T03:40:07.332Z,99842.56
2022-12-23T03:42:39.026Z,99842.25
2022-12-23T03:45:38.727Z,99835.44
2022-12-23T03:48:08.425Z,99841.50
2022-12-23T03:50:42.927Z,99842.06
2022-12-23T03:53:15.339Z,99838.81
2022-12-23T03:55:49.093Z,99829.38
2022-12-23T03:58:27.239Z,99839.59
2022-12-23T04:01:01.069Z,99840.47
2022-12-23T04:03:35.883Z,99859.06
2022-12-23T04:06:11.991Z,99846.28
2022-12-23T04:08:41.796Z,99856.69
2022-12-23T04:11:11.321Z,99850.69
2022-12-23T04:13:40.921Z,99853.19
2022-12-23T04:16:11.075Z,99856.38
2022-12-23T04:18:40.522Z,99858.22
2022-12-23T04:21:12.496Z,99857.19
2022-12-23T04:23:42.437Z,99865.69
2022-12-23T04:26:11.970Z,99859.72
2022-12-23T04:28:41.421Z,99859.72
2022-12-23T04:31:10.886Z,99854.53
2022-12-23T04:33:40.776Z,99857.91
2022-12-23T04:36:15.446Z,99868.84
2022-12-23T04:38:44.901Z,99866.28
2022-12-23T04:41:14.492Z,99868.91
2022-12-23T04:43:49.290Z,99869.97
2022-12-23T04:46:22.129Z,99879.81
2022-12-23T04:48:51.595Z,99877.97
2022-12-23T04:51:23.801Z,99877.66
2022-12-23T04:53:53.275Z,99877.44
2022-12-23T04:56:23.018Z,99870.94
2022-12-23T04:58:52.751Z,99872.69
2022-12-23T05:01:22.155Z,99877.59
2022-12-23T05:03:51.828Z,99882.25
2022-12-23T05:06:23.811Z,99901.25
2022-12-23T05:08:53.408Z,99902.84
2022-12-23T05:11:22.778Z,99904.63
2022-12-23T05:13:52.296Z,99909.88
2022-12-23T05:16:22.192Z,99906.28
2022-12-23T05:18:51.644Z,99906.50
2022-12-23T05:21:23.674Z,99907.31
2022-12-23T05:23:53.348Z,99912.28
2022-12-23T05:26:22.793Z,99914.53
2022-12-23T05:28:52.936Z,99913.06
2022-12-23T05:31:22.378Z,99917.31
2022-12-23T05:33:51.894Z,99925.75
2022-12-23T05:36:23.922Z,99924.25
2022-12-23T05:38:54.116Z,99926.50
2022-12-23T05:41:23.815Z,99938.28
2022-12-23T05:43:53.240Z,99947.47
2022-12-23T05:46:26.618Z,99951.72
2022-12-23T05:48:57.063Z,99963.38
2022-12-23T05:51:29.249Z,99963.56
2022-12-23T05:53:58.669Z,99971.28
2022-12-23T05:56:28.305Z,99978.22
2022-12-23T05:58:57.715Z,99971.13
2022-12-23T06:01:27.131Z,99968.66
2022-12-23T06:03:56.716Z,99961.78
2022-12-23T06:06:28.995Z,99975.84
2022-12-23T06:08:59.995Z,99974.41
2022-12-23T06:11:30.056Z,99966.50
2022-12-23T06:13:59.446Z,99964.41
2022-12-23T06:16:28.941Z,99967.84
2022-12-23T06:18:59.015Z,99965.28
2022-12-23T06:21:31.037Z,99961.16
2022-12-23T06:24:00.750Z,99966.66
2022-12-23T06:26:30.554Z,99969.13
2022-12-23T06:28:59.996Z,99972.88
2022-12-23T06:31:29.439Z,99973.44
2022-12-23T06:33:58.843Z,99982.38
2022-12-23T06:36:31.077Z,99994.94
2022-12-23T06:39:00.802Z,99984.53
2022-12-23T06:41:30.217Z,99991.34
2022-12-23T06:43:59.714Z,99991.19
2022-12-23T06:46:29.219Z,99984.19
2022-12-23T06:48:58.749Z,99983.16
2022-12-23T06:51:31.361Z,99985.25
2022-12-23T06:54:01.949Z,99985.25
2022-12-23T06:56:31.444Z,100002.00
2022-12-23T06:59:00.851Z,99997.44
2022-12-23T07:01:30.294Z,99993.38
2022-12-23T07:03:59.820Z,99995.31
2022-12-23T07:06:31.961Z,99985.94
2022-12-23T07:09:01.818Z,99989.31
2022-12-23T07:11:31.293Z,99988.81
2022-12-23T07:14:00.696Z,99993.22
2022-12-23T07:16:30.105Z,100004.88
2022-12-23T07:18:59.613Z,100014.53
2022-12-23T07:21:31.610Z,100014.28
2022-12-23T07:24:01.329Z,100020.91
2022-12-23T07:26:30.859Z,100028.00
2022-12-23T07:29:00.277Z,100018.59
2022-12-23T07:31:29.776Z,100021.31
2022-12-23T07:33:59.446Z,100015.06
2022-12-23T07:36:31.706Z,100016.94
2022-12-23T07:39:01.241Z,100017.63
2022-12-23T07:41:30.622Z,100022.56
2022-12-23T07:44:00.089Z,100030.22
2022-12-23T07:46:30.078Z,100047.38
2022-12-23T07:48:59.615Z,100054.19
2022-12-23T07:51:34.617Z,100054.91
2022-12-23T07:54:04.048Z,100048.81
2022-12-23T07:56:33.487Z,100043.63
2022-12-23T07:59:02.924Z,100043.63
2022-12-23T08:01:32.514Z,100035.19
2022-12-23T08:04:02.230Z,100035.19
2022-12-23T08:06:34.259Z,100026.09
2022-12-23T08:09:03.693Z,100022.66
2022-12-23T08:11:33.069Z,100028.66
2022-12-23T08:14:02.515Z,100025.13
2022-12-23T08:16:34.316Z,100025.91
2022-12-23T08:19:07.357Z,100025.13
2022-12-23T08:21:41.893Z,100033.75
2022-12-23T08:24:11.437Z,100027.84
2022-12-23T08:26:40.924Z,100025.44
2022-12-23T08:29:10.343Z,100018.69
2022-12-23T08:31:39.907Z,100028.81
2022-12-23T08:34:09.345Z,100027.38
2022-12-23T08:36:42.494Z,100029.00
2022-12-23T08:39:13.155Z,100023.69
2022-12-23T08:41:44.850Z,100030.56
2022-12-23T08:44:14.989Z,100028.59
2022-12-23T08:46:45.012Z,100037.94
2022-12-23T08:49:14.941Z,100040.88
2022-12-23T08:51:46.942Z,100024.03
2022-12-23T08:54:17.432Z,100031.94
2022-12-23T08:56:47.047Z,100044.47
2022-12-23T08:59:19.592Z,100047.38
2022-12-23T09:01:50.427Z,100051.66
2022-12-23T09:04:20.179Z,100058.19
2022-12-23T09:06:52.241Z,100063.31
2022-12-23T09:09:22.155Z,100075.13
2022-12-23T09:11:51.558Z,100075.84
2022-12-23T09:14:21.002Z,100072.75
2022-12-23T09:16:52.869Z,100073.53
2022-12-23T09:19:22.466Z,100064.09
2022-12-23T09:21:54.587Z,100062.53
2022-12-23T09:24:27.358Z,100068.06
2022-12-23T09:26:56.929Z,100071.78
2022-12-23T09:29:26.466Z,100062.69
2022-12-23T09:31:56.029Z,100061.97
2022-12-23T09:34:26.704Z,100052.66
2022-12-23T09:36:58.738Z,100056.97
2022-12-23T09:39:28.405Z,100053.28
2022-12-23T09:42:05.639Z,100054.94
2022-12-23T09:44:43.221Z,100065.25
2022-12-23T09:47:17.443Z,100063.81
2022-12-23T09:49:51.646Z,100066.28
2022-12-23T09:52:33.076Z,100068.94
2022-12-23T09:55:02.567Z,100080.03
2022-12-23T09:57:37.643Z,100081.25
2022-12-23T10:00:10.676Z,100080.22
2022-12-23T10:02:47.978Z,100078.44
2022-12-23T10:05:26.546Z,100072.97
2022-12-23T10:08:02.587Z,100065.91
2022-12-23T10:10:36.370Z,100064.31
2022-12-23T10:13:08.217Z,100064.66
2022-12-23T10:15:40.605Z,100065.75
2022-12-23T10:18:19.731Z,100072.78
2022-12-23T10:20:53.032Z,100074.19
2022-12-23T10:23:31.109Z,100081.63
2022-12-23T10:26:00.757Z,100092.03
2022-12-23T10:28:30.519Z,100096.44
2022-12-23T10:34:02.641Z,100103.66
2022-12-23T10:36:38.490Z,100106.66
2022-12-23T10:39:16.898Z,100103.34
2022-12-23T10:41:52.498Z,100105.75
2022-12-23T10:44:50.009Z,100100.28
2022-12-23T10:47:23.315Z,100100.81
2022-12-23T10:50:00.322Z,100087.50
2022-12-23T10:52:31.882Z,100091.00
2022-12-23T10:55:04.994Z,100098.53
2022-12-23T10:57:34.828Z,100103.63
2022-12-23T11:00:04.573Z,100110.16
2022-12-23T11:02:47.472Z,100098.44
2022-12-23T11:05:30.385Z,100107.84
2022-12-23T11:08:00.375Z,100112.16
2022-12-23T11:10:34.301Z,100109.41
2022-12-23T11:13:04.031Z,100119.47
2022-12-23T11:15:35.661Z,100120.25
2022-12-23T11:18:09.795Z,100130.38
2022-12-23T11:20:39.586Z,100125.63
2022-12-23T11:23:19.379Z,100130.06
2022-12-23T11:25:52.182Z,100133.97
2022-12-23T11:28:22.912Z,100133.38
2022-12-23T11:30:57.346Z,100143.31
2022-12-23T11:33:28.694Z,100152.31
2022-12-23T11:36:06.796Z,100147.41
2022-12-23T11:38:38.516Z,100140.44
2022-12-23T11:41:10.819Z,100132.72
2022-12-23T11:43:42.344Z,100125.91
2022-12-23T11:46:28.432Z,100135.72
2022-12-23T11:49:17.659Z,100145.16
2022-12-23T11:51:48.286Z,100146.94
2022-12-23T11:54:22.251Z,100152.06
2022-12-23T11:56:55.351Z,100154.88
2022-12-23T11:59:35.826Z,100162.00
2022-12-23T12:02:07.586Z,100153.72
2022-12-23T12:04:38.386Z,100149.53
2022-12-23T12:07:08.697Z,100146.47
2022-12-23T12:09:43.424Z,100151.47
2022-12-23T12:12:21.080Z,100147.97
2022-12-23T12:14:52.788Z,100143.47
2022-12-23T12:17:26.142Z,100141.81
2022-12-23T12:20:02.835Z,100138.53
2022-12-23T12:22:36.678Z,100135.03
2022-12-23T12:25:14.739Z,100128.66
2022-12-23T12:27:50.300Z,100105.81
2022-12-23T12:30:22.413Z,100097.25
2022-12-23T12:32:57.502Z,100101.97
2022-12-23T12:35:35.943Z,100108.84
2022-12-23T12:38:09.660Z,100108.69
2022-12-23T12:40:41.699Z,100103.72
2022-12-23T12:43:21.822Z,100099.72
2022-12-23T12:45:55.015Z,100112.34
2022-12-23T12:48:34.911Z,100108.53
2022-12-23T12:51:08.553Z,100113.47
2022-12-23T12:53:40.243Z,100110.50
2022-12-23T12:56:18.144Z,100116.19
2022-12-23T12:58:50.218Z,100109.75
2022-12-23T13:01:30.460Z,100112.31
2022-12-23T13:04:28.076Z,100118.09
2022-12-23T13:07:04.744Z,100128.84
2022-12-23T13:09:50.876Z,100127.09
2022-12-23T13:12:24.472Z,100130.19
2022-12-23T13:15:01.715Z,100138.34
2022-12-23T13:17:35.605Z,100158.56
2022-12-23T13:20:12.808Z,100164.97
2022-12-23T13:22:42.865Z,100168.34
2022-12-23T13:25:16.019Z,100170.03
2022-12-23T13:27:49.419Z,100174.69
2022-12-23T13:30:24.032Z,100159.03
2022-12-23T13:33:16.277Z,100155.75
2022-12-23T13:36:04.922Z,100165.53
2022-12-23T13:38:50.484Z,100172.03
2022-12-23T13:41:26.822Z,100178.09
2022-12-23T13:43:59.493Z,100182.72
2022-12-23T13:46:39.526Z,100194.47
2022-12-23T13:49:13.237Z,100187.53
2022-12-23T13:51:47.121Z,100187.13
2022-12-23T13:54:24.515Z,100191.38
2022-12-23T13:57:08.060Z,100193.28
2022-12-23T13:59:42.218Z,100180.75
2022-12-23T14:02:46.391Z,100185.16
2022-12-23T14:05:34.477Z,100186.06
2022-12-23T14:08:05.860Z,100182.78
2022-12-23T14:10:35.765Z,100179.78
2022-12-23T14:13:08.664Z,100187.34
2022-12-23T14:15:48.947Z,100192.66
2022-12-23T14:18:32.782Z,100187.53
2022-12-23T14:21:10.036Z,100192.25
2022-12-23T14:23:50.572Z,100184.00
2022-12-23T14:26:33.111Z,100178.03
2022-12-23T14:29:15.583Z,100172.00
2022-12-23T14:31:46.800Z,100170.66
2022-12-23T14:34:36.871Z,100163.53
2022-12-23T14:37:38.080Z,100162.97
2022-12-23T14:40:51.369Z,100146.91
2022-12-23T14:43:29.376Z,100153.25
2022-12-23T14:46:00.345Z,100156.06
2022-12-23T14:49:36.507Z,100147.56
2022-12-23T14:51:52.892Z,100164.13
2022-12-23T14:54:46.605Z,100164.81
2022-12-23T14:57:30.741Z,100163.78
2022-12-23T15:00:04.453Z,100166.81
2022-12-23T15:02:36.705Z,100158.97
2022-12-23T15:05:07.344Z,100159.47
2022-12-23T15:07:40.567Z,100170.69
2022-12-23T15:10:16.960Z,100164.28
2022-12-23T15:12:50.040Z,100167.38
2022-12-23T15:15:21.385Z,100157.00
2022-12-23T15:17:54.830Z,100156.25
2022-12-23T15:20:26.539Z,100157.41
2022-12-23T15:23:03.005Z,100154.34
2022-12-23T15:25:34.470Z,100148.19
2022-12-23T15:28:05.704Z,100140.28
2022-12-23T15:30:38.201Z,100140.28
2022-12-23T15:33:34.816Z,100131.72
2022-12-23T15:35:59.207Z,100131.56
2022-12-23T15:38:33.766Z,100118.53
2022-12-23T15:41:04.905Z,100118.44
2022-12-23T15:43:34.902Z,100111.72
2022-12-23T15:46:10.036Z,100107.22
2022-12-23T15:48:40.444Z,100088.44
2022-12-23T15:51:14.730Z,100077.72
2022-12-23T15:53:48.449Z,100075.69
2022-12-23T15:56:23.143Z,100071.00
2022-12-23T15:58:53.155Z,100067.75
2022-12-23T16:01:24.883Z,100062.88
2022-12-23T16:03:56.430Z,100068.28
2022-12-23T16:06:28.252Z,100063.97
2022-12-23T16:09:09.405Z,100062.38
2022-12-23T16:11:44.913Z,100062.13
2022-12-23T16:14:27.842Z,100062.84
2022-12-23T16:17:02.055Z,100065.59
2022-12-23T16:19:42.497Z,100057.59
2022-12-23T16:22:27.652Z,100061.00
2022-12-23T16:25:05.721Z,100055.09
2022-12-23T16:27:40.527Z,100057.50
2022-12-23T16:30:19.072Z,100062.47
2022-12-23T16:32:54.606Z,100040.00
2022-12-23T16:35:31.382Z,100036.47
2022-12-23T16:38:13.885Z,100026.97
2022-12-23T16:40:48.053Z,100013.78
2022-12-23T16:43:18.319Z,100005.88
2022-12-23T16:45:49.060Z,99999.09
2022-12-23T16:48:22.348Z,99992.88
2022-12-23T16:50:52.178Z,99988.56
2022-12-23T16:53:22.432Z,99977.91
2022-12-23T16:56:00.301Z,99971.38
2022-12-23T16:58:30.566Z,99955.56
2022-12-23T17:01:00.684Z,99946.78
2022-12-23T17:03:30.167Z,99941.72
2022-12-23T17:05:59.889Z,99948.09
2022-12-23T17:08:29.476Z,99940.22
2022-12-23T17:11:01.527Z,99945.69
2022-12-23T17:13:31.011Z,99953.69
2022-12-23T17:16:00.543Z,99962.72
2022-12-23T17:18:30.134Z,99967.34
2022-12-23T17:20:59.620Z,99982.13
2022-12-23T17:23:31.537Z,99994.50
2022-12-23T17:26:03.619Z,100003.00
2022-12-23T17:28:34.923Z,99996.75
2022-12-23T17:31:10.167Z,99998.28
2022-12-23T17:33:43.386Z,99989.50
2022-12-23T17:36:14.017Z,99996.78
2022-12-23T17:38:43.689Z,99998.38
2022-12-23T17:41:20.721Z,99990.38
2022-12-23T17:43:50.216Z,99986.06
2022-12-23T17:46:19.812Z,99977.47
2022-12-23T17:48:49.616Z,99975.53
2022-12-23T17:51:20.666Z,99969.63
2022-12-23T17:53:56.855Z,99967.88
2022-12-23T17:56:31.135Z,99959.88
2022-12-23T17:59:00.604Z,99953.00
2022-12-23T18:01:31.595Z,99942.78
2022-12-23T18:04:02.762Z,99929.47
2022-12-23T18:06:32.319Z,99930.03
2022-12-23T18:09:01.788Z,99941.22
2022-12-23T18:11:37.425Z,99945.19
2022-12-23T18:14:07.357Z,99953.88
2022-12-23T18:16:36.944Z,99961.25
2022-12-23T18:19:06.482Z,99967.44
2022-12-23T18:21:36.035Z,99955.25
2022-12-23T18:24:05.531Z,99980.09
2022-12-23T18:26:37.534Z,99975.00
2022-12-23T18:29:07.209Z,99991.00
2022-12-23T18:31:36.755Z,100004.66
2022-12-23T18:34:06.309Z,100010.06
2022-12-23T18:36:36.421Z,100013.94
2022-12-23T18:39:06.138Z,100010.91
2022-12-23T18:41:38.188Z,100013.78
2022-12-23T18:44:07.917Z,100011.31
2022-12-23T18:46:37.532Z,100005.06
2022-12-23T18:49:06.983Z,99999.63
2022-12-23T18:51:36.446Z,100006.19
2022-12-23T18:54:05.909Z,100000.03
2022-12-23T18:56:38.041Z,99995.63
2022-12-23T18:59:07.602Z,99987.84
2022-12-23T19:01:37.109Z,99996.38
2022-12-23T19:04:06.792Z,99989.19
2022-12-23T19:06:36.306Z,99991.50
2022-12-23T19:09:06.808Z,99984.38
2022-12-23T19:11:38.917Z,99982.72
2022-12-23T19:14:08.410Z,99993.09
2022-12-23T19:16:38.936Z,99979.88
2022-12-23T19:19:09.175Z,99973.09
2022-12-23T19:21:38.863Z,99978.75
2022-12-23T19:24:08.607Z,99982.19
2022-12-23T19:26:40.689Z,99979.56
2022-12-23T19:29:11.274Z,99979.84
2022-12-23T19:31:40.825Z,99981.28
2022-12-23T19:34:14.972Z,99974.34
2022-12-23T19:36:45.107Z,99976.47
2022-12-23T19:39:16.886Z,99978.56
2022-12-23T19:41:49.260Z,99971.72
2022-12-23T19:44:18.781Z,99971.84
2022-12-23T19:46:48.290Z,99955.31
2022-12-23T19:49:20.312Z,99945.09
2022-12-23T19:51:50.479Z,99939.31
2022-12-23T19:54:20.927Z,99953.22
2022-12-23T19:56:54.770Z,99966.88
2022-12-23T19:59:24.552Z,99980.84
2022-12-23T20:01:54.276Z,99985.94
2022-12-23T20:04:24.989Z,99989.13
2022-12-23T20:06:54.561Z,99991.34
2022-12-23T20:09:24.068Z,99991.66
2022-12-23T20:11:56.202Z,100000.66
2022-12-23T20:14:30.369Z,100007.00
2022-12-23T20:17:01.672Z,100004.78
2022-12-23T20:19:31.479Z,100011.31
2022-12-23T20:22:00.988Z,100005.09
2022-12-23T20:24:33.353Z,100003.09
2022-12-23T20:27:11.030Z,100003.72
2022-12-23T20:29:41.506Z,99997.81
2022-12-23T20:32:11.019Z,99999.31
2022-12-23T20:34:40.559Z,100000.03
2022-12-23T20:37:11.776Z,99995.91
2022-12-23T20:39:41.248Z,99989.59
2022-12-23T20:42:13.972Z,99982.88
2022-12-23T20:44:43.454Z,99983.03
2022-12-23T20:47:13.084Z,99965.78
2022-12-23T20:49:42.620Z,99958.91
2022-12-23T20:52:12.177Z,99964.13
2022-12-23T20:54:41.672Z,99957.78
2022-12-23T20:57:13.845Z,99957.47
2022-12-23T20:59:43.360Z,99949.47
2022-12-23T21:02:15.040Z,99941.66
2022-12-23T21:04:44.928Z,99945.97
2022-12-23T21:07:14.405Z,99950.91
2022-12-23T21:09:43.950Z,99940.69
2022-12-23T21:12:16.038Z,99941.38
2022-12-23T21:14:45.531Z,99932.53
2022-12-23T21:17:15.047Z,99934.16
2022-12-23T21:19:44.481Z,99932.13
2022-12-23T21:22:13.886Z,99931.78
2022-12-23T21:24:43.333Z,99944.66
2022-12-23T21:27:12.837Z,99940.09
2022-12-23T21:29:44.940Z,99934.66
2022-12-23T21:32:14.516Z,99939.44
2022-12-23T21:34:44.009Z,99940.47
2022-12-23T21:37:13.541Z,99946.44
2022-12-23T21:39:42.982Z,99936.94
2022-12-23T21:42:13.787Z,99943.63
2022-12-23T21:44:45.842Z,99939.34
2022-12-23T21:47:15.437Z,99945.84
2022-12-23T21:49:44.993Z,99943.16
2022-12-23T21:52:14.527Z,99948.88
2022-12-23T21:54:44.104Z,99953.03
2022-12-23T21:57:13.553Z,99955.81
2022-12-23T21:59:45.620Z,99958.28
2022-12-23T22:02:18.082Z,99958.91
2022-12-23T22:04:48.596Z,99964.78
2022-12-23T22:07:18.075Z,99974.78
2022-12-23T22:09:47.547Z,99972.88
2022-12-23T22:12:17.119Z,99972.22
2022-12-23T22:14:49.308Z,99968.59
2022-12-23T22:17:18.824Z,99974.06
2022-12-23T22:19:48.327Z,99968.09
2022-12-23T22:22:17.827Z,99971.94
2022-12-23T22:24:48.260Z,99977.31
2022-12-23T22:27:17.761Z,99977.72
2022-12-23T22:29:49.853Z,99981.41
2022-12-23T22:32:19.349Z,99981.41
2022-12-23T22:34:48.834Z,99990.19
2022-12-23T22:37:18.367Z,99997.22
2022-12-23T22:39:47.865Z,99996.84
2022-12-23T22:42:17.335Z,100000.03
2022-12-23T22:44:49.466Z,100014.31
2022-12-23T22:47:19.101Z,100018.31
2022-12-23T22:49:48.620Z,100026.13
2022-12-23T22:52:18.124Z,100030.53
2022-12-23T22:54:47.625Z,100038.66
2022-12-23T22:57:17.219Z,100051.19
2022-12-23T22:59:49.443Z,100046.53
2022-12-23T23:02:18.956Z,100045.38
2022-12-23T23:04:48.413Z,100058.69
2022-12-23T23:07:18.048Z,100063.72
2022-12-23T23:09:47.748Z,100067.03
2022-12-23T23:12:17.306Z,100066.78
2022-12-23T23:14:55.508Z,100066.34
2022-12-23T23:17:26.859Z,100071.09
2022-12-23T23:19:56.573Z,100071.84
2022-12-23T23:22:27.481Z,100078.09
2022-12-23T23:24:58.003Z,100078.94
2022-12-23T23:27:29.620Z,100074.53
2022-12-23T23:30:01.658Z,100070.44
2022-12-23T23:32:31.188Z,100066.19
2022-12-23T23:35:05.483Z,100064.53
2022-12-23T23:37:39.905Z,100055.97
2022-12-23T23:40:12.197Z,100055.88
2022-12-23T23:42:41.626Z,100057.38
2022-12-23T23:45:14.177Z,100045.97
2022-12-23T23:47:43.631Z,100040.66
2022-12-23T23:50:13.358Z,100045.59
2022-12-23T23:52:42.823Z,100035.84
2022-12-23T23:55:13.252Z,100040.31
2022-12-23T23:57:42.794Z,100038.22
