createdAt,value
2019-05-02T00:00:14.185Z,10.70
2019-05-02T00:00:53.689Z,10.70
2019-05-02T00:01:29.912Z,10.70
2019-05-02T00:02:06.760Z,10.60
2019-05-02T00:02:41.786Z,10.60
2019-05-02T00:03:17.860Z,10.60
2019-05-02T00:03:52.379Z,10.60
2019-05-02T00:04:26.964Z,10.60
2019-05-02T00:05:01.769Z,10.60
2019-05-02T00:05:36.357Z,10.60
2019-05-02T00:06:11.416Z,10.60
2019-05-02T00:06:47.548Z,10.50
2019-05-02T00:07:22.061Z,10.60
2019-05-02T00:07:58.559Z,10.50
2019-05-02T00:08:34.335Z,10.60
2019-05-02T00:09:11.163Z,10.60
2019-05-02T00:09:48.358Z,10.60
2019-05-02T00:10:24.834Z,10.60
2019-05-02T00:10:59.283Z,10.60
2019-05-02T00:11:34.152Z,10.60
2019-05-02T00:12:13.044Z,10.50
2019-05-02T00:12:47.731Z,10.50
2019-05-02T00:13:22.230Z,10.50
2019-05-02T00:13:56.879Z,10.40
2019-05-02T00:14:31.924Z,10.40
2019-05-02T00:15:07.998Z,10.40
2019-05-02T00:15:42.531Z,10.40
2019-05-02T00:16:17.221Z,10.30
2019-05-02T00:16:51.730Z,10.40
2019-05-02T00:17:27.516Z,10.40
2019-05-02T00:18:02.710Z,10.40
2019-05-02T00:18:39.015Z,10.40
2019-05-02T00:19:14.265Z,10.40
2019-05-02T00:19:51.234Z,10.40
2019-05-02T00:20:27.146Z,10.40
2019-05-02T00:21:03.184Z,10.40
2019-05-02T00:21:42.610Z,10.30
2019-05-02T00:22:17.152Z,10.40
2019-05-02T00:22:52.179Z,10.40
2019-05-02T00:23:28.226Z,10.40
2019-05-02T00:24:03.280Z,10.40
2019-05-02T00:24:40.920Z,10.40
2019-05-02T00:25:15.919Z,10.40
2019-05-02T00:25:52.610Z,10.30
2019-05-02T00:26:27.953Z,10.40
2019-05-02T00:27:03.209Z,10.30
2019-05-02T00:27:38.879Z,10.30
2019-05-02T00:28:14.069Z,10.40
2019-05-02T00:28:49.939Z,10.40
2019-05-02T00:29:25.042Z,10.40
2019-05-02T00:30:00.421Z,10.30
2019-05-02T00:30:36.067Z,10.30
2019-05-02T00:31:11.558Z,10.30
2019-05-02T00:31:48.807Z,10.30
2019-05-02T00:32:23.647Z,10.30
2019-05-02T00:32:59.543Z,10.30
2019-05-02T00:33:35.612Z,10.30
2019-05-02T00:34:10.423Z,10.30
2019-05-02T00:34:44.926Z,10.40
2019-05-02T00:35:19.451Z,10.30
2019-05-02T00:35:54.023Z,10.40
2019-05-02T00:36:28.539Z,10.40
2019-05-02T00:37:03.594Z,10.40
2019-05-02T00:37:38.228Z,10.40
2019-05-02T00:38:12.820Z,10.40
2019-05-02T00:38:47.394Z,10.40
2019-05-02T00:39:21.978Z,10.40
2019-05-02T00:39:56.489Z,10.40
2019-05-02T00:40:31.137Z,10.40
2019-05-02T00:41:05.793Z,10.40
2019-05-02T00:41:40.532Z,10.40
2019-05-02T00:42:17.714Z,10.40
2019-05-02T00:42:53.358Z,10.40
2019-05-02T00:43:29.037Z,10.40
2019-05-02T00:44:06.112Z,10.40
2019-05-02T00:44:42.086Z,10.40
2019-05-02T00:45:18.694Z,10.40
2019-05-02T00:45:54.993Z,10.40
2019-05-02T00:46:30.351Z,10.40
2019-05-02T00:47:10.913Z,10.30
2019-05-02T00:48:00.656Z,10.40
2019-05-02T00:48:39.422Z,10.30
2019-05-02T00:49:13.937Z,10.30
2019-05-02T00:49:48.515Z,10.40
2019-05-02T00:50:23.982Z,10.40
2019-05-02T00:50:58.503Z,10.40
2019-05-02T00:51:33.117Z,10.40
2019-05-02T00:52:07.686Z,10.40
2019-05-02T00:52:42.193Z,10.40
2019-05-02T00:53:16.716Z,10.40
2019-05-02T00:53:51.341Z,10.40
2019-05-02T00:54:25.844Z,10.40
2019-05-02T00:55:00.433Z,10.30
2019-05-02T00:55:35.627Z,10.30
2019-05-02T00:56:10.387Z,10.30
2019-05-02T00:56:45.384Z,10.30
2019-05-02T00:57:21.711Z,10.30
2019-05-02T00:57:56.937Z,10.30
2019-05-02T00:58:32.172Z,10.20
2019-05-02T00:59:08.804Z,10.30
2019-05-02T00:59:43.582Z,10.30
2019-05-02T01:00:19.783Z,10.30
2019-05-02T01:00:56.036Z,10.20
2019-05-02T01:01:32.188Z,10.30
2019-05-02T01:02:11.207Z,10.20
2019-05-02T01:02:50.073Z,10.20
2019-05-02T01:03:26.280Z,10.20
2019-05-02T01:04:04.889Z,10.20
2019-05-02T01:04:41.232Z,10.20
2019-05-02T01:05:15.822Z,10.20
2019-05-02T01:05:50.404Z,10.20
2019-05-02T01:06:24.971Z,10.20
2019-05-02T01:06:59.548Z,10.20
2019-05-02T01:07:34.143Z,10.20
2019-05-02T01:08:08.715Z,10.20
2019-05-02T01:08:43.232Z,10.20
2019-05-02T01:09:17.806Z,10.20
2019-05-02T01:09:52.337Z,10.20
2019-05-02T01:10:27.067Z,10.20
2019-05-02T01:11:01.676Z,10.20
2019-05-02T01:11:36.295Z,10.20
2019-05-02T01:12:10.960Z,10.20
2019-05-02T01:12:46.139Z,10.20
2019-05-02T01:13:20.738Z,10.20
2019-05-02T01:13:57.573Z,10.20
2019-05-02T01:14:32.064Z,10.20
2019-05-02T01:15:08.466Z,10.20
2019-05-02T01:15:44.348Z,10.20
2019-05-02T01:16:20.439Z,10.10
2019-05-02T01:16:56.289Z,10.20
2019-05-02T01:17:32.188Z,10.20
2019-05-02T01:18:07.976Z,10.20
2019-05-02T01:18:42.971Z,10.20
2019-05-02T01:19:17.558Z,10.20
2019-05-02T01:19:52.751Z,10.20
2019-05-02T01:20:27.912Z,10.20
2019-05-02T01:21:04.185Z,10.20
2019-05-02T01:21:40.029Z,10.20
2019-05-02T01:22:15.840Z,10.20
2019-05-02T01:22:52.201Z,10.20
2019-05-02T01:23:27.891Z,10.20
2019-05-02T01:24:04.391Z,10.20
2019-05-02T01:24:40.022Z,10.10
2019-05-02T01:25:16.969Z,10.20
2019-05-02T01:25:52.730Z,10.10
2019-05-02T01:26:30.610Z,10.10
2019-05-02T01:27:13.037Z,10.10
2019-05-02T01:27:49.190Z,10.10
2019-05-02T01:28:41.507Z,10.10
2019-05-02T01:29:17.654Z,10.10
2019-05-02T01:30:01.490Z,10.10
2019-05-02T01:30:37.114Z,10.00
2019-05-02T01:31:18.494Z,10.00
2019-05-02T01:31:54.651Z,10.00
2019-05-02T01:32:31.344Z,10.00
2019-05-02T01:33:10.233Z,10.00
2019-05-02T01:33:46.454Z,9.90
2019-05-02T01:34:34.417Z,9.90
2019-05-02T01:35:10.630Z,9.90
2019-05-02T01:36:06.449Z,9.90
2019-05-02T01:36:58.078Z,9.90
2019-05-02T01:37:34.213Z,9.90
2019-05-02T01:38:19.074Z,9.90
2019-05-02T01:38:53.590Z,9.90
2019-05-02T01:39:28.155Z,9.90
2019-05-02T01:40:02.659Z,9.90
2019-05-02T01:40:37.165Z,9.90
2019-05-02T01:41:11.781Z,10.00
2019-05-02T01:41:46.397Z,9.90
2019-05-02T01:42:20.905Z,10.00
2019-05-02T01:42:57.020Z,9.90
2019-05-02T01:43:32.042Z,10.00
2019-05-02T01:44:06.640Z,10.00
2019-05-02T01:44:41.150Z,9.90
2019-05-02T01:45:15.725Z,9.90
2019-05-02T01:45:50.633Z,9.90
2019-05-02T01:46:25.141Z,9.90
2019-05-02T01:47:00.072Z,9.90
2019-05-02T01:47:35.848Z,9.90
2019-05-02T01:48:10.966Z,9.90
2019-05-02T01:48:46.122Z,10.00
2019-05-02T01:49:23.151Z,10.00
2019-05-02T01:49:59.218Z,10.00
2019-05-02T01:50:34.730Z,10.00
2019-05-02T01:51:11.932Z,10.00
2019-05-02T01:51:47.761Z,9.90
2019-05-02T01:52:23.696Z,9.90
2019-05-02T01:52:58.553Z,9.90
2019-05-02T01:53:35.739Z,9.90
2019-05-02T01:54:11.398Z,9.90
2019-05-02T01:54:47.580Z,9.90
2019-05-02T01:55:22.398Z,9.90
2019-05-02T01:55:59.181Z,9.90
2019-05-02T01:56:34.858Z,9.90
2019-05-02T01:57:10.061Z,9.90
2019-05-02T01:57:45.917Z,9.90
2019-05-02T01:58:22.525Z,9.90
2019-05-02T01:58:57.723Z,10.00
2019-05-02T01:59:33.833Z,10.00
2019-05-02T02:00:11.472Z,10.00
2019-05-02T02:00:46.121Z,10.00
2019-05-02T02:01:23.760Z,10.00
2019-05-02T02:01:59.160Z,9.90
2019-05-02T02:02:34.110Z,10.00
2019-05-02T02:03:09.067Z,9.90
2019-05-02T02:03:45.710Z,9.90
2019-05-02T02:04:22.242Z,10.00
2019-05-02T02:04:58.004Z,9.90
2019-05-02T02:05:33.478Z,9.90
2019-05-02T02:06:10.005Z,9.90
2019-05-02T02:06:45.142Z,9.90
2019-05-02T02:07:20.351Z,9.90
2019-05-02T02:07:57.442Z,9.90
2019-05-02T02:08:32.728Z,9.90
2019-05-02T02:09:09.917Z,10.00
2019-05-02T02:09:45.816Z,9.90
2019-05-02T02:10:21.084Z,9.90
2019-05-02T02:10:58.186Z,9.90
2019-05-02T02:11:33.958Z,9.90
2019-05-02T02:12:09.783Z,9.90
2019-05-02T02:13:02.753Z,10.00
2019-05-02T02:13:21.237Z,9.90
2019-05-02T02:13:55.811Z,9.90
2019-05-02T02:14:30.336Z,9.90
2019-05-02T02:15:05.769Z,9.90
2019-05-02T02:15:40.315Z,9.90
2019-05-02T02:16:14.813Z,9.90
2019-05-02T02:16:49.570Z,9.90
2019-05-02T02:17:24.167Z,9.90
2019-05-02T02:17:58.675Z,9.90
2019-05-02T02:18:34.826Z,9.90
2019-05-02T02:19:19.715Z,10.00
2019-05-02T02:19:55.858Z,10.00
2019-05-02T02:20:45.232Z,9.90
2019-05-02T02:21:25.056Z,9.90
2019-05-02T02:22:04.334Z,9.90
2019-05-02T02:22:52.757Z,9.90
2019-05-02T02:23:45.057Z,9.80
2019-05-02T02:24:21.192Z,9.80
2019-05-02T02:25:05.184Z,9.80
2019-05-02T02:25:50.281Z,9.80
2019-05-02T02:26:25.468Z,9.70
2019-05-02T02:27:00.002Z,9.70
2019-05-02T02:27:34.503Z,9.70
2019-05-02T02:28:09.010Z,9.70
2019-05-02T02:28:44.114Z,9.70
2019-05-02T02:29:18.612Z,9.70
2019-05-02T02:29:53.122Z,9.80
2019-05-02T02:30:27.689Z,9.80
2019-05-02T02:31:05.151Z,9.80
2019-05-02T02:31:46.846Z,9.80
2019-05-02T02:32:20.274Z,9.80
2019-05-02T02:32:51.487Z,9.80
2019-05-02T02:33:26.065Z,9.80
2019-05-02T02:34:00.579Z,9.70
2019-05-02T02:34:35.239Z,9.70
2019-05-02T02:35:12.608Z,9.70
2019-05-02T02:35:50.640Z,9.70
2019-05-02T02:36:31.640Z,9.70
2019-05-02T02:36:58.546Z,9.70
2019-05-02T02:37:33.045Z,9.70
2019-05-02T02:38:07.646Z,9.70
2019-05-02T02:38:42.182Z,9.70
2019-05-02T02:39:17.242Z,9.70
2019-05-02T02:39:54.020Z,9.70
2019-05-02T02:40:33.348Z,9.70
2019-05-02T02:41:06.435Z,9.70
2019-05-02T02:41:45.150Z,9.70
2019-05-02T02:42:17.035Z,9.70
2019-05-02T02:42:51.712Z,9.70
2019-05-02T02:43:33.995Z,9.70
2019-05-02T02:44:05.130Z,9.70
2019-05-02T02:44:43.745Z,9.70
2019-05-02T02:45:57.991Z,9.70
2019-05-02T02:46:37.912Z,9.70
2019-05-02T02:47:12.217Z,9.70
2019-05-02T02:47:53.031Z,9.70
2019-05-02T02:48:23.164Z,9.70
2019-05-02T02:48:57.736Z,9.70
2019-05-02T02:49:32.370Z,9.70
2019-05-02T02:50:07.211Z,9.70
2019-05-02T02:50:43.004Z,9.80
2019-05-02T02:51:23.622Z,9.80
2019-05-02T02:51:58.005Z,9.80
2019-05-02T02:52:30.528Z,9.80
2019-05-02T02:53:05.099Z,9.80
2019-05-02T02:53:39.646Z,9.80
2019-05-02T02:54:14.180Z,9.80
2019-05-02T02:54:48.760Z,9.80
2019-05-02T02:55:24.558Z,9.80
2019-05-02T02:56:04.305Z,9.80
2019-05-02T02:56:40.405Z,9.80
2019-05-02T02:57:25.921Z,9.80
2019-05-02T02:57:51.280Z,9.80
2019-05-02T02:58:25.796Z,9.80
2019-05-02T02:59:00.433Z,9.80
2019-05-02T02:59:35.005Z,9.80
2019-05-02T03:00:11.101Z,9.70
2019-05-02T03:00:47.550Z,9.70
2019-05-02T03:01:28.999Z,9.70
2019-05-02T03:02:09.185Z,9.70
2019-05-02T03:02:35.066Z,9.80
2019-05-02T03:03:09.654Z,9.70
2019-05-02T03:03:44.313Z,9.70
2019-05-02T03:04:18.868Z,9.70
2019-05-02T03:04:53.523Z,9.70
2019-05-02T03:05:28.086Z,9.70
2019-05-02T03:06:05.620Z,9.70
2019-05-02T03:06:45.211Z,9.70
2019-05-02T03:07:24.703Z,9.70
2019-05-02T03:07:51.736Z,9.70
2019-05-02T03:08:26.382Z,9.70
2019-05-02T03:09:01.240Z,9.70
2019-05-02T03:09:35.804Z,9.70
2019-05-02T03:10:10.459Z,9.70
2019-05-02T03:10:46.545Z,9.70
2019-05-02T03:11:25.102Z,9.70
2019-05-02T03:12:16.750Z,9.70
2019-05-02T03:13:14.521Z,9.60
2019-05-02T03:13:53.708Z,9.60
2019-05-02T03:14:40.902Z,9.60
2019-05-02T03:15:21.227Z,9.60
2019-05-02T03:15:53.032Z,9.60
2019-05-02T03:16:29.217Z,9.60
2019-05-02T03:17:03.791Z,9.60
2019-05-02T03:17:38.352Z,9.60
2019-05-02T03:18:12.857Z,9.60
2019-05-02T03:18:47.526Z,9.50
2019-05-02T03:19:23.134Z,9.50
2019-05-02T03:20:01.577Z,9.50
2019-05-02T03:20:39.920Z,9.50
2019-05-02T03:21:13.377Z,9.50
2019-05-02T03:22:00.997Z,9.50
2019-05-02T03:22:34.913Z,9.60
2019-05-02T03:23:08.159Z,9.60
2019-05-02T03:23:42.816Z,9.60
2019-05-02T03:24:17.400Z,9.70
2019-05-02T03:24:52.320Z,9.70
2019-05-02T03:25:48.903Z,9.70
2019-05-02T03:26:08.078Z,9.70
2019-05-02T03:26:39.283Z,9.70
2019-05-02T03:27:14.173Z,9.80
2019-05-02T03:27:48.751Z,9.70
2019-05-02T03:28:23.398Z,9.70
2019-05-02T03:29:00.651Z,9.70
2019-05-02T03:29:41.080Z,9.70
2019-05-02T03:30:29.696Z,9.70
2019-05-02T03:30:47.338Z,9.70
2019-05-02T03:31:25.015Z,9.70
2019-05-02T03:32:25.938Z,9.70
2019-05-02T03:32:36.153Z,9.70
2019-05-02T03:33:12.159Z,9.70
2019-05-02T03:33:54.393Z,9.70
2019-05-02T03:34:23.397Z,9.70
2019-05-02T03:34:58.038Z,9.70
2019-05-02T03:35:42.953Z,9.70
2019-05-02T03:36:25.720Z,9.70
2019-05-02T03:36:46.089Z,9.70
2019-05-02T03:37:20.841Z,9.70
2019-05-02T03:37:55.636Z,9.70
2019-05-02T03:38:32.416Z,9.60
2019-05-02T03:39:14.637Z,9.60
2019-05-02T03:39:49.570Z,9.60
2019-05-02T03:40:19.660Z,9.60
2019-05-02T03:40:54.294Z,9.50
2019-05-02T03:41:28.800Z,9.60
2019-05-02T03:42:04.990Z,9.50
2019-05-02T03:42:44.821Z,9.50
2019-05-02T03:43:19.289Z,9.50
2019-05-02T03:44:09.748Z,9.50
2019-05-02T03:44:29.342Z,9.50
2019-05-02T03:45:05.267Z,9.40
2019-05-02T03:45:43.000Z,9.40
2019-05-02T03:46:20.720Z,9.40
2019-05-02T03:46:54.530Z,9.40
2019-05-02T03:47:28.708Z,9.40
2019-05-02T03:48:03.279Z,9.40
2019-05-02T03:48:37.876Z,9.40
2019-05-02T03:49:12.520Z,9.40
2019-05-02T03:49:48.806Z,9.40
2019-05-02T03:50:31.210Z,9.40
2019-05-02T03:50:59.647Z,9.30
2019-05-02T03:51:34.210Z,9.30
2019-05-02T03:52:08.935Z,9.30
2019-05-02T03:52:46.381Z,9.30
2019-05-02T03:53:25.238Z,9.30
2019-05-02T03:54:06.225Z,9.30
2019-05-02T03:54:33.083Z,9.30
2019-05-02T03:55:07.911Z,9.30
2019-05-02T03:55:42.560Z,9.40
2019-05-02T03:56:17.312Z,9.40
2019-05-02T03:56:53.471Z,9.40
2019-05-02T03:57:33.123Z,9.40
2019-05-02T03:58:13.288Z,9.30
2019-05-02T03:58:41.089Z,9.30
2019-05-02T03:59:15.630Z,9.30
2019-05-02T03:59:50.376Z,9.40
2019-05-02T04:00:24.961Z,9.30
2019-05-02T04:01:01.669Z,9.30
2019-05-02T04:01:41.219Z,9.30
2019-05-02T04:02:14.045Z,9.40
2019-05-02T04:02:59.056Z,9.30
2019-05-02T04:03:26.079Z,9.30
2019-05-02T04:04:00.656Z,9.30
2019-05-02T04:04:35.313Z,9.20
2019-05-02T04:05:09.907Z,9.20
2019-05-02T04:05:44.481Z,9.20
2019-05-02T04:06:20.969Z,9.20
2019-05-02T04:07:01.103Z,9.20
2019-05-02T04:07:39.880Z,9.20
2019-05-02T04:08:19.954Z,9.20
2019-05-02T04:08:45.771Z,9.20
2019-05-02T04:09:38.851Z,9.20
2019-05-02T04:10:13.508Z,9.20
2019-05-02T04:10:52.960Z,9.20
2019-05-02T04:11:37.891Z,9.20
2019-05-02T04:12:04.747Z,9.10
2019-05-02T04:12:40.083Z,9.10
2019-05-02T04:13:15.297Z,9.10
2019-05-02T04:13:51.209Z,9.10
2019-05-02T04:14:37.292Z,9.20
2019-05-02T04:15:01.979Z,9.20
2019-05-02T04:15:37.558Z,9.10
2019-05-02T04:16:15.338Z,9.20
2019-05-02T04:16:55.020Z,9.20
2019-05-02T04:17:29.145Z,9.10
2019-05-02T04:18:01.458Z,9.20
2019-05-02T04:18:36.803Z,9.20
2019-05-02T04:19:12.931Z,9.20
2019-05-02T04:19:49.345Z,9.20
2019-05-02T04:20:24.195Z,9.20
2019-05-02T04:20:59.661Z,9.20
2019-05-02T04:21:34.233Z,9.30
2019-05-02T04:22:11.977Z,9.20
2019-05-02T04:22:48.994Z,9.30
2019-05-02T04:23:27.849Z,9.30
2019-05-02T04:24:10.334Z,9.30
2019-05-02T04:24:35.755Z,9.30
2019-05-02T04:25:10.397Z,9.30
2019-05-02T04:25:45.812Z,9.30
2019-05-02T04:26:20.556Z,9.30
2019-05-02T04:26:56.344Z,9.30
2019-05-02T04:27:34.123Z,9.30
2019-05-02T04:28:12.089Z,9.30
2019-05-02T04:28:45.555Z,9.30
2019-05-02T04:29:24.535Z,9.30
2019-05-02T04:29:56.009Z,9.30
2019-05-02T04:30:30.585Z,9.30
2019-05-02T04:31:05.162Z,9.30
2019-05-02T04:31:39.753Z,9.30
2019-05-02T04:32:14.774Z,9.20
2019-05-02T04:32:55.296Z,9.30
2019-05-02T04:33:29.037Z,9.30
2019-05-02T04:34:13.673Z,9.30
2019-05-02T04:34:38.063Z,9.30
2019-05-02T04:35:12.633Z,9.20
2019-05-02T04:35:47.145Z,9.30
2019-05-02T04:36:21.646Z,9.20
2019-05-02T04:37:01.152Z,9.30
2019-05-02T04:37:34.283Z,9.30
2019-05-02T04:38:19.708Z,9.30
2019-05-02T04:38:51.062Z,9.30
2019-05-02T04:39:21.808Z,9.30
2019-05-02T04:39:59.123Z,9.30
2019-05-02T04:40:35.162Z,9.30
2019-05-02T04:41:09.410Z,9.30
2019-05-02T04:41:44.104Z,9.30
2019-05-02T04:42:22.926Z,9.30
2019-05-02T04:43:04.889Z,9.30
2019-05-02T04:43:31.088Z,9.30
2019-05-02T04:44:08.908Z,9.30
2019-05-02T04:45:07.509Z,9.30
2019-05-02T04:45:28.246Z,9.40
2019-05-02T04:45:57.439Z,9.40
2019-05-02T04:46:31.310Z,9.40
2019-05-02T04:47:17.591Z,9.40
2019-05-02T04:47:42.691Z,9.40
2019-05-02T04:48:18.378Z,9.40
2019-05-02T04:48:53.350Z,9.40
2019-05-02T04:49:33.523Z,9.40
2019-05-02T04:50:17.807Z,9.50
2019-05-02T04:50:44.052Z,9.40
2019-05-02T04:51:20.452Z,9.50
2019-05-02T04:52:04.752Z,9.50
2019-05-02T04:52:31.023Z,9.50
2019-05-02T04:53:08.374Z,9.40
2019-05-02T04:53:45.353Z,9.50
2019-05-02T04:54:26.281Z,9.50
2019-05-02T04:55:08.221Z,9.50
2019-05-02T04:55:33.504Z,9.40
2019-05-02T04:56:10.452Z,9.40
2019-05-02T04:56:52.323Z,9.40
2019-05-02T04:57:19.269Z,9.40
2019-05-02T04:57:53.846Z,9.40
2019-05-02T04:58:33.405Z,9.40
2019-05-02T04:59:13.972Z,9.40
2019-05-02T04:59:40.916Z,9.50
2019-05-02T05:00:18.607Z,9.50
2019-05-02T05:00:57.999Z,9.50
2019-05-02T05:01:33.211Z,9.50
2019-05-02T05:02:08.649Z,9.50
2019-05-02T05:02:41.762Z,9.50
2019-05-02T05:03:20.597Z,9.50
2019-05-02T05:03:58.617Z,9.50
2019-05-02T05:04:33.212Z,9.50
2019-05-02T05:05:08.256Z,9.50
2019-05-02T05:05:42.875Z,9.60
2019-05-02T05:06:18.857Z,9.60
2019-05-02T05:06:58.220Z,9.60
2019-05-02T05:07:31.201Z,9.60
2019-05-02T05:08:07.771Z,9.60
2019-05-02T05:08:42.406Z,9.60
2019-05-02T05:09:18.057Z,9.60
2019-05-02T05:09:58.169Z,9.60
2019-05-02T05:10:40.107Z,9.60
2019-05-02T05:11:07.663Z,9.60
2019-05-02T05:11:41.736Z,9.70
2019-05-02T05:12:17.632Z,9.70
2019-05-02T05:12:52.429Z,9.70
2019-05-02T05:13:28.978Z,9.80
2019-05-02T05:14:03.135Z,9.80
2019-05-02T05:14:42.277Z,9.80
2019-05-02T05:15:33.778Z,9.80
2019-05-02T05:15:51.921Z,9.90
2019-05-02T05:16:28.479Z,9.90
2019-05-02T05:17:02.623Z,9.90
2019-05-02T05:17:37.532Z,9.90
2019-05-02T05:18:14.472Z,9.90
2019-05-02T05:18:51.712Z,9.90
2019-05-02T05:19:28.716Z,9.90
2019-05-02T05:20:10.387Z,10.00
2019-05-02T05:20:38.576Z,9.90
2019-05-02T05:21:13.166Z,10.00
2019-05-02T05:21:47.770Z,10.00
2019-05-02T05:22:22.329Z,10.00
2019-05-02T05:22:58.104Z,10.00
2019-05-02T05:23:38.205Z,10.00
2019-05-02T05:24:14.436Z,10.00
2019-05-02T05:24:50.584Z,10.10
2019-05-02T05:25:32.731Z,10.10
2019-05-02T05:26:07.466Z,10.10
2019-05-02T05:26:43.188Z,10.10
2019-05-02T05:27:18.858Z,10.20
2019-05-02T05:28:00.231Z,10.20
2019-05-02T05:28:30.217Z,10.20
2019-05-02T05:29:05.356Z,10.10
2019-05-02T05:29:39.866Z,10.20
2019-05-02T05:30:15.902Z,10.20
2019-05-02T05:30:52.257Z,10.10
2019-05-02T05:31:29.107Z,10.10
2019-05-02T05:32:09.251Z,10.20
2019-05-02T05:32:39.392Z,10.20
2019-05-02T05:33:13.983Z,10.30
2019-05-02T05:33:48.577Z,10.30
2019-05-02T05:34:28.559Z,10.30
2019-05-02T05:35:03.445Z,10.30
2019-05-02T05:35:35.588Z,10.30
2019-05-02T05:36:10.180Z,10.30
2019-05-02T05:36:44.776Z,10.30
2019-05-02T05:37:19.364Z,10.40
2019-05-02T05:37:53.943Z,10.40
2019-05-02T05:38:32.243Z,10.40
2019-05-02T05:39:08.372Z,10.50
2019-05-02T05:39:43.008Z,10.50
2019-05-02T05:40:17.784Z,10.50
2019-05-02T05:40:52.452Z,10.60
2019-05-02T05:41:27.735Z,10.60
2019-05-02T05:42:02.505Z,10.60
2019-05-02T05:42:37.916Z,10.60
2019-05-02T05:43:15.871Z,10.60
2019-05-02T05:43:50.075Z,10.70
2019-05-02T05:44:28.638Z,10.70
2019-05-02T05:45:03.655Z,10.70
2019-05-02T05:45:48.666Z,10.70
2019-05-02T05:46:13.833Z,10.70
2019-05-02T05:46:49.527Z,10.70
2019-05-02T05:47:24.111Z,10.70
2019-05-02T05:48:01.106Z,10.70
2019-05-02T05:48:39.149Z,10.70
2019-05-02T05:49:20.041Z,10.70
2019-05-02T05:49:47.752Z,10.70
2019-05-02T05:50:22.382Z,10.80
2019-05-02T05:50:57.964Z,10.80
2019-05-02T05:51:32.551Z,10.80
2019-05-02T05:52:08.053Z,10.80
2019-05-02T05:52:42.740Z,10.80
2019-05-02T05:53:20.988Z,10.90
2019-05-02T05:53:59.073Z,10.90
2019-05-02T05:54:33.107Z,10.90
2019-05-02T05:55:07.844Z,10.90
2019-05-02T05:55:42.561Z,11.00
2019-05-02T05:56:18.044Z,11.00
2019-05-02T05:56:52.721Z,11.00
2019-05-02T05:57:27.972Z,11.00
2019-05-02T05:58:12.336Z,11.10
2019-05-02T05:58:39.974Z,11.00
2019-05-02T05:59:17.380Z,11.00
2019-05-02T05:59:51.257Z,11.10
2019-05-02T06:00:27.783Z,11.00
2019-05-02T06:01:02.039Z,11.10
2019-05-02T06:01:38.441Z,11.00
2019-05-02T06:02:14.717Z,11.10
2019-05-02T06:02:53.823Z,11.10
2019-05-02T06:03:27.727Z,11.10
2019-05-02T06:04:02.343Z,11.20
2019-05-02T06:04:38.687Z,11.20
2019-05-02T06:05:13.215Z,11.20
2019-05-02T06:05:47.833Z,11.20
2019-05-02T06:06:24.416Z,11.20
2019-05-02T06:07:02.118Z,11.20
2019-05-02T06:07:41.834Z,11.20
2019-05-02T06:08:13.828Z,11.20
2019-05-02T06:08:49.169Z,11.20
2019-05-02T06:09:26.369Z,11.30
2019-05-02T06:10:02.192Z,11.30
2019-05-02T06:10:39.053Z,11.30
2019-05-02T06:11:14.890Z,11.30
2019-05-02T06:11:50.757Z,11.30
2019-05-02T06:12:26.051Z,11.40
2019-05-02T06:13:05.354Z,11.40
2019-05-02T06:13:38.155Z,11.40
2019-05-02T06:14:12.864Z,11.40
2019-05-02T06:14:47.376Z,11.50
2019-05-02T06:15:21.953Z,11.50
2019-05-02T06:16:02.814Z,11.50
2019-05-02T06:16:35.228Z,11.60
2019-05-02T06:17:08.950Z,11.60
2019-05-02T06:17:43.469Z,11.60
2019-05-02T06:18:18.049Z,11.60
2019-05-02T06:18:52.636Z,11.70
2019-05-02T06:19:27.217Z,11.70
2019-05-02T06:20:01.813Z,11.70
2019-05-02T06:20:36.393Z,11.70
2019-05-02T06:21:10.913Z,11.70
2019-05-02T06:21:46.710Z,11.70
2019-05-02T06:22:24.357Z,11.70
2019-05-02T06:22:59.933Z,11.70
2019-05-02T06:23:36.353Z,11.70
2019-05-02T06:24:10.982Z,11.70
2019-05-02T06:24:46.131Z,11.70
2019-05-02T06:25:32.564Z,11.70
2019-05-02T06:25:58.093Z,11.70
2019-05-02T06:26:32.677Z,11.80
2019-05-02T06:27:07.259Z,11.80
2019-05-02T06:27:41.845Z,11.90
2019-05-02T06:28:16.357Z,11.80
2019-05-02T06:28:50.936Z,11.90
2019-05-02T06:29:25.443Z,11.90
2019-05-02T06:29:59.948Z,11.90
2019-05-02T06:30:34.489Z,12.00
2019-05-02T06:31:09.427Z,12.00
2019-05-02T06:31:44.482Z,12.00
2019-05-02T06:32:20.554Z,12.00
2019-05-02T06:32:56.666Z,12.00
2019-05-02T06:33:32.403Z,12.00
2019-05-02T06:34:08.302Z,12.00
2019-05-02T06:34:46.331Z,12.00
2019-05-02T06:35:21.212Z,12.10
2019-05-02T06:36:01.071Z,12.10
2019-05-02T06:36:32.117Z,12.00
2019-05-02T06:37:08.087Z,12.00
2019-05-02T06:37:45.392Z,12.00
2019-05-02T06:38:21.523Z,12.10
2019-05-02T06:38:57.798Z,12.10
2019-05-02T06:39:33.249Z,12.10
2019-05-02T06:40:09.408Z,12.10
2019-05-02T06:40:44.730Z,12.20
2019-05-02T06:41:20.942Z,12.20
2019-05-02T06:41:57.395Z,12.20
2019-05-02T06:42:34.499Z,12.20
2019-05-02T06:43:10.103Z,12.20
2019-05-02T06:43:46.549Z,12.30
2019-05-02T06:44:24.100Z,12.30
2019-05-02T06:44:59.773Z,12.30
2019-05-02T06:45:37.775Z,12.40
2019-05-02T06:46:16.470Z,12.40
2019-05-02T06:46:46.968Z,12.40
2019-05-02T06:47:21.538Z,12.40
2019-05-02T06:47:56.087Z,12.40
2019-05-02T06:48:30.673Z,12.50
2019-05-02T06:49:05.266Z,12.50
2019-05-02T06:49:39.847Z,12.50
2019-05-02T06:50:14.782Z,12.60
2019-05-02T06:50:49.872Z,12.50
2019-05-02T06:51:24.534Z,12.50
2019-05-02T06:51:59.046Z,12.60
2019-05-02T06:52:34.665Z,12.60
2019-05-02T06:53:11.019Z,12.60
2019-05-02T06:53:47.120Z,12.60
2019-05-02T06:54:22.864Z,12.70
2019-05-02T06:54:58.102Z,12.70
2019-05-02T06:55:36.576Z,12.70
2019-05-02T06:56:12.795Z,12.70
2019-05-02T06:56:47.843Z,12.70
2019-05-02T06:57:24.234Z,12.70
2019-05-02T06:58:02.807Z,12.70
2019-05-02T06:58:37.175Z,12.80
2019-05-02T06:59:13.156Z,12.80
2019-05-02T06:59:49.885Z,12.80
2019-05-02T07:00:35.324Z,12.80
2019-05-02T07:00:59.917Z,12.80
2019-05-02T07:01:34.583Z,12.80
2019-05-02T07:02:09.154Z,12.80
2019-05-02T07:02:43.794Z,12.80
2019-05-02T07:03:18.385Z,12.80
2019-05-02T07:03:52.978Z,12.90
2019-05-02T07:04:27.561Z,12.90
2019-05-02T07:05:02.165Z,12.90
2019-05-02T07:05:36.727Z,13.00
2019-05-02T07:06:11.373Z,13.00
2019-05-02T07:06:58.301Z,13.00
2019-05-02T07:07:25.094Z,13.10
2019-05-02T07:07:58.903Z,13.10
2019-05-02T07:08:33.496Z,13.10
2019-05-02T07:09:08.294Z,13.10
2019-05-02T07:09:43.180Z,13.10
2019-05-02T07:10:20.019Z,13.20
2019-05-02T07:10:55.901Z,13.20
2019-05-02T07:11:33.030Z,13.20
2019-05-02T07:12:09.870Z,13.30
2019-05-02T07:12:46.120Z,13.30
2019-05-02T07:13:19.076Z,13.40
2019-05-02T07:13:53.595Z,13.40
2019-05-02T07:14:28.571Z,13.40
2019-05-02T07:15:08.291Z,13.40
2019-05-02T07:15:55.984Z,13.50
2019-05-02T07:16:41.007Z,13.40
2019-05-02T07:17:19.949Z,13.50
2019-05-02T07:17:56.088Z,13.50
2019-05-02T07:18:32.454Z,13.50
2019-05-02T07:19:16.475Z,13.60
2019-05-02T07:19:52.455Z,13.60
2019-05-02T07:20:27.036Z,13.70
2019-05-02T07:21:01.621Z,13.70
2019-05-02T07:21:36.129Z,13.80
2019-05-02T07:22:10.709Z,13.80
2019-05-02T07:22:45.654Z,13.80
2019-05-02T07:23:20.404Z,13.80
2019-05-02T07:23:55.249Z,13.80
2019-05-02T07:24:30.696Z,13.90
2019-05-02T07:25:08.908Z,13.90
2019-05-02T07:25:43.954Z,13.90
2019-05-02T07:26:21.081Z,13.90
2019-05-02T07:26:56.932Z,14.00
2019-05-02T07:27:33.674Z,14.00
2019-05-02T07:28:09.370Z,14.00
2019-05-02T07:28:45.528Z,14.00
2019-05-02T07:29:21.918Z,14.00
2019-05-02T07:29:57.696Z,14.10
2019-05-02T07:30:35.050Z,14.10
2019-05-02T07:31:11.980Z,14.10
2019-05-02T07:31:47.671Z,14.10
2019-05-02T07:32:24.609Z,14.10
2019-05-02T07:33:01.144Z,14.10
2019-05-02T07:33:37.424Z,14.20
2019-05-02T07:34:12.882Z,14.10
2019-05-02T07:34:48.181Z,14.20
2019-05-02T07:35:24.433Z,14.20
2019-05-02T07:36:00.091Z,14.30
2019-05-02T07:36:36.398Z,14.30
2019-05-02T07:37:12.635Z,14.30
2019-05-02T07:37:48.765Z,14.30
2019-05-02T07:38:25.587Z,14.30
2019-05-02T07:39:05.125Z,14.40
2019-05-02T07:39:36.127Z,14.40
2019-05-02T07:40:16.336Z,14.40
2019-05-02T07:40:48.307Z,14.50
2019-05-02T07:41:28.952Z,14.50
2019-05-02T07:42:05.908Z,14.30
2019-05-02T07:42:41.988Z,14.50
2019-05-02T07:43:21.172Z,14.50
2019-05-02T07:43:55.884Z,14.60
2019-05-02T07:44:32.569Z,14.50
2019-05-02T07:45:09.388Z,14.60
2019-05-02T07:45:45.343Z,14.50
2019-05-02T07:46:21.023Z,14.60
2019-05-02T07:46:57.013Z,14.60
2019-05-02T07:47:34.712Z,14.60
2019-05-02T07:48:12.690Z,14.60
2019-05-02T07:48:49.062Z,14.60
2019-05-02T07:49:21.536Z,14.60
2019-05-02T07:49:56.116Z,14.70
2019-05-02T07:50:30.621Z,14.70
2019-05-02T07:51:05.135Z,14.70
2019-05-02T07:51:39.666Z,14.70