createdAt,value
2023-02-04T00:01:36.261Z,91.33
2023-02-04T00:03:38.996Z,91.29
2023-02-04T00:05:41.765Z,91.32
2023-02-04T00:07:44.605Z,90.92
2023-02-04T00:09:47.488Z,90.67
2023-02-04T00:11:50.159Z,90.33
2023-02-04T00:13:52.811Z,90.97
2023-02-04T00:15:55.692Z,90.62
2023-02-04T00:17:58.553Z,91.02
2023-02-04T00:20:01.328Z,90.61
2023-02-04T00:22:05.148Z,90.72
2023-02-04T00:24:07.895Z,90.38
2023-02-04T00:26:10.705Z,90.61
2023-02-04T00:28:13.414Z,90.58
2023-02-04T00:30:16.179Z,90.61
2023-02-04T00:32:18.940Z,90.54
2023-02-04T00:34:21.930Z,90.56
2023-02-04T00:36:24.586Z,90.62
2023-02-04T00:38:27.358Z,90.35
2023-02-04T00:40:30.340Z,90.30
2023-02-04T00:42:33.195Z,90.86
2023-02-04T00:44:36.862Z,90.37
2023-02-04T00:46:39.642Z,90.61
2023-02-04T00:48:42.313Z,90.51
2023-02-04T00:50:45.064Z,90.49
2023-02-04T00:52:47.780Z,90.33
2023-02-04T00:54:50.434Z,89.86
2023-02-04T00:56:53.394Z,90.67
2023-02-04T00:58:55.994Z,90.12
2023-02-04T01:00:58.729Z,90.64
2023-02-04T01:03:01.542Z,90.47
2023-02-04T01:05:04.254Z,90.68
2023-02-04T01:07:06.948Z,90.93
2023-02-04T01:09:10.471Z,90.66
2023-02-04T01:11:13.215Z,90.60
2023-02-04T01:13:15.879Z,90.63
2023-02-04T01:15:18.870Z,90.87
2023-02-04T01:17:21.668Z,90.85
2023-02-04T01:19:24.296Z,91.06
2023-02-04T01:21:27.023Z,90.84
2023-02-04T01:23:29.688Z,90.74
2023-02-04T01:25:32.422Z,90.82
2023-02-04T01:27:35.074Z,90.70
2023-02-04T01:29:37.694Z,90.86
2023-02-04T01:31:40.397Z,91.06
2023-02-04T01:33:43.375Z,90.51
2023-02-04T01:35:46.045Z,90.14
2023-02-04T01:37:48.758Z,90.88
2023-02-04T01:39:51.567Z,90.41
2023-02-04T01:41:54.359Z,90.73
2023-02-04T01:43:57.049Z,91.05
2023-02-04T01:46:00.270Z,90.94
2023-02-04T01:48:07.263Z,90.57
2023-02-04T01:50:13.734Z,90.83
2023-02-04T01:52:17.822Z,90.75
2023-02-04T01:54:22.288Z,91.77
2023-02-04T01:56:27.372Z,91.28
2023-02-04T01:58:33.828Z,91.29
2023-02-04T02:00:36.768Z,90.97
2023-02-04T02:02:49.076Z,91.29
2023-02-04T02:04:51.743Z,91.65
2023-02-04T02:06:58.910Z,91.49
2023-02-04T02:09:02.196Z,91.81
2023-02-04T02:11:05.721Z,91.57
2023-02-04T02:13:11.699Z,91.88
2023-02-04T02:15:15.869Z,91.63
2023-02-04T02:17:18.560Z,91.64
2023-02-04T02:19:31.365Z,92.03
2023-02-04T02:21:53.682Z,91.67
2023-02-04T02:24:01.291Z,91.75
2023-02-04T02:26:03.915Z,91.88
2023-02-04T02:28:12.766Z,92.08
2023-02-04T02:30:17.932Z,92.44
2023-02-04T02:32:21.221Z,91.92
2023-02-04T02:34:25.501Z,92.33
2023-02-04T02:36:28.230Z,92.15
2023-02-04T02:38:30.996Z,92.01
2023-02-04T02:40:33.873Z,92.14
2023-02-04T02:42:37.401Z,92.21
2023-02-04T02:44:40.094Z,92.75
2023-02-04T02:46:42.795Z,92.74
2023-02-04T02:48:45.514Z,93.08
2023-02-04T02:50:48.952Z,92.96
2023-02-04T02:52:52.784Z,92.39
2023-02-04T02:54:55.432Z,92.77
2023-02-04T02:56:59.516Z,92.61
2023-02-04T02:59:16.156Z,93.08
2023-02-04T03:01:18.966Z,93.35
2023-02-04T03:03:26.205Z,93.23
2023-02-04T03:05:33.259Z,93.13
2023-02-04T03:07:36.485Z,93.37
2023-02-04T03:09:39.297Z,93.35
2023-02-04T03:11:42.073Z,93.32
2023-02-04T03:13:45.181Z,93.29
2023-02-04T03:15:48.579Z,93.16
2023-02-04T03:17:56.585Z,93.38
2023-02-04T03:19:59.558Z,92.90
2023-02-04T03:22:04.497Z,93.04
2023-02-04T03:24:07.708Z,92.91
2023-02-04T03:26:10.417Z,93.34
2023-02-04T03:28:13.108Z,93.32
2023-02-04T03:30:16.046Z,93.41
2023-02-04T03:32:18.718Z,93.83
2023-02-04T03:34:22.969Z,94.15
2023-02-04T03:36:25.722Z,93.63
2023-02-04T03:38:28.461Z,93.31
2023-02-04T03:40:31.442Z,92.74
2023-02-04T03:42:35.099Z,93.57
2023-02-04T03:44:37.867Z,93.38
2023-02-04T03:46:40.597Z,92.80
2023-02-04T03:48:43.371Z,93.16
2023-02-04T03:50:46.151Z,92.87
2023-02-04T03:52:50.313Z,93.03
2023-02-04T03:54:52.986Z,92.88
2023-02-04T03:56:55.686Z,93.42
2023-02-04T03:58:58.296Z,93.22
2023-02-04T04:01:01.165Z,92.99
2023-02-04T04:03:03.949Z,93.20
2023-02-04T04:05:07.870Z,93.19
2023-02-04T04:07:10.661Z,92.99
2023-02-04T04:09:13.376Z,92.55
2023-02-04T04:11:16.219Z,92.89
2023-02-04T04:13:18.921Z,92.99
2023-02-04T04:15:21.569Z,93.00
2023-02-04T04:17:24.270Z,92.76
2023-02-04T04:19:26.979Z,92.80
2023-02-04T04:21:29.711Z,92.46
2023-02-04T04:23:32.474Z,92.27
2023-02-04T04:25:35.165Z,92.17
2023-02-04T04:27:37.868Z,91.76
2023-02-04T04:29:40.577Z,92.02
2023-02-04T04:31:45.170Z,92.22
2023-02-04T04:33:47.941Z,91.67
2023-02-04T04:35:50.686Z,91.80
2023-02-04T04:37:53.447Z,91.93
2023-02-04T04:39:56.113Z,92.10
2023-02-04T04:41:58.851Z,91.87
2023-02-04T04:44:01.728Z,91.69
2023-02-04T04:46:04.506Z,91.60
2023-02-04T04:48:07.168Z,91.24
2023-02-04T04:50:10.383Z,91.34
2023-02-04T04:52:13.148Z,91.70
2023-02-04T04:54:15.864Z,91.39
2023-02-04T04:56:19.545Z,91.27
2023-02-04T04:58:22.237Z,91.65
2023-02-04T05:00:25.021Z,91.42
2023-02-04T05:02:27.899Z,91.27
2023-02-04T05:04:30.699Z,91.09
2023-02-04T05:06:33.473Z,90.88
2023-02-04T05:08:36.187Z,90.68
2023-02-04T05:10:40.067Z,91.19
2023-02-04T05:12:42.795Z,90.85
2023-02-04T05:14:45.550Z,91.28
2023-02-04T05:16:48.347Z,90.78
2023-02-04T05:18:51.008Z,90.52
2023-02-04T05:20:53.687Z,90.52
2023-02-04T05:22:56.626Z,90.25
2023-02-04T05:24:59.334Z,89.92
2023-02-04T05:27:02.114Z,90.35
2023-02-04T05:29:05.066Z,89.40
2023-02-04T05:31:08.043Z,89.69
2023-02-04T05:33:10.794Z,89.47
2023-02-04T05:35:13.479Z,89.41
2023-02-04T05:37:17.729Z,89.53
2023-02-04T05:39:20.535Z,89.23
2023-02-04T05:41:23.371Z,89.08
2023-02-04T05:43:26.087Z,88.60
2023-02-04T05:45:28.792Z,88.41
2023-02-04T05:47:31.478Z,88.73
2023-02-04T05:49:34.307Z,88.23
2023-02-04T05:51:37.043Z,88.12
2023-02-04T05:53:39.690Z,87.89
2023-02-04T05:55:42.785Z,88.20
2023-02-04T05:57:45.460Z,87.29
2023-02-04T05:59:48.120Z,87.33
2023-02-04T06:01:50.773Z,87.29
2023-02-04T06:03:53.676Z,87.55
2023-02-04T06:05:56.935Z,86.95
2023-02-04T06:08:00.151Z,86.64
2023-02-04T06:10:03.700Z,86.39
2023-02-04T06:12:06.674Z,86.08
2023-02-04T06:14:10.926Z,85.92
2023-02-04T06:16:14.967Z,85.65
2023-02-04T06:18:17.775Z,85.92
2023-02-04T06:20:20.440Z,85.76
2023-02-04T06:22:24.868Z,85.22
2023-02-04T06:24:27.493Z,85.05
2023-02-04T06:26:30.199Z,84.48
2023-02-04T06:28:32.943Z,84.36
2023-02-04T06:30:37.624Z,84.66
2023-02-04T06:32:40.631Z,84.34
2023-02-04T06:34:43.304Z,84.06
2023-02-04T06:36:45.886Z,83.46
2023-02-04T06:38:48.598Z,82.53
2023-02-04T06:40:53.875Z,82.26
2023-02-04T06:42:56.494Z,81.99
2023-02-04T06:44:59.116Z,82.02
2023-02-04T06:47:01.810Z,82.30
2023-02-04T06:49:04.401Z,81.75
2023-02-04T06:51:07.019Z,81.61
2023-02-04T06:53:09.757Z,81.41
2023-02-04T06:55:13.174Z,80.09
2023-02-04T06:57:15.751Z,79.94
2023-02-04T06:59:18.901Z,79.92
2023-02-04T07:01:21.669Z,79.58
2023-02-04T07:03:24.299Z,80.29
2023-02-04T07:05:27.008Z,80.30
2023-02-04T07:07:30.037Z,79.63
2023-02-04T07:09:32.770Z,78.64
2023-02-04T07:11:37.005Z,78.83
2023-02-04T07:13:39.695Z,78.48
2023-02-04T07:15:42.389Z,78.11
2023-02-04T07:17:45.080Z,78.31
2023-02-04T07:19:47.747Z,77.82
2023-02-04T07:21:54.222Z,77.06
2023-02-04T07:23:56.840Z,77.04
2023-02-04T07:25:59.726Z,77.50
2023-02-04T07:28:03.976Z,76.77
2023-02-04T07:30:07.315Z,76.86
2023-02-04T07:32:09.993Z,76.64
2023-02-04T07:34:14.296Z,76.36
2023-02-04T07:36:17.014Z,76.33
2023-02-04T07:38:19.651Z,76.18
2023-02-04T07:40:22.358Z,76.20
2023-02-04T07:42:25.015Z,75.90
2023-02-04T07:44:27.692Z,75.11
2023-02-04T07:46:30.631Z,75.64
2023-02-04T07:48:33.318Z,74.99
2023-02-04T07:50:36.061Z,75.93
2023-02-04T07:52:38.968Z,75.32
2023-02-04T07:54:41.781Z,75.21
2023-02-04T07:56:51.990Z,75.09
2023-02-04T07:58:54.738Z,74.82
2023-02-04T08:00:57.400Z,74.22
2023-02-04T08:03:00.094Z,74.56
2023-02-04T08:05:03.196Z,73.88
2023-02-04T08:07:05.988Z,73.90
2023-02-04T08:09:08.761Z,73.59
2023-02-04T08:11:11.499Z,73.67
2023-02-04T08:13:14.352Z,73.45
2023-02-04T08:15:17.152Z,74.36
2023-02-04T08:17:19.738Z,73.32
2023-02-04T08:19:22.732Z,73.05
2023-02-04T08:21:25.312Z,72.78
2023-02-04T08:23:28.024Z,72.65
2023-02-04T08:25:30.591Z,72.45
2023-02-04T08:27:33.209Z,72.56
2023-02-04T08:29:35.880Z,72.52
2023-02-04T08:31:39.297Z,72.36
2023-02-04T08:33:42.028Z,72.20
2023-02-04T08:35:44.733Z,72.07
2023-02-04T08:37:47.419Z,71.12
2023-02-04T08:39:50.056Z,72.28
2023-02-04T08:41:52.744Z,72.24
2023-02-04T08:43:55.534Z,72.19
2023-02-04T08:45:58.112Z,71.94
2023-02-04T08:48:00.703Z,71.39
2023-02-04T08:50:03.738Z,71.05
2023-02-04T08:52:08.100Z,70.62
2023-02-04T08:54:10.723Z,71.35
2023-02-04T08:56:16.746Z,70.82
2023-02-04T08:58:19.468Z,70.69
2023-02-04T09:00:23.422Z,70.97
2023-02-04T09:02:26.068Z,71.47
2023-02-04T09:04:29.589Z,71.47
2023-02-04T09:06:32.198Z,71.73
2023-02-04T09:08:34.844Z,71.87
2023-02-04T09:10:37.499Z,71.26
2023-02-04T09:12:40.116Z,71.55
2023-02-04T09:14:42.712Z,71.08
2023-02-04T09:16:45.515Z,70.74
2023-02-04T09:18:48.183Z,69.78
2023-02-04T09:20:51.186Z,69.59
2023-02-04T09:22:53.961Z,69.32
2023-02-04T09:24:56.637Z,68.65
2023-02-04T09:26:59.319Z,68.31
2023-02-04T09:29:01.891Z,68.65
2023-02-04T09:31:06.586Z,68.17
2023-02-04T09:33:11.081Z,67.87
2023-02-04T09:35:13.832Z,67.96
2023-02-04T09:37:16.442Z,67.52
2023-02-04T09:39:19.016Z,67.78
2023-02-04T09:41:21.751Z,67.07
2023-02-04T09:43:30.751Z,66.17
2023-02-04T09:45:35.410Z,65.94
2023-02-04T09:47:38.397Z,65.90
2023-02-04T09:49:42.245Z,65.51
2023-02-04T09:51:46.879Z,66.06
2023-02-04T09:53:50.692Z,65.23
2023-02-04T09:55:53.382Z,65.79
2023-02-04T09:57:56.045Z,66.37
2023-02-04T09:59:59.128Z,65.78
2023-02-04T10:02:03.423Z,65.22
2023-02-04T10:04:08.950Z,65.25
2023-02-04T10:06:11.603Z,65.62
2023-02-04T10:08:17.613Z,64.18
2023-02-04T10:10:25.366Z,65.21
2023-02-04T10:12:28.423Z,65.50
2023-02-04T10:14:31.035Z,65.13
2023-02-04T10:16:35.395Z,65.20
2023-02-04T10:18:38.685Z,65.93
2023-02-04T10:20:41.297Z,64.76
2023-02-04T10:22:44.409Z,64.62
2023-02-04T10:24:47.260Z,64.65
2023-02-04T10:26:49.932Z,64.98
2023-02-04T10:29:09.831Z,65.39
2023-02-04T10:31:33.872Z,65.29
2023-02-04T10:33:38.719Z,65.76
2023-02-04T10:35:49.765Z,64.77
2023-02-04T10:38:06.958Z,65.35
2023-02-04T10:40:27.890Z,64.75
2023-02-04T10:42:32.098Z,65.25
2023-02-04T10:44:36.203Z,65.03
2023-02-04T10:46:39.044Z,65.38
2023-02-04T10:48:42.632Z,64.97
2023-02-04T10:50:47.603Z,64.90
2023-02-04T10:53:18.224Z,64.83
2023-02-04T10:55:24.239Z,64.92
2023-02-04T10:57:30.201Z,65.46
2023-02-04T10:59:33.500Z,66.21
2023-02-04T11:01:36.112Z,66.30
2023-02-04T11:03:40.318Z,65.72
2023-02-04T11:05:42.953Z,66.32
2023-02-04T11:07:47.269Z,65.84
2023-02-04T11:09:50.217Z,67.25
2023-02-04T11:11:53.063Z,66.39
2023-02-04T11:13:55.989Z,66.55
2023-02-04T11:16:30.720Z,66.24
2023-02-04T11:19:03.786Z,67.42
2023-02-04T11:21:34.409Z,66.66
2023-02-04T11:23:37.560Z,67.80
2023-02-04T11:25:40.660Z,67.84
2023-02-04T11:27:44.028Z,68.27
2023-02-04T11:29:48.088Z,68.50
2023-02-04T11:32:00.556Z,69.42
2023-02-04T11:34:25.975Z,69.62
2023-02-04T11:36:29.684Z,68.63
2023-02-04T11:38:33.449Z,68.98
2023-02-04T11:40:38.923Z,69.48
2023-02-04T11:42:43.045Z,69.77
2023-02-04T11:44:59.494Z,68.75
2023-02-04T11:47:09.579Z,69.00
2023-02-04T11:49:20.237Z,68.78
2023-02-04T11:51:30.097Z,68.64
2023-02-04T11:53:34.558Z,69.48
2023-02-04T11:55:46.419Z,68.92
2023-02-04T11:57:55.226Z,69.10
2023-02-04T12:00:00.398Z,69.16
2023-02-04T12:02:15.139Z,69.95
2023-02-04T12:04:25.849Z,69.57
2023-02-04T12:06:34.059Z,69.80
2023-02-04T12:08:37.051Z,69.75
2023-02-04T12:10:40.106Z,70.14
2023-02-04T12:12:55.999Z,70.35
2023-02-04T12:15:03.471Z,69.57
2023-02-04T12:17:19.483Z,69.76
2023-02-04T12:19:22.793Z,70.46
2023-02-04T12:21:25.360Z,69.96
2023-02-04T12:23:30.173Z,70.39
2023-02-04T12:25:33.164Z,70.49
2023-02-04T12:27:35.940Z,70.38
2023-02-04T12:29:38.665Z,70.33
2023-02-04T12:31:41.322Z,71.15
2023-02-04T12:33:43.920Z,71.26
2023-02-04T12:35:46.819Z,71.03
2023-02-04T12:37:49.467Z,71.66
2023-02-04T12:39:52.180Z,71.57
2023-02-04T12:41:54.892Z,72.08
2023-02-04T12:43:57.521Z,72.84
2023-02-04T12:46:00.180Z,72.42
2023-02-04T12:48:02.921Z,73.11
2023-02-04T12:50:06.503Z,72.64
2023-02-04T12:52:09.097Z,73.39
2023-02-04T12:54:11.695Z,73.42
2023-02-04T12:56:15.321Z,74.06
2023-02-04T12:58:17.921Z,73.71
2023-02-04T13:00:22.366Z,73.71
2023-02-04T13:02:25.011Z,73.97
2023-02-04T13:04:27.737Z,73.80
2023-02-04T13:06:30.722Z,73.86
2023-02-04T13:08:33.350Z,74.04
2023-02-04T13:10:35.964Z,74.23
2023-02-04T13:12:38.691Z,74.39
2023-02-04T13:14:42.931Z,74.67
2023-02-04T13:16:45.535Z,75.07
2023-02-04T13:18:48.241Z,74.94
2023-02-04T13:20:50.867Z,75.27
2023-02-04T13:22:53.543Z,75.82
2023-02-04T13:24:56.115Z,76.20
2023-02-04T13:26:58.772Z,76.33
2023-02-04T13:29:01.364Z,76.73
2023-02-04T13:31:04.576Z,76.51
2023-02-04T13:33:07.253Z,77.20
2023-02-04T13:35:09.917Z,76.96
2023-02-04T13:37:12.689Z,77.85
2023-02-04T13:39:15.413Z,77.76
2023-02-04T13:41:18.035Z,78.44
2023-02-04T13:43:20.747Z,78.43
2023-02-04T13:45:23.532Z,78.58
2023-02-04T13:47:26.133Z,78.92
2023-02-04T13:49:28.751Z,79.51
2023-02-04T13:51:31.463Z,79.85
2023-02-04T13:53:34.117Z,79.88
2023-02-04T13:55:36.795Z,79.73
2023-02-04T13:57:39.430Z,80.23
2023-02-04T13:59:42.045Z,80.34
2023-02-04T14:01:44.678Z,80.29
2023-02-04T14:03:47.457Z,80.52
2023-02-04T14:05:50.089Z,81.11
2023-02-04T14:07:52.856Z,81.04
2023-02-04T14:10:14.021Z,81.16
2023-02-04T14:12:16.641Z,80.77
2023-02-04T14:14:19.318Z,81.04
2023-02-04T14:16:22.233Z,80.99
2023-02-04T14:18:24.876Z,81.13
2023-02-04T14:20:27.666Z,80.95
2023-02-04T14:22:30.274Z,81.12
2023-02-04T14:24:32.957Z,81.02
2023-02-04T14:26:35.490Z,81.22
2023-02-04T14:28:38.053Z,81.07
2023-02-04T14:30:40.697Z,81.26
2023-02-04T14:32:43.457Z,80.76
2023-02-04T14:34:46.036Z,81.19
2023-02-04T14:36:48.656Z,80.86
2023-02-04T14:38:51.565Z,81.16
2023-02-04T14:40:54.239Z,80.87
2023-02-04T14:42:56.842Z,80.50
2023-02-04T14:44:59.516Z,80.80
2023-02-04T14:47:02.358Z,80.87
2023-02-04T14:49:04.942Z,80.89
2023-02-04T14:51:07.544Z,80.71
2023-02-04T14:53:10.241Z,80.84
2023-02-04T14:55:14.576Z,80.89
2023-02-04T14:57:17.265Z,80.42
2023-02-04T14:59:19.829Z,80.09
2023-02-04T15:01:22.586Z,80.31
2023-02-04T15:03:25.221Z,80.12
2023-02-04T15:05:27.968Z,79.91
2023-02-04T15:07:30.558Z,80.49
2023-02-04T15:09:33.364Z,80.04
2023-02-04T15:11:36.004Z,79.70
2023-02-04T15:13:38.601Z,80.33
2023-02-04T15:15:41.349Z,79.73
2023-02-04T15:17:43.909Z,79.56
2023-02-04T15:19:46.570Z,79.53
2023-02-04T15:21:49.398Z,80.41
2023-02-04T15:23:52.020Z,79.97
2023-02-04T15:25:57.619Z,79.79
2023-02-04T15:28:00.285Z,79.59
2023-02-04T15:30:03.079Z,79.97
2023-02-04T15:32:09.930Z,80.68
2023-02-04T15:34:12.879Z,80.48
2023-02-04T15:36:15.675Z,80.89
2023-02-04T15:38:18.380Z,80.75
2023-02-04T15:40:21.117Z,81.12
2023-02-04T15:42:24.051Z,81.08
2023-02-04T15:44:27.306Z,81.06
2023-02-04T15:46:29.976Z,80.82
2023-02-04T15:48:32.707Z,81.28
2023-02-04T15:50:35.499Z,80.56
2023-02-04T15:52:38.155Z,81.25
2023-02-04T15:54:40.860Z,80.53
2023-02-04T15:56:44.504Z,80.77
2023-02-04T15:58:47.239Z,80.95
2023-02-04T16:00:49.887Z,80.99
2023-02-04T16:02:52.757Z,81.55
2023-02-04T16:04:55.432Z,81.56
2023-02-04T16:06:59.697Z,81.61
2023-02-04T16:09:02.884Z,81.47
2023-02-04T16:11:06.219Z,81.29
2023-02-04T16:13:08.972Z,81.17
2023-02-04T16:15:11.610Z,81.06
2023-02-04T16:17:14.260Z,80.66
2023-02-04T16:19:16.866Z,80.62
2023-02-04T16:21:19.525Z,80.76
2023-02-04T16:23:22.200Z,80.81
2023-02-04T16:25:25.503Z,81.19
2023-02-04T16:27:28.235Z,81.12
2023-02-04T16:29:31.020Z,81.08
2023-02-04T16:31:33.764Z,80.77
2023-02-04T16:33:36.656Z,81.10
2023-02-04T16:36:02.109Z,81.03
2023-02-04T16:38:04.771Z,81.69
2023-02-04T16:40:08.748Z,81.61
2023-02-04T16:42:12.621Z,80.71
2023-02-04T16:44:15.253Z,80.95
2023-02-04T16:46:19.048Z,81.30
2023-02-04T16:48:21.781Z,81.32
2023-02-04T16:50:24.614Z,80.95
2023-02-04T16:52:31.826Z,81.68
2023-02-04T16:54:34.979Z,80.99
2023-02-04T16:56:37.813Z,81.55
2023-02-04T16:58:40.602Z,81.65
2023-02-04T17:00:44.292Z,81.28
2023-02-04T17:02:47.017Z,82.20
2023-02-04T17:04:49.727Z,81.79
2023-02-04T17:06:53.064Z,81.80
2023-02-04T17:08:56.246Z,82.39
2023-02-04T17:11:18.458Z,82.12
2023-02-04T17:13:22.577Z,82.12
2023-02-04T17:15:25.262Z,82.35
2023-02-04T17:17:28.064Z,81.89
2023-02-04T17:19:31.491Z,82.12
2023-02-04T17:21:34.154Z,82.33
2023-02-04T17:23:37.034Z,82.59
2023-02-04T17:25:39.681Z,82.66
2023-02-04T17:27:42.461Z,83.02
2023-02-04T17:29:45.263Z,82.59
2023-02-04T17:31:48.255Z,82.95
2023-02-04T17:33:51.079Z,82.83
2023-02-04T17:35:53.656Z,82.79
2023-02-04T17:37:56.282Z,82.78
2023-02-04T17:39:59.068Z,82.86
2023-02-04T17:42:01.892Z,83.29
2023-02-04T17:44:04.797Z,83.32
2023-02-04T17:46:07.460Z,82.62
2023-02-04T17:48:10.178Z,83.28
2023-02-04T17:50:12.864Z,82.79
2023-02-04T17:52:15.601Z,82.39
2023-02-04T17:54:18.279Z,82.95
2023-02-04T17:56:21.684Z,82.75
2023-02-04T17:58:27.509Z,83.07
2023-02-04T18:00:31.543Z,83.05
2023-02-04T18:02:34.242Z,82.82
2023-02-04T18:04:37.271Z,82.58
2023-02-04T18:06:40.352Z,83.04
2023-02-04T18:08:42.966Z,82.71
2023-02-04T18:10:50.452Z,83.15
2023-02-04T18:12:53.155Z,82.72
2023-02-04T18:14:55.791Z,83.55
2023-02-04T18:17:00.661Z,83.77
2023-02-04T18:19:30.399Z,83.93
2023-02-04T18:21:33.424Z,82.92
2023-02-04T18:23:36.134Z,83.07
2023-02-04T18:25:38.718Z,83.26
2023-02-04T18:27:41.337Z,83.06
2023-02-04T18:29:47.223Z,83.45
2023-02-04T18:31:53.926Z,83.25
2023-02-04T18:33:57.537Z,83.91
2023-02-04T18:36:03.055Z,83.04
2023-02-04T18:38:21.391Z,83.56
2023-02-04T18:40:31.553Z,83.78
2023-02-04T18:42:36.764Z,84.22
2023-02-04T18:44:39.913Z,84.17
2023-02-04T18:46:50.612Z,84.26
2023-02-04T18:48:59.103Z,83.51
2023-02-04T18:51:02.684Z,83.66
2023-02-04T18:53:08.379Z,83.28
2023-02-04T18:55:23.457Z,83.46
2023-02-04T18:57:38.028Z,83.95
2023-02-04T18:59:41.450Z,84.50
2023-02-04T19:01:46.141Z,84.22
2023-02-04T19:03:53.081Z,83.81
2023-02-04T19:05:59.525Z,83.90
2023-02-04T19:08:05.026Z,83.78
2023-02-04T19:10:26.281Z,83.65
2023-02-04T19:12:28.891Z,83.45
2023-02-04T19:14:43.523Z,83.64
2023-02-04T19:16:47.324Z,84.15
2023-02-04T19:18:50.881Z,83.58
2023-02-04T19:20:54.378Z,83.99
2023-02-04T19:22:58.505Z,83.30
2023-02-04T19:25:22.591Z,83.41
2023-02-04T19:27:34.605Z,83.37
2023-02-04T19:29:42.410Z,83.33
2023-02-04T19:31:45.540Z,83.89
2023-02-04T19:33:50.954Z,83.26
2023-02-04T19:35:53.929Z,83.90
2023-02-04T19:38:00.655Z,83.51
2023-02-04T19:40:23.202Z,83.75
2023-02-04T19:42:33.493Z,84.03
2023-02-04T19:44:43.295Z,84.25
2023-02-04T19:46:46.023Z,84.03
2023-02-04T19:48:48.735Z,84.25
2023-02-04T19:50:53.216Z,84.66
2023-02-04T19:53:05.424Z,84.50
2023-02-04T19:55:17.554Z,83.88
2023-02-04T19:57:26.277Z,83.98
2023-02-04T19:59:33.884Z,83.73
2023-02-04T20:01:36.974Z,84.10
2023-02-04T20:03:47.613Z,84.71
2023-02-04T20:05:50.701Z,84.43
2023-02-04T20:07:53.499Z,84.46
2023-02-04T20:10:17.019Z,84.04
2023-02-04T20:12:20.350Z,84.63
2023-02-04T20:14:41.837Z,84.22
2023-02-04T20:16:52.321Z,85.00
2023-02-04T20:18:55.702Z,84.46
2023-02-04T20:20:58.349Z,84.60
2023-02-04T20:23:02.971Z,84.21
2023-02-04T20:25:31.930Z,84.09
2023-02-04T20:27:41.329Z,84.79
2023-02-04T20:29:44.129Z,84.45
2023-02-04T20:31:46.670Z,84.60
2023-02-04T20:33:52.804Z,85.13
2023-02-04T20:36:26.279Z,84.65
2023-02-04T20:38:28.923Z,84.88
2023-02-04T20:40:36.476Z,85.11
2023-02-04T20:42:53.001Z,84.76
2023-02-04T20:45:04.970Z,85.42
2023-02-04T20:47:19.539Z,85.09
2023-02-04T20:49:25.004Z,84.62
2023-02-04T20:51:27.581Z,84.78
2023-02-04T20:53:52.760Z,84.55
2023-02-04T20:56:04.125Z,84.88
2023-02-04T20:58:20.066Z,84.91
2023-02-04T21:00:35.040Z,84.73
2023-02-04T21:02:39.136Z,84.74
2023-02-04T21:04:47.116Z,84.56
2023-02-04T21:07:00.990Z,84.36
2023-02-04T21:09:09.445Z,84.64
2023-02-04T21:11:12.112Z,84.90
2023-02-04T21:13:14.680Z,85.04
2023-02-04T21:15:17.401Z,85.43
2023-02-04T21:17:20.058Z,85.14
2023-02-04T21:19:25.213Z,84.87
2023-02-04T21:21:28.958Z,85.41
2023-02-04T21:23:31.684Z,85.25
2023-02-04T21:25:34.546Z,85.48
2023-02-04T21:27:37.356Z,85.60
2023-02-04T21:29:40.001Z,84.97
2023-02-04T21:31:43.597Z,85.67
2023-02-04T21:33:46.292Z,84.82
2023-02-04T21:35:49.061Z,85.09
2023-02-04T21:37:52.716Z,85.63
2023-02-04T21:39:55.424Z,85.32
2023-02-04T21:42:10.507Z,85.44
2023-02-04T21:44:13.348Z,85.53
2023-02-04T21:46:17.486Z,85.49
2023-02-04T21:48:20.105Z,86.14
2023-02-04T21:50:22.893Z,86.26
2023-02-04T21:52:25.450Z,86.66
2023-02-04T21:54:28.094Z,85.71
2023-02-04T21:56:30.656Z,86.11
2023-02-04T21:58:33.525Z,86.68
2023-02-04T22:00:37.132Z,86.60
2023-02-04T22:02:39.841Z,86.76
2023-02-04T22:04:42.485Z,86.41
2023-02-04T22:06:45.084Z,86.79
2023-02-04T22:08:47.688Z,86.97
2023-02-04T22:10:50.319Z,87.17
2023-02-04T22:12:53.229Z,87.24
2023-02-04T22:15:14.411Z,87.45
2023-02-04T22:17:17.084Z,87.03
2023-02-04T22:19:19.841Z,88.15
2023-02-04T22:21:22.450Z,87.50
2023-02-04T22:23:25.073Z,87.34
2023-02-04T22:25:27.750Z,87.67
2023-02-04T22:27:30.345Z,87.81
2023-02-04T22:29:33.757Z,87.81
2023-02-04T22:31:36.780Z,87.99
2023-02-04T22:33:39.371Z,88.41
2023-02-04T22:35:42.075Z,88.00
2023-02-04T22:37:44.842Z,88.09
2023-02-04T22:39:47.492Z,87.85
2023-02-04T22:41:50.299Z,88.39
2023-02-04T22:43:52.913Z,88.39
2023-02-04T22:45:55.560Z,88.10
2023-02-04T22:47:58.147Z,88.35
2023-02-04T22:50:00.735Z,88.29
2023-02-04T22:52:04.304Z,88.10
2023-02-04T22:54:06.939Z,87.60
2023-02-04T22:56:09.582Z,88.15
2023-02-04T22:58:12.145Z,87.82
2023-02-04T23:00:15.475Z,87.69
2023-02-04T23:02:18.266Z,88.30
2023-02-04T23:04:20.991Z,88.41
2023-02-04T23:06:23.864Z,88.02
2023-02-04T23:08:26.785Z,88.39
2023-02-04T23:10:29.387Z,88.49
2023-02-04T23:12:32.008Z,87.70
2023-02-04T23:14:34.567Z,88.13
2023-02-04T23:16:37.250Z,87.74
2023-02-04T23:18:39.936Z,87.76
2023-02-04T23:20:42.797Z,87.27
2023-02-04T23:22:45.413Z,87.47
2023-02-04T23:24:49.731Z,87.56
2023-02-04T23:26:52.438Z,87.35
2023-02-04T23:28:55.764Z,87.04
2023-02-04T23:30:58.545Z,87.73
2023-02-04T23:33:01.301Z,87.22
2023-02-04T23:35:04.035Z,87.61
2023-02-04T23:37:06.979Z,87.33
2023-02-04T23:39:09.563Z,87.30
2023-02-04T23:41:12.387Z,87.22
2023-02-04T23:43:15.434Z,87.81
2023-02-04T23:45:18.056Z,87.51
2023-02-04T23:47:20.708Z,87.27
2023-02-04T23:49:23.291Z,87.88
2023-02-04T23:51:26.078Z,87.19
2023-02-04T23:53:28.676Z,87.34
2023-02-04T23:55:33.297Z,87.98
2023-02-04T23:57:36.330Z,87.53
2023-02-04T23:59:42.421Z,87.33
