createdAt,value
2022-09-16T00:00:03.396Z,100593.84
2022-09-16T00:02:34.853Z,100601.22
2022-09-16T00:05:06.542Z,100596.00
2022-09-16T00:07:34.347Z,100575.72
2022-09-16T00:10:02.494Z,100559.63
2022-09-16T00:12:30.346Z,100565.94
2022-09-16T00:14:58.234Z,100573.06
2022-09-16T00:17:26.230Z,100576.03
2022-09-16T00:19:55.460Z,100567.84
2022-09-16T00:22:23.648Z,100578.75
2022-09-16T00:24:51.552Z,100567.28
2022-09-16T00:27:19.452Z,100581.75
2022-09-16T00:29:47.624Z,100585.31
2022-09-16T00:32:15.493Z,100578.22
2022-09-16T00:34:43.410Z,100590.78
2022-09-16T00:37:12.709Z,100591.59
2022-09-16T00:39:40.617Z,100592.66
2022-09-16T00:42:11.976Z,100591.59
2022-09-16T00:44:57.453Z,100595.41
2022-09-16T00:47:28.078Z,100590.22
2022-09-16T00:49:56.982Z,100584.75
2022-09-16T00:52:26.956Z,100591.03
2022-09-16T00:54:54.882Z,100591.03
2022-09-16T00:57:22.766Z,100592.34
2022-09-16T00:59:52.300Z,100592.94
2022-09-16T01:02:20.704Z,100590.22
2022-09-16T01:04:51.287Z,100594.00
2022-09-16T01:07:19.827Z,100600.31
2022-09-16T01:09:49.100Z,100595.09
2022-09-16T01:12:17.284Z,100599.47
2022-09-16T01:14:54.280Z,100587.72
2022-09-16T01:17:29.176Z,100595.91
2022-09-16T01:20:20.599Z,100591.50
2022-09-16T01:22:59.367Z,100577.44
2022-09-16T01:25:33.510Z,100568.66
2022-09-16T01:28:22.485Z,100584.38
2022-09-16T01:30:57.138Z,100591.78
2022-09-16T01:33:31.584Z,100589.06
2022-09-16T01:36:09.769Z,100577.28
2022-09-16T01:38:47.477Z,100580.03
2022-09-16T01:41:18.727Z,100580.84
2022-09-16T01:43:54.698Z,100566.75
2022-09-16T01:46:25.813Z,100584.38
2022-09-16T01:48:55.930Z,100584.38
2022-09-16T01:51:26.398Z,100580.03
2022-09-16T01:53:56.000Z,100575.63
2022-09-16T01:56:25.436Z,100588.22
2022-09-16T01:58:54.533Z,100558.22
2022-09-16T02:01:26.941Z,100580.84
2022-09-16T02:03:58.749Z,100580.84
2022-09-16T02:06:26.712Z,100581.94
2022-09-16T02:08:57.005Z,100560.97
2022-09-16T02:11:25.390Z,100576.47
2022-09-16T02:13:54.664Z,100574.56
2022-09-16T02:16:28.005Z,100581.09
2022-09-16T02:18:57.609Z,100572.91
2022-09-16T02:21:26.423Z,100574.78
2022-09-16T02:23:56.649Z,100567.44
2022-09-16T02:26:26.038Z,100574.78
2022-09-16T02:28:54.410Z,100564.59
2022-09-16T02:31:23.924Z,100567.06
2022-09-16T02:33:54.519Z,100569.31
2022-09-16T02:36:23.124Z,100523.16
2022-09-16T02:38:51.698Z,100548.56
2022-09-16T02:41:19.866Z,100551.94
2022-09-16T02:43:47.697Z,100558.41
2022-09-16T02:46:20.279Z,100564.09
2022-09-16T02:48:56.269Z,100531.78
2022-09-16T02:51:30.540Z,100566.00
2022-09-16T02:53:59.645Z,100558.63
2022-09-16T02:56:30.778Z,100569.56
2022-09-16T02:58:58.664Z,100527.13
2022-09-16T03:01:27.340Z,100556.72
2022-09-16T03:03:57.292Z,100551.28
2022-09-16T03:06:26.097Z,100549.59
2022-09-16T03:08:54.458Z,100551.28
2022-09-16T03:12:01.626Z,100537.53
2022-09-16T03:14:54.007Z,100529.31
2022-09-16T03:17:33.510Z,100538.69
2022-09-16T03:20:07.367Z,100534.28
2022-09-16T03:22:43.481Z,100525.19
2022-09-16T03:25:15.238Z,100516.28
2022-09-16T03:27:45.817Z,100542.25
2022-09-16T03:30:13.704Z,100538.69
2022-09-16T03:32:44.292Z,100541.41
2022-09-16T03:35:14.781Z,100512.41
2022-09-16T03:37:42.816Z,100546.88
2022-09-16T03:40:12.375Z,100541.41
2022-09-16T03:42:40.614Z,100538.34
2022-09-16T03:45:14.077Z,100540.00
2022-09-16T03:47:41.968Z,100546.63
2022-09-16T03:50:10.566Z,100537.59
2022-09-16T03:52:39.853Z,100538.69
2022-09-16T03:55:08.255Z,100529.00
2022-09-16T03:57:36.138Z,100538.69
2022-09-16T04:00:04.265Z,100544.97
2022-09-16T04:02:32.172Z,100526.34
2022-09-16T04:05:00.091Z,100456.16
2022-09-16T04:07:27.944Z,100528.34
2022-09-16T04:09:58.072Z,100533.56
2022-09-16T04:12:26.216Z,100532.72
2022-09-16T04:14:54.107Z,100526.19
2022-09-16T04:17:22.103Z,100520.97
2022-09-16T04:19:49.962Z,100520.13
2022-09-16T04:22:18.090Z,100519.06
2022-09-16T04:24:45.967Z,100519.91
2022-09-16T04:27:15.200Z,100517.16
2022-09-16T04:29:43.449Z,100510.28
2022-09-16T04:32:11.328Z,100508.06
2022-09-16T04:34:39.223Z,100519.91
2022-09-16T04:37:07.115Z,100524.53
2022-09-16T04:39:34.950Z,100528.94
2022-09-16T04:42:05.414Z,100528.09
2022-09-16T04:44:34.698Z,100532.47
2022-09-16T04:47:02.521Z,100528.94
2022-09-16T04:49:30.402Z,100529.16
2022-09-16T04:51:58.637Z,100533.56
2022-09-16T04:54:26.680Z,100535.47
2022-09-16T04:56:54.631Z,100532.72
2022-09-16T04:59:22.701Z,100534.41
2022-09-16T05:01:52.357Z,100530.00
2022-09-16T05:04:20.306Z,100535.47
2022-09-16T05:06:48.346Z,100536.28
2022-09-16T05:09:16.225Z,100534.63
2022-09-16T05:11:44.373Z,100539.84
2022-09-16T05:14:16.921Z,100530.00
2022-09-16T05:16:44.886Z,100533.56
2022-09-16T05:19:14.978Z,100532.47
2022-09-16T05:21:43.327Z,100524.25
2022-09-16T05:24:12.070Z,100527.00
2022-09-16T05:26:41.937Z,100518.63
2022-09-16T05:29:12.520Z,100532.47
2022-09-16T05:31:40.940Z,100532.47
2022-09-16T05:34:14.757Z,100532.47
2022-09-16T05:36:43.795Z,100527.81
2022-09-16T05:39:28.204Z,100535.19
2022-09-16T05:41:57.459Z,100537.13
2022-09-16T05:44:25.466Z,100534.41
2022-09-16T05:46:53.445Z,100529.91
2022-09-16T05:49:23.662Z,100535.47
2022-09-16T05:51:52.368Z,100543.66
2022-09-16T05:54:20.460Z,100543.66
2022-09-16T05:56:48.486Z,100546.41
2022-09-16T05:59:16.501Z,100540.94
2022-09-16T06:01:44.970Z,100529.91
2022-09-16T06:04:14.899Z,100531.91
2022-09-16T06:06:44.552Z,100531.91
2022-09-16T06:09:13.509Z,100535.47
2022-09-16T06:11:42.554Z,100543.66
2022-09-16T06:14:10.485Z,100537.38
2022-09-16T06:16:38.402Z,100542.00
2022-09-16T06:19:07.610Z,100538.19
2022-09-16T06:21:35.781Z,100547.47
2022-09-16T06:24:08.654Z,100546.41
2022-09-16T06:26:36.799Z,100546.41
2022-09-16T06:29:05.667Z,100516.53
2022-09-16T06:31:33.544Z,100548.06
2022-09-16T06:34:01.412Z,100557.06
2022-09-16T06:36:30.864Z,100544.50
2022-09-16T06:38:58.705Z,100537.94
2022-09-16T06:41:28.361Z,100545.31
2022-09-16T06:43:56.229Z,100548.84
2022-09-16T06:46:25.033Z,100539.84
2022-09-16T06:48:53.667Z,100533.72
2022-09-16T06:51:23.083Z,100522.34
2022-09-16T06:53:51.226Z,100521.25
2022-09-16T06:56:20.456Z,100531.22
2022-09-16T06:58:51.887Z,100529.91
2022-09-16T07:01:21.292Z,100545.56
2022-09-16T07:03:50.042Z,100536.28
2022-09-16T07:06:18.549Z,100545.31
2022-09-16T07:08:46.451Z,100546.41
2022-09-16T07:11:15.335Z,100526.84
2022-09-16T07:13:43.279Z,100549.13
2022-09-16T07:16:14.430Z,100547.47
2022-09-16T07:18:42.465Z,100549.13
2022-09-16T07:21:11.436Z,100551.03
2022-09-16T07:23:39.677Z,100554.59
2022-09-16T07:26:10.177Z,100554.00
2022-09-16T07:28:38.129Z,100561.13
2022-09-16T07:31:07.491Z,100551.03
2022-09-16T07:33:39.499Z,100562.78
2022-09-16T07:36:07.878Z,100556.50
2022-09-16T07:38:35.786Z,100566.34
2022-09-16T07:41:07.401Z,100566.34
2022-09-16T07:43:35.418Z,100568.00
2022-09-16T07:46:03.535Z,100537.00
2022-09-16T07:48:34.870Z,100581.66
2022-09-16T07:51:06.747Z,100574.56
2022-09-16T07:53:35.030Z,100568.66
2022-09-16T07:56:03.967Z,100577.28
2022-09-16T07:58:31.869Z,100576.19
2022-09-16T08:01:04.238Z,100573.44
2022-09-16T08:03:32.620Z,100578.13
2022-09-16T08:06:01.180Z,100577.28
2022-09-16T08:08:30.940Z,100583.00
2022-09-16T08:10:59.430Z,100585.50
2022-09-16T08:13:27.801Z,100578.91
2022-09-16T08:15:55.869Z,100584.66
2022-09-16T08:18:23.881Z,100562.75
2022-09-16T08:20:51.810Z,100601.88
2022-09-16T08:23:20.180Z,100589.28
2022-09-16T08:25:49.411Z,100597.50
2022-09-16T08:28:18.089Z,100592.03
2022-09-16T08:30:49.021Z,100598.31
2022-09-16T08:33:21.485Z,100582.81
2022-09-16T08:35:49.377Z,100593.69
2022-09-16T08:38:17.204Z,100593.94
2022-09-16T08:40:46.040Z,100595.59
2022-09-16T08:43:17.335Z,100598.31
2022-09-16T08:45:49.707Z,100585.88
2022-09-16T08:48:28.860Z,100598.06
2022-09-16T08:50:56.885Z,100565.16
2022-09-16T08:53:30.037Z,100586.19
2022-09-16T08:55:58.301Z,100591.78
2022-09-16T08:58:39.979Z,100588.22
2022-09-16T09:01:16.113Z,100570.81
2022-09-16T09:03:44.875Z,100598.06
2022-09-16T09:06:18.399Z,100596.97
2022-09-16T09:08:48.044Z,100598.06
2022-09-16T09:11:18.386Z,100595.00
2022-09-16T09:13:53.946Z,100564.06
2022-09-16T09:16:26.826Z,100603.53
2022-09-16T09:19:01.983Z,100608.97
2022-09-16T09:21:32.481Z,100607.09
2022-09-16T09:24:09.524Z,100579.38
2022-09-16T09:26:40.369Z,100601.88
2022-09-16T09:29:23.616Z,100599.16
2022-09-16T09:31:55.403Z,100605.44
2022-09-16T09:34:41.041Z,100582.81
2022-09-16T09:37:29.528Z,100605.44
2022-09-16T09:40:02.252Z,100599.97
2022-09-16T09:42:31.681Z,100597.25
2022-09-16T09:45:03.937Z,100601.88
2022-09-16T09:47:34.334Z,100579.59
2022-09-16T09:50:10.202Z,100558.59
2022-09-16T09:52:39.346Z,100599.97
2022-09-16T09:55:18.866Z,100600.78
2022-09-16T09:58:03.563Z,100595.31
2022-09-16T10:00:33.008Z,100587.38
2022-09-16T10:03:06.354Z,100545.75
2022-09-16T10:05:34.418Z,100582.47
2022-09-16T10:08:05.075Z,100580.59
2022-09-16T10:10:34.599Z,100576.19
2022-09-16T10:13:09.846Z,100576.19
2022-09-16T10:15:39.231Z,100573.44
2022-09-16T10:18:12.495Z,100559.38
2022-09-16T10:20:42.600Z,100571.81
2022-09-16T10:23:12.868Z,100542.69
2022-09-16T10:25:40.941Z,100558.78
2022-09-16T10:28:23.717Z,100586.31
2022-09-16T10:30:53.585Z,100585.22
2022-09-16T10:33:25.164Z,100583.59
2022-09-16T10:35:55.223Z,100580.50
2022-09-16T10:38:24.470Z,100585.50
2022-09-16T10:40:53.575Z,100548.41
2022-09-16T10:43:21.462Z,100578.13
2022-09-16T10:45:50.808Z,100578.13
2022-09-16T10:48:22.046Z,100549.09
2022-09-16T10:50:54.605Z,100581.94
2022-09-16T10:53:24.413Z,100572.66
2022-09-16T10:55:58.217Z,100550.03
2022-09-16T10:58:26.203Z,100571.81
2022-09-16T11:01:04.934Z,100577.28
2022-09-16T11:04:05.179Z,100582.75
2022-09-16T11:06:40.798Z,100576.47
2022-09-16T11:09:14.037Z,100571.81
2022-09-16T11:11:52.094Z,100577.28
2022-09-16T11:14:26.233Z,100571.81
2022-09-16T11:17:04.341Z,100575.38
2022-09-16T11:19:39.237Z,100572.66
2022-09-16T11:22:13.565Z,100572.66
2022-09-16T11:25:05.173Z,100568.00
2022-09-16T11:27:39.637Z,100559.00
2022-09-16T11:30:12.063Z,100550.78
2022-09-16T11:33:00.973Z,100529.63
2022-09-16T11:35:42.421Z,100567.19
2022-09-16T11:38:16.927Z,100569.09
2022-09-16T11:40:48.047Z,100569.09
2022-09-16T11:43:48.680Z,100562.72
2022-09-16T11:46:20.519Z,100570.16
2022-09-16T11:48:55.975Z,100516.50
2022-09-16T11:51:33.562Z,100541.72
2022-09-16T11:54:15.725Z,100573.72
2022-09-16T11:56:46.015Z,100574.56
2022-09-16T11:59:17.380Z,100573.72
2022-09-16T12:01:47.170Z,100599.97
2022-09-16T12:04:19.117Z,100596.47
2022-09-16T12:06:54.020Z,100596.94
2022-09-16T12:09:25.617Z,100620.09
2022-09-16T12:11:56.785Z,100629.44
2022-09-16T12:14:27.052Z,100625.66
2022-09-16T12:16:56.075Z,100558.50
2022-09-16T12:19:25.018Z,100629.22
2022-09-16T12:21:58.243Z,100632.19
2022-09-16T12:24:32.061Z,100602.78
2022-09-16T12:27:04.060Z,100615.78
2022-09-16T12:29:36.181Z,100619.34
2022-09-16T12:32:06.200Z,100591.47
2022-09-16T12:34:35.924Z,100576.06
2022-09-16T12:37:08.493Z,100588.38
2022-09-16T12:39:36.437Z,100602.97
2022-09-16T12:42:28.577Z,100610.31
2022-09-16T12:45:20.836Z,100622.09
2022-09-16T12:48:00.083Z,100610.25
2022-09-16T12:50:54.796Z,100616.84
2022-09-16T12:53:56.245Z,100622.09
2022-09-16T12:56:35.155Z,100618.75
2022-09-16T12:59:14.443Z,100624.81
2022-09-16T13:01:44.711Z,100618.19
2022-09-16T13:04:15.786Z,100623.16
2022-09-16T13:06:47.291Z,100618.53
2022-09-16T13:09:23.559Z,100615.78
2022-09-16T13:14:47.103Z,100613.28
2022-09-16T13:17:15.071Z,100607.81
2022-09-16T13:19:46.580Z,100601.72
2022-09-16T13:22:25.592Z,100611.06
2022-09-16T13:24:57.409Z,100615.78
2022-09-16T13:27:35.608Z,100614.13
2022-09-16T13:30:13.575Z,100615.19
2022-09-16T13:32:44.283Z,100613.06
2022-09-16T13:35:38.965Z,100614.72
2022-09-16T13:38:24.967Z,100615.47
2022-09-16T13:40:58.339Z,100626.72
2022-09-16T13:43:34.147Z,100628.38
2022-09-16T13:46:09.411Z,100628.38
2022-09-16T13:48:41.006Z,100622.91
2022-09-16T13:51:11.840Z,100622.91
2022-09-16T13:53:42.892Z,100623.75
2022-09-16T13:56:25.743Z,100620.19
2022-09-16T13:58:56.980Z,100617.44
2022-09-16T14:01:37.012Z,100611.63
2022-09-16T14:04:19.151Z,100611.16
2022-09-16T14:07:03.148Z,100618.28
2022-09-16T14:09:37.245Z,100620.19
2022-09-16T14:12:10.092Z,100611.63
2022-09-16T14:14:53.398Z,100606.53
2022-09-16T14:17:23.249Z,100607.59
2022-09-16T14:19:58.607Z,100602.13
2022-09-16T14:22:27.592Z,100617.44
2022-09-16T14:25:06.807Z,100594.31
2022-09-16T14:27:45.461Z,100611.16
2022-09-16T14:30:16.964Z,100573.34
2022-09-16T14:32:45.035Z,100606.25
2022-09-16T14:35:17.471Z,100571.69
2022-09-16T14:37:45.882Z,100609.25
2022-09-16T14:40:15.215Z,100618.00
2022-09-16T14:42:46.731Z,100610.66
2022-09-16T14:45:16.582Z,100616.94
2022-09-16T14:47:53.033Z,100614.22
2022-09-16T14:50:23.742Z,100609.56
2022-09-16T14:52:55.758Z,100613.97
2022-09-16T14:55:25.694Z,100591.44
2022-09-16T14:57:55.001Z,100609.34
2022-09-16T15:00:23.285Z,100593.78
2022-09-16T15:02:52.827Z,100602.53
2022-09-16T15:05:24.009Z,100611.56
2022-09-16T15:08:12.613Z,100594.94
2022-09-16T15:10:55.457Z,100555.94
2022-09-16T15:13:26.755Z,100597.66
2022-09-16T15:15:56.098Z,100594.94
2022-09-16T15:18:25.543Z,100605.88
2022-09-16T15:20:57.060Z,100594.94
2022-09-16T15:23:26.094Z,100604.19
2022-09-16T15:25:54.846Z,100589.06
2022-09-16T15:28:30.820Z,100592.19
2022-09-16T15:30:59.524Z,100591.94
2022-09-16T15:33:32.421Z,100593.84
2022-09-16T15:36:02.637Z,100589.22
2022-09-16T15:38:31.203Z,100585.66
2022-09-16T15:41:04.239Z,100593.84
2022-09-16T15:43:36.427Z,100583.75
2022-09-16T15:46:08.055Z,100589.22
2022-09-16T15:48:36.841Z,100592.78
2022-09-16T15:51:07.026Z,100581.03
2022-09-16T15:53:38.509Z,100587.31
2022-09-16T15:56:08.594Z,100586.72
2022-09-16T15:58:41.833Z,100580.66
2022-09-16T16:01:15.035Z,100585.91
2022-09-16T16:03:55.096Z,100590.84
2022-09-16T16:06:26.438Z,100571.72
2022-09-16T16:08:54.825Z,100583.47
2022-09-16T16:11:23.521Z,100579.69
2022-09-16T16:13:53.062Z,100576.94
2022-09-16T16:16:21.554Z,100581.34
2022-09-16T16:18:49.454Z,100586.81
2022-09-16T16:21:17.629Z,100588.72
2022-09-16T16:23:45.516Z,100592.53
2022-09-16T16:26:13.405Z,100589.78
2022-09-16T16:28:41.270Z,100588.94
2022-09-16T16:31:11.901Z,100597.16
2022-09-16T16:33:43.891Z,100605.34
2022-09-16T16:36:13.736Z,100605.34
2022-09-16T16:38:41.712Z,100611.09
2022-09-16T16:41:10.645Z,100609.19
2022-09-16T16:43:38.523Z,100611.09
2022-09-16T16:46:06.625Z,100602.28
2022-09-16T16:48:35.900Z,100605.53
2022-09-16T16:51:05.265Z,100619.53
2022-09-16T16:53:33.404Z,100610.50
2022-09-16T16:56:05.400Z,100614.91
2022-09-16T16:58:33.276Z,100614.06
2022-09-16T17:01:09.158Z,100610.25
2022-09-16T17:03:38.449Z,100613.81
2022-09-16T17:06:07.372Z,100622.03
2022-09-16T17:08:35.353Z,100621.66
2022-09-16T17:11:07.582Z,100625.00
2022-09-16T17:13:35.480Z,100622.03
2022-09-16T17:16:03.616Z,100625.00
2022-09-16T17:18:31.648Z,100626.06
2022-09-16T17:21:04.612Z,100629.63
2022-09-16T17:23:32.535Z,100640.56
2022-09-16T17:26:00.427Z,100638.66
2022-09-16T17:28:28.387Z,100638.66
2022-09-16T17:30:56.339Z,100645.19
2022-09-16T17:33:24.449Z,100644.13
2022-09-16T17:36:00.976Z,100650.66
2022-09-16T17:38:30.401Z,100648.16
2022-09-16T17:41:03.052Z,100652.56
2022-09-16T17:43:32.690Z,100649.00
2022-09-16T17:46:01.055Z,100656.13
2022-09-16T17:48:29.412Z,100649.00
2022-09-16T17:50:58.786Z,100648.44
2022-09-16T17:53:26.715Z,100654.47
2022-09-16T17:56:02.772Z,100654.22
2022-09-16T17:58:30.691Z,100650.44
2022-09-16T18:01:05.287Z,100664.94
2022-09-16T18:03:33.158Z,100660.28
2022-09-16T18:06:05.515Z,100660.28
2022-09-16T18:08:33.403Z,100661.13
2022-09-16T18:11:02.854Z,100659.19
2022-09-16T18:13:30.826Z,100669.88
2022-09-16T18:16:03.966Z,100660.84
2022-09-16T18:18:32.864Z,100667.16
2022-09-16T18:21:01.092Z,100660.03
2022-09-16T18:23:28.939Z,100659.47
2022-09-16T18:25:57.052Z,100667.66
2022-09-16T18:28:26.523Z,100663.25
2022-09-16T18:31:04.064Z,100665.75
2022-09-16T18:33:32.309Z,100675.88
2022-09-16T18:36:01.528Z,100675.03
2022-09-16T18:38:30.044Z,100678.59
2022-09-16T18:41:05.611Z,100678.31
2022-09-16T18:43:34.962Z,100672.06
2022-09-16T18:46:12.863Z,100667.41
2022-09-16T18:48:41.158Z,100665.50
2022-09-16T18:51:16.458Z,100672.06
2022-09-16T18:53:44.583Z,100668.50
2022-09-16T18:56:13.545Z,100671.22
2022-09-16T18:58:51.008Z,100672.28
2022-09-16T19:01:27.447Z,100676.94
2022-09-16T19:03:56.588Z,100673.38
2022-09-16T19:06:24.803Z,100676.09
2022-09-16T19:08:52.687Z,100673.59
2022-09-16T19:11:20.568Z,100675.28
2022-09-16T19:13:50.200Z,100678.00
2022-09-16T19:16:18.157Z,100682.63
2022-09-16T19:18:46.145Z,100678.84
2022-09-16T19:21:16.388Z,100688.94
2022-09-16T19:23:44.756Z,100682.63
2022-09-16T19:26:13.032Z,100688.09
2022-09-16T19:28:41.129Z,100699.03
2022-09-16T19:31:11.669Z,100689.16
2022-09-16T19:33:40.206Z,100688.94
2022-09-16T19:36:12.354Z,100687.53
2022-09-16T19:38:40.374Z,100691.91
2022-09-16T19:41:08.398Z,100686.44
2022-09-16T19:43:36.350Z,100679.34
2022-09-16T19:46:05.457Z,100694.91
2022-09-16T19:48:34.888Z,100686.69
2022-09-16T19:51:02.820Z,100697.63
2022-09-16T19:53:31.072Z,100692.16
2022-09-16T19:55:59.891Z,100697.63
2022-09-16T19:58:27.910Z,100698.72
2022-09-16T20:01:00.213Z,100689.69
2022-09-16T20:03:30.096Z,100692.41
2022-09-16T20:06:03.435Z,100695.38
2022-09-16T20:08:31.440Z,100707.13
2022-09-16T20:11:03.638Z,100706.06
2022-09-16T20:13:33.758Z,100705.47
2022-09-16T20:16:01.891Z,100706.31
2022-09-16T20:18:30.739Z,100705.47
2022-09-16T20:21:03.806Z,100708.22
2022-09-16T20:23:31.735Z,100712.84
2022-09-16T20:26:00.418Z,100714.50
2022-09-16T20:28:30.723Z,100717.25
2022-09-16T20:30:58.667Z,100719.13
2022-09-16T20:33:31.275Z,100728.19
2022-09-16T20:36:04.809Z,100727.34
2022-09-16T20:38:32.663Z,100732.81
2022-09-16T20:41:05.540Z,100732.81
2022-09-16T20:43:33.731Z,100728.19
2022-09-16T20:46:05.785Z,100738.28
2022-09-16T20:48:33.796Z,100739.38
2022-09-16T20:51:07.272Z,100733.06
2022-09-16T20:53:36.209Z,100738.28
2022-09-16T20:56:05.269Z,100733.06
2022-09-16T20:58:34.141Z,100739.59
2022-09-16T21:01:06.047Z,100745.06
2022-09-16T21:03:34.416Z,100750.53
2022-09-16T21:06:03.507Z,100750.78
2022-09-16T21:08:34.188Z,100756.00
2022-09-16T21:11:05.719Z,100750.53
2022-09-16T21:13:33.616Z,100760.63
2022-09-16T21:16:01.638Z,100750.78
2022-09-16T21:18:29.600Z,100755.41
2022-09-16T21:21:04.144Z,100754.56
2022-09-16T21:23:34.143Z,100751.84
2022-09-16T21:26:05.256Z,100742.81
2022-09-16T21:28:33.277Z,100746.38
2022-09-16T21:31:02.705Z,100752.91
2022-09-16T21:33:31.200Z,100742.81
2022-09-16T21:35:59.118Z,100742.81
2022-09-16T21:38:28.468Z,100745.53
2022-09-16T21:40:58.977Z,100742.81
2022-09-16T21:43:27.589Z,100751.84
2022-09-16T21:45:55.550Z,100741.75
2022-09-16T21:48:23.896Z,100745.53
2022-09-16T21:50:53.534Z,100748.28
2022-09-16T21:53:21.673Z,100749.09
2022-09-16T21:55:49.531Z,100755.63
2022-09-16T21:58:18.795Z,100757.56
2022-09-16T22:00:46.762Z,100763.03
2022-09-16T22:03:15.543Z,100760.31
2022-09-16T22:05:43.438Z,100759.47
2022-09-16T22:08:12.484Z,100753.19
2022-09-16T22:10:40.323Z,100758.63
2022-09-16T22:13:08.176Z,100753.19
2022-09-16T22:15:37.728Z,100757.81
2022-09-16T22:18:05.708Z,100754.25
2022-09-16T22:20:34.021Z,100756.13
2022-09-16T22:23:01.950Z,100763.50
2022-09-16T22:25:30.120Z,100761.59
2022-09-16T22:27:58.423Z,100756.13
2022-09-16T22:30:26.390Z,100765.41
2022-09-16T22:32:55.623Z,100771.69
2022-09-16T22:35:23.783Z,100771.69
2022-09-16T22:37:51.924Z,100762.94
2022-09-16T22:40:20.059Z,100774.44
2022-09-16T22:42:47.981Z,100765.41
2022-09-16T22:45:16.545Z,100766.47
2022-09-16T22:47:44.744Z,100771.94
2022-09-16T22:50:14.112Z,100761.28
2022-09-16T22:52:42.134Z,100761.00
2022-09-16T22:55:10.849Z,100764.56
2022-09-16T22:57:38.743Z,100766.47
2022-09-16T23:00:09.145Z,100766.47
2022-09-16T23:02:36.974Z,100761.00
2022-09-16T23:05:05.072Z,100765.66
2022-09-16T23:07:34.510Z,100760.22
2022-09-16T23:10:03.787Z,100770.03
2022-09-16T23:12:36.651Z,100757.47
2022-09-16T23:15:08.753Z,100758.53
2022-09-16T23:17:36.634Z,100755.81
2022-09-16T23:20:04.681Z,100757.72
2022-09-16T23:22:33.924Z,100758.53
2022-09-16T23:25:02.103Z,100759.59
2022-09-16T23:27:30.236Z,100769.69
2022-09-16T23:29:58.130Z,100778.72
2022-09-16T23:32:26.019Z,100766.13
2022-09-16T23:34:54.150Z,100768.88
2022-09-16T23:37:21.980Z,100769.69
2022-09-16T23:39:51.257Z,100777.91
2022-09-16T23:42:19.207Z,100777.91
2022-09-16T23:44:47.352Z,100770.72
2022-09-16T23:47:15.243Z,100770.72
2022-09-16T23:49:43.295Z,100768.00
2022-09-16T23:52:11.812Z,100766.34
2022-09-16T23:54:39.958Z,100768.00
2022-09-16T23:57:09.201Z,100764.44
2022-09-16T23:59:37.038Z,100761.72
