createdAt,value
2017-11-10T00:02:03.162Z,71.9
2017-11-10T00:07:03.933Z,71.8
2017-11-10T00:12:03.203Z,71.7
2017-11-10T00:17:03.359Z,71.7
2017-11-10T00:22:03.716Z,71.6
2017-11-10T00:27:03.690Z,71.5
2017-11-10T00:32:03.792Z,71.7
2017-11-10T00:37:03.843Z,71.7
2017-11-10T00:42:03.840Z,71.8
2017-11-10T00:47:03.838Z,71.8
2017-11-10T00:52:03.617Z,71.8
2017-11-10T00:57:03.503Z,72.0
2017-11-10T01:02:03.608Z,72.5
2017-11-10T01:07:03.494Z,72.8
2017-11-10T01:12:03.739Z,72.7
2017-11-10T01:17:03.868Z,72.7
2017-11-10T01:22:03.872Z,72.7
2017-11-10T01:27:03.964Z,72.6
2017-11-10T01:32:03.806Z,72.4
2017-11-10T01:37:03.485Z,72.1
2017-11-10T01:42:03.508Z,71.8
2017-11-10T01:47:03.499Z,71.7
2017-11-10T01:52:03.356Z,71.7
2017-11-10T01:57:03.618Z,71.6
2017-11-10T02:02:04.250Z,71.3
2017-11-10T02:07:03.308Z,71.2
2017-11-10T02:12:03.830Z,71.2
2017-11-10T02:17:04.009Z,71.0
2017-11-10T02:22:03.119Z,71.0
2017-11-10T02:27:03.169Z,71.3
2017-11-10T02:32:03.333Z,71.1
2017-11-10T02:37:03.959Z,71.1
2017-11-10T02:42:03.899Z,71.3
2017-11-10T02:47:03.075Z,71.2
2017-11-10T02:52:03.732Z,71.2
2017-11-10T02:57:03.816Z,70.6
2017-11-10T03:02:03.794Z,69.8
2017-11-10T03:07:03.882Z,70.7
2017-11-10T03:12:03.997Z,70.4
2017-11-10T03:17:03.877Z,70.4
2017-11-10T03:22:03.102Z,70.8
2017-11-10T03:27:03.288Z,70.8
2017-11-10T03:32:03.371Z,70.6
2017-11-10T03:37:03.094Z,70.3
2017-11-10T03:42:03.362Z,70.6
2017-11-10T03:47:03.635Z,70.6
2017-11-10T03:52:03.898Z,70.6
2017-11-10T03:57:03.303Z,70.5
2017-11-10T04:02:03.601Z,70.5
2017-11-10T04:07:03.940Z,70.4
2017-11-10T04:12:03.398Z,70.4
2017-11-10T04:17:03.795Z,70.4
2017-11-10T04:22:03.053Z,70.4
2017-11-10T04:27:03.426Z,70.4
2017-11-10T04:32:03.668Z,70.5
2017-11-10T04:37:04.034Z,70.5
2017-11-10T04:42:03.317Z,70.5
2017-11-10T04:47:03.544Z,70.7
2017-11-10T04:52:03.849Z,70.7
2017-11-10T04:57:03.216Z,70.8
2017-11-10T05:02:03.543Z,70.9
2017-11-10T05:07:03.869Z,70.9
2017-11-10T05:12:03.346Z,71.2
2017-11-10T05:17:03.622Z,70.9
2017-11-10T05:22:03.065Z,70.8
2017-11-10T05:27:03.425Z,70.8
2017-11-10T05:32:03.653Z,70.8
2017-11-10T05:37:03.940Z,70.6
2017-11-10T05:42:03.136Z,70.7
2017-11-10T05:47:03.455Z,70.4
2017-11-10T05:52:03.721Z,70.7
2017-11-10T05:57:03.019Z,70.7
2017-11-10T06:02:10.280Z,70.8
2017-11-10T06:07:03.871Z,70.6
2017-11-10T06:12:03.481Z,70.7
2017-11-10T06:17:24.454Z,70.7
2017-11-10T06:22:03.303Z,70.8
2017-11-10T06:27:03.674Z,70.7
2017-11-10T06:32:28.645Z,70.8
2017-11-10T06:37:03.275Z,70.6
2017-11-10T06:42:03.155Z,70.7
2017-11-10T06:47:22.515Z,70.8
2017-11-10T06:52:03.362Z,70.7
2017-11-10T06:57:03.918Z,70.6
2017-11-10T07:02:24.055Z,71.0
2017-11-10T07:07:03.880Z,70.9
2017-11-10T07:12:03.555Z,70.7
2017-11-10T07:17:26.908Z,70.6
2017-11-10T07:22:03.052Z,70.6
2017-11-10T07:27:03.586Z,70.6
2017-11-10T07:32:28.422Z,70.6
2017-11-10T07:37:03.406Z,70.6
2017-11-10T07:42:03.725Z,70.6
2017-11-10T07:47:24.336Z,70.6
2017-11-10T07:52:03.183Z,70.6
2017-11-10T07:57:03.466Z,70.6
2017-11-10T08:02:22.011Z,70.4
2017-11-10T08:07:03.275Z,70.4
2017-11-10T08:12:03.829Z,70.1
2017-11-10T08:17:28.750Z,70.2
2017-11-10T08:22:03.756Z,70.2
2017-11-10T08:27:03.142Z,70.3
2017-11-10T08:32:23.411Z,70.3
2017-11-10T08:37:03.065Z,70.4
2017-11-10T08:42:03.532Z,70.2
2017-11-10T08:47:24.411Z,70.1
2017-11-10T08:52:03.296Z,70.1
2017-11-10T08:57:03.655Z,69.9
2017-11-10T09:02:23.989Z,70.2
2017-11-10T09:07:03.549Z,70.0
2017-11-10T09:12:03.229Z,70.1
2017-11-10T09:17:24.504Z,69.9
2017-11-10T09:22:03.117Z,69.6
2017-11-10T09:27:03.576Z,69.7
2017-11-10T09:32:26.810Z,69.9
2017-11-10T09:37:03.410Z,69.9
2017-11-10T09:42:03.726Z,70.1
2017-11-10T09:47:23.926Z,70.0
2017-11-10T09:52:03.616Z,70.2
2017-11-10T09:57:03.048Z,70.2
2017-11-10T10:02:24.067Z,70.1
2017-11-10T10:07:03.143Z,70.1
2017-11-10T10:12:03.682Z,70.1
2017-11-10T10:17:27.557Z,70.2
2017-11-10T10:22:03.647Z,70.3
2017-11-10T10:27:03.120Z,70.3
2017-11-10T10:32:27.761Z,70.2
2017-11-10T10:37:03.821Z,70.0
2017-11-10T10:42:03.254Z,70.0
2017-11-10T10:47:23.205Z,69.7
2017-11-10T10:52:03.070Z,69.8
2017-11-10T10:57:03.544Z,69.6
2017-11-10T11:02:23.565Z,69.9
2017-11-10T11:07:03.605Z,70.0
2017-11-10T11:12:03.186Z,69.9
2017-11-10T11:17:24.641Z,70.0
2017-11-10T11:22:03.061Z,70.2
2017-11-10T11:27:03.567Z,70.1
2017-11-10T11:32:24.295Z,70.2
2017-11-10T11:37:03.992Z,69.9
2017-11-10T11:42:03.451Z,69.8
2017-11-10T11:47:26.818Z,69.9
2017-11-10T11:52:03.294Z,69.9
2017-11-10T11:57:03.714Z,70.0
2017-11-10T12:02:29.178Z,69.8
2017-11-10T12:07:03.864Z,69.7
2017-11-10T12:12:03.594Z,69.6
2017-11-10T12:17:28.974Z,69.6
2017-11-10T12:22:03.732Z,69.6
2017-11-10T12:27:03.191Z,69.5
2017-11-10T12:32:22.155Z,69.3
2017-11-10T12:37:03.327Z,69.3
2017-11-10T12:42:03.796Z,69.6
2017-11-10T12:47:24.449Z,69.6
2017-11-10T12:52:02.982Z,69.7
2017-11-10T12:57:03.446Z,69.8
2017-11-10T13:02:22.276Z,70.6
2017-11-10T13:07:03.903Z,70.8
2017-11-10T13:12:03.513Z,70.8
2017-11-10T13:17:24.294Z,71.0
2017-11-10T13:22:03.427Z,70.6
2017-11-10T13:27:04.955Z,70.6
2017-11-10T13:32:18.224Z,70.7
2017-11-10T13:37:03.223Z,70.8
2017-11-10T13:42:03.678Z,70.3
2017-11-10T13:47:22.411Z,69.8
2017-11-10T13:52:03.853Z,69.8
2017-11-10T13:57:03.278Z,69.7
2017-11-10T14:02:24.015Z,70.3
2017-11-10T14:07:03.578Z,70.5
2017-11-10T14:12:03.085Z,70.5
2017-11-10T14:17:32.408Z,70.6
2017-11-10T14:22:03.245Z,70.6
2017-11-10T14:27:03.688Z,70.9
2017-11-10T14:32:14.949Z,71.0
2017-11-10T14:37:03.281Z,70.9
2017-11-10T14:42:03.579Z,71.1
2017-11-10T14:47:15.141Z,71.2
2017-11-10T14:52:03.730Z,71.2
2017-11-10T14:57:03.042Z,71.2
2017-11-10T15:02:25.765Z,71.8
2017-11-10T15:07:03.924Z,71.6
2017-11-10T15:12:03.480Z,71.4
2017-11-10T15:17:27.329Z,71.7
2017-11-10T15:22:03.981Z,71.7
2017-11-10T15:27:03.399Z,71.8
2017-11-10T15:32:28.896Z,71.8
2017-11-10T15:37:03.896Z,71.8
2017-11-10T15:42:03.334Z,71.9
2017-11-10T15:47:24.008Z,72.1
2017-11-10T15:52:03.259Z,72.2
2017-11-10T15:57:03.022Z,72.3
2017-11-10T16:02:21.666Z,72.5
2017-11-10T16:07:03.535Z,72.3
2017-11-10T16:12:03.174Z,72.3
2017-11-10T16:17:22.266Z,72.4
2017-11-10T16:22:03.485Z,72.5
2017-11-10T16:27:03.840Z,72.8
2017-11-10T16:32:06.631Z,72.6
2017-11-10T16:37:03.598Z,72.6
2017-11-10T16:42:03.938Z,72.6
2017-11-10T16:47:03.354Z,72.6
2017-11-10T16:52:03.545Z,72.7
2017-11-10T16:57:03.889Z,72.8
2017-11-10T17:02:03.346Z,72.8
2017-11-10T17:07:03.622Z,72.6
2017-11-10T17:12:03.169Z,72.6
2017-11-10T17:17:03.537Z,72.4
2017-11-10T17:22:03.857Z,72.4
2017-11-10T17:27:03.215Z,72.5
2017-11-10T17:32:03.508Z,72.4
2017-11-10T17:37:03.807Z,72.4
2017-11-10T17:42:03.090Z,72.5
2017-11-10T17:47:03.386Z,72.6
2017-11-10T17:52:03.708Z,72.6
2017-11-10T17:57:02.989Z,72.7
2017-11-10T18:02:03.309Z,72.7
2017-11-10T18:07:03.676Z,72.7
2017-11-10T18:12:03.179Z,72.7
2017-11-10T18:17:03.833Z,72.8
2017-11-10T18:22:12.322Z,72.8
2017-11-10T18:27:03.041Z,72.8
2017-11-10T18:32:03.390Z,72.8
2017-11-10T18:37:03.695Z,72.8
2017-11-10T18:42:03.932Z,72.9
2017-11-10T18:47:03.534Z,72.9
2017-11-10T18:52:03.613Z,72.9
2017-11-10T18:57:03.882Z,72.8
2017-11-10T19:02:03.251Z,73.1
2017-11-10T19:07:03.643Z,73.1
2017-11-10T19:12:03.100Z,73.1
2017-11-10T19:17:03.494Z,73.2
2017-11-10T19:22:03.803Z,73.3
2017-11-10T19:27:03.102Z,73.3
2017-11-10T19:32:03.471Z,73.3
2017-11-10T19:37:03.719Z,73.4
2017-11-10T19:42:03.030Z,73.4
2017-11-10T19:47:03.315Z,73.5
2017-11-10T19:52:03.588Z,73.5
2017-11-10T19:57:03.898Z,73.6
2017-11-10T20:02:03.249Z,73.5
2017-11-10T20:07:03.777Z,73.5
2017-11-10T20:12:03.172Z,73.6
2017-11-10T20:17:03.495Z,73.8
2017-11-10T20:22:03.780Z,73.7
2017-11-10T20:27:03.134Z,73.8
2017-11-10T20:32:03.443Z,73.8
2017-11-10T20:37:03.723Z,73.9
2017-11-10T20:42:03.968Z,73.8
2017-11-10T20:47:03.239Z,73.8
2017-11-10T20:52:03.585Z,73.9
2017-11-10T20:57:03.850Z,74.0
2017-11-10T21:02:03.342Z,74.3
2017-11-10T21:07:03.536Z,74.1
2017-11-10T21:12:03.964Z,74.0
2017-11-10T21:17:03.592Z,74.2
2017-11-10T21:22:03.716Z,74.3
2017-11-10T21:27:03.998Z,74.3
2017-11-10T21:32:03.360Z,74.3
2017-11-10T21:37:03.571Z,74.4
2017-11-10T21:42:03.816Z,74.3
2017-11-10T21:47:03.198Z,74.4
2017-11-10T21:52:03.449Z,74.4
2017-11-10T21:57:03.646Z,74.4
2017-11-10T22:02:03.025Z,74.5
2017-11-10T22:07:03.488Z,74.6
2017-11-10T22:12:03.817Z,74.6
2017-11-10T22:17:03.295Z,74.6
2017-11-10T22:22:03.546Z,74.6
2017-11-10T22:27:03.811Z,74.6
2017-11-10T22:32:03.185Z,74.6
2017-11-10T22:37:03.406Z,74.7
2017-11-10T22:42:03.671Z,74.7
2017-11-10T22:47:04.009Z,74.7
2017-11-10T22:52:03.330Z,74.8
2017-11-10T22:57:03.725Z,74.7
2017-11-10T23:02:03.029Z,74.7
2017-11-10T23:07:03.374Z,74.6
2017-11-10T23:12:03.760Z,74.6
2017-11-10T23:22:03.916Z,74.7
2017-11-10T23:27:03.556Z,75.3
2017-11-10T23:32:03.515Z,75.0
2017-11-10T23:37:03.647Z,75.0
2017-11-10T23:42:03.563Z,75.2
2017-11-10T23:47:03.406Z,75.3
2017-11-10T23:52:03.057Z,75.2
2017-11-10T23:57:02.994Z,75.2
