createdAt,value
2023-01-27T00:01:53.046Z,71.08
2023-01-27T00:04:21.686Z,71.04
2023-01-27T00:06:50.935Z,70.97
2023-01-27T00:09:20.257Z,71.12
2023-01-27T00:12:08.210Z,70.73
2023-01-27T00:14:37.771Z,71.11
2023-01-27T00:17:07.054Z,70.82
2023-01-27T00:19:36.216Z,70.80
2023-01-27T00:22:24.981Z,71.03
2023-01-27T00:24:55.308Z,71.07
2023-01-27T00:27:24.298Z,70.98
2023-01-27T00:29:54.753Z,71.14
2023-01-27T00:32:43.162Z,70.97
2023-01-27T00:35:12.421Z,70.95
2023-01-27T00:37:44.419Z,70.95
2023-01-27T00:40:16.783Z,70.96
2023-01-27T00:42:45.977Z,71.18
2023-01-27T00:45:33.412Z,71.13
2023-01-27T00:48:02.789Z,71.47
2023-01-27T00:50:31.517Z,71.02
2023-01-27T00:53:02.780Z,71.26
2023-01-27T00:55:32.199Z,71.12
2023-01-27T00:58:02.059Z,71.32
2023-01-27T04:00:28.544Z,71.37
2023-01-27T04:03:15.973Z,71.35
2023-01-27T04:06:03.440Z,71.45
2023-01-27T04:08:32.537Z,71.58
2023-01-27T04:11:24.605Z,71.31
2023-01-27T04:13:53.926Z,71.28
2023-01-27T04:16:29.114Z,71.42
2023-01-27T04:18:58.936Z,71.06
2023-01-27T04:21:28.369Z,71.63
2023-01-27T04:23:56.983Z,71.53
2023-01-27T04:26:26.765Z,71.81
2023-01-27T04:28:56.099Z,71.63
2023-01-27T04:31:25.446Z,71.23
2023-01-27T04:33:54.967Z,71.43
2023-01-27T04:36:23.785Z,71.47
2023-01-27T04:38:53.356Z,71.62
2023-01-27T04:41:22.729Z,71.33
2023-01-27T04:43:52.154Z,71.45
2023-01-27T04:46:21.289Z,71.34
2023-01-27T04:48:50.408Z,71.57
2023-01-27T04:51:18.891Z,71.49
2023-01-27T04:53:48.214Z,71.47
2023-01-27T04:56:27.421Z,71.66
2023-01-27T04:59:01.998Z,71.70
2023-01-27T05:01:31.009Z,71.65
2023-01-27T05:04:00.468Z,71.66
2023-01-27T05:06:30.243Z,71.66
2023-01-27T05:08:59.351Z,71.39
2023-01-27T05:11:28.576Z,71.65
2023-01-27T05:13:57.777Z,71.69
2023-01-27T05:16:27.916Z,71.58
2023-01-27T05:18:56.414Z,71.81
2023-01-27T05:21:31.510Z,71.87
2023-01-27T05:24:02.292Z,71.43
2023-01-27T05:26:31.375Z,71.57
2023-01-27T05:29:00.564Z,71.84
2023-01-27T05:31:34.824Z,71.76
2023-01-27T05:34:04.189Z,71.77
2023-01-27T05:36:33.143Z,71.73
2023-01-27T05:39:02.325Z,71.74
2023-01-27T05:41:32.156Z,71.82
2023-01-27T05:44:01.751Z,71.79
2023-01-27T05:46:34.029Z,71.65
2023-01-27T05:49:07.523Z,72.02
2023-01-27T05:51:40.024Z,71.65
2023-01-27T05:54:09.813Z,71.81
2023-01-27T05:56:39.825Z,71.76
2023-01-27T05:59:09.954Z,71.81
2023-01-27T06:01:38.704Z,71.94
2023-01-27T06:04:07.544Z,71.81
2023-01-27T06:06:36.901Z,71.87
2023-01-27T06:09:06.317Z,71.72
2023-01-27T06:11:35.009Z,71.68
2023-01-27T06:14:03.422Z,71.73
2023-01-27T06:16:31.827Z,71.78
2023-01-27T06:19:02.198Z,71.80
2023-01-27T06:21:30.748Z,71.70
2023-01-27T06:23:59.397Z,71.84
2023-01-27T06:26:28.051Z,71.54
2023-01-27T06:28:58.744Z,71.94
2023-01-27T06:31:28.657Z,71.84
2023-01-27T06:33:58.257Z,71.59
2023-01-27T06:36:27.289Z,71.89
2023-01-27T06:38:55.524Z,71.79
2023-01-27T06:41:25.252Z,71.78
2023-01-27T06:43:54.246Z,71.57
2023-01-27T06:46:23.586Z,71.90
2023-01-27T06:48:52.692Z,71.88
2023-01-27T06:51:21.229Z,71.61
2023-01-27T06:53:49.552Z,71.94
2023-01-27T06:56:17.825Z,72.08
2023-01-27T06:58:47.170Z,71.79
2023-01-27T07:01:15.547Z,71.88
2023-01-27T07:03:45.512Z,72.04
2023-01-27T07:06:16.661Z,71.66
2023-01-27T07:08:47.639Z,71.81
2023-01-27T07:11:17.034Z,71.99
2023-01-27T07:13:46.489Z,71.94
2023-01-27T07:16:15.759Z,72.02
2023-01-27T07:18:44.120Z,71.72
2023-01-27T07:21:13.122Z,71.61
2023-01-27T07:23:41.497Z,72.09
2023-01-27T07:26:23.178Z,71.99
2023-01-27T07:28:53.509Z,71.97
2023-01-27T07:31:22.457Z,72.01
2023-01-27T07:33:52.160Z,71.94
2023-01-27T07:36:20.688Z,72.10
2023-01-27T07:38:50.670Z,72.01
2023-01-27T07:41:19.806Z,71.84
2023-01-27T07:43:49.748Z,72.34
2023-01-27T07:46:21.431Z,72.05
2023-01-27T07:48:50.243Z,71.80
2023-01-27T07:51:19.036Z,71.89
2023-01-27T07:53:47.810Z,71.96
2023-01-27T07:56:16.197Z,71.87
2023-01-27T07:58:44.589Z,71.57
2023-01-27T08:01:13.091Z,71.76
2023-01-27T08:03:42.469Z,71.55
2023-01-27T08:06:12.699Z,71.73
2023-01-27T08:08:42.353Z,72.12
2023-01-27T08:11:14.196Z,71.97
2023-01-27T08:13:43.512Z,72.05
2023-01-27T08:16:14.548Z,72.04
2023-01-27T08:18:43.414Z,72.12
2023-01-27T08:21:13.614Z,71.93
2023-01-27T08:23:42.970Z,71.82
2023-01-27T08:26:11.831Z,71.90
2023-01-27T08:28:41.743Z,72.07
2023-01-27T08:31:13.852Z,71.77
2023-01-27T08:33:44.031Z,72.13
2023-01-27T08:36:16.446Z,71.74
2023-01-27T08:38:45.838Z,71.96
2023-01-27T08:41:25.347Z,71.69
2023-01-27T08:43:57.418Z,71.77
2023-01-27T08:46:26.051Z,71.43
2023-01-27T08:48:54.843Z,71.71
2023-01-27T08:51:23.794Z,71.60
2023-01-27T08:53:52.339Z,71.91
2023-01-27T08:56:20.886Z,71.70
2023-01-27T08:58:52.615Z,71.84
2023-01-27T09:01:21.574Z,71.51
2023-01-27T09:03:50.285Z,71.49
2023-01-27T09:06:19.923Z,71.45
2023-01-27T09:09:12.395Z,71.79
2023-01-27T09:11:44.280Z,71.82
2023-01-27T09:14:12.718Z,71.64
2023-01-27T09:16:41.459Z,71.63
2023-01-27T09:19:09.987Z,71.45
2023-01-27T09:21:38.617Z,71.50
2023-01-27T09:24:07.065Z,71.72
2023-01-27T09:26:35.820Z,71.66
2023-01-27T09:29:05.157Z,71.48
2023-01-27T09:31:34.136Z,71.25
2023-01-27T09:34:02.936Z,71.58
2023-01-27T09:36:34.225Z,71.26
2023-01-27T09:39:07.313Z,71.35
2023-01-27T09:41:59.800Z,71.41
2023-01-27T09:44:47.244Z,71.46
2023-01-27T09:47:38.949Z,71.17
2023-01-27T09:50:14.577Z,71.19
2023-01-27T09:53:12.696Z,71.34
2023-01-27T09:55:53.864Z,71.49
2023-01-27T09:58:38.187Z,71.65
2023-01-27T10:01:23.015Z,71.36
2023-01-27T10:04:37.760Z,71.44
2023-01-27T10:07:25.228Z,71.36
2023-01-27T10:10:31.943Z,71.43
2023-01-27T10:13:12.870Z,71.36
2023-01-27T10:16:05.161Z,71.51
2023-01-27T10:18:40.722Z,71.34
2023-01-27T10:21:36.888Z,71.12
2023-01-27T10:24:24.598Z,71.19
2023-01-27T10:27:09.466Z,71.24
2023-01-27T10:30:04.102Z,71.06
2023-01-27T10:32:45.264Z,71.03
2023-01-27T10:35:42.571Z,71.11
2023-01-27T10:38:38.173Z,71.11
2023-01-27T10:41:37.101Z,71.25
2023-01-27T10:44:29.267Z,71.17
2023-01-27T10:47:24.000Z,71.52
2023-01-27T10:50:00.858Z,71.26
2023-01-27T10:52:42.013Z,71.44
2023-01-27T10:55:26.823Z,71.34
2023-01-27T10:58:12.691Z,71.24
2023-01-27T11:03:59.459Z,71.25
2023-01-27T11:06:41.023Z,71.46
2023-01-27T11:09:26.581Z,71.27
2023-01-27T11:11:59.806Z,71.47
2023-01-27T11:14:50.245Z,71.55
2023-01-27T11:17:35.126Z,71.79
2023-01-27T11:20:21.294Z,71.81
2023-01-27T11:23:14.635Z,71.66
2023-01-27T11:26:05.042Z,71.51
2023-01-27T11:28:49.323Z,71.46
2023-01-27T11:31:49.421Z,71.64
2023-01-27T11:34:52.140Z,71.29
2023-01-27T11:37:52.751Z,71.48
2023-01-27T11:40:36.200Z,71.53
2023-01-27T11:43:05.877Z,71.34
2023-01-27T11:45:36.860Z,71.50
2023-01-27T11:48:11.966Z,71.13
2023-01-27T11:50:42.914Z,71.16
2023-01-27T11:53:12.536Z,71.44
2023-01-27T11:55:46.050Z,71.09
2023-01-27T11:58:25.000Z,71.40
2023-01-27T12:01:04.261Z,71.13
2023-01-27T12:03:53.886Z,71.24
2023-01-27T12:06:37.965Z,71.47
2023-01-27T12:09:06.972Z,71.31
2023-01-27T12:11:35.604Z,71.75
2023-01-27T12:14:05.583Z,71.61
2023-01-27T12:16:49.580Z,71.56
2023-01-27T12:19:27.433Z,71.82
2023-01-27T12:22:04.041Z,71.67
2023-01-27T12:24:41.254Z,71.52
2023-01-27T12:27:25.178Z,71.56
2023-01-27T12:30:19.049Z,71.72
2023-01-27T12:32:49.289Z,71.46
2023-01-27T12:35:25.303Z,71.35
2023-01-27T12:38:07.401Z,71.32
2023-01-27T12:40:42.709Z,71.43
2023-01-27T12:43:20.249Z,71.26
2023-01-27T12:46:09.016Z,71.66
2023-01-27T12:48:48.247Z,71.52
2023-01-27T12:51:24.433Z,71.22
2023-01-27T12:54:16.577Z,71.12
2023-01-27T12:56:46.946Z,71.22
2023-01-27T12:59:18.280Z,71.49
2023-01-27T13:02:18.175Z,71.61
2023-01-27T13:05:00.723Z,71.43
2023-01-27T13:07:34.504Z,71.33
2023-01-27T13:10:04.605Z,71.11
2023-01-27T13:12:57.871Z,71.38
2023-01-27T13:15:31.872Z,71.42
2023-01-27T13:18:11.804Z,71.25
2023-01-27T13:20:43.924Z,71.31
2023-01-27T13:23:19.991Z,71.26
2023-01-27T13:26:09.530Z,71.30
2023-01-27T13:29:06.942Z,71.10
2023-01-27T13:31:50.448Z,71.37
2023-01-27T13:34:43.826Z,71.23
2023-01-27T13:37:33.406Z,71.14
2023-01-27T13:40:26.179Z,71.44
2023-01-27T13:43:36.332Z,71.43
2023-01-27T13:46:18.833Z,71.39
2023-01-27T13:48:51.658Z,71.29
2023-01-27T13:51:24.542Z,71.58
2023-01-27T13:54:02.988Z,71.49
2023-01-27T13:56:57.180Z,71.33
2023-01-27T14:00:05.175Z,71.27
2023-01-27T14:03:12.947Z,71.25
2023-01-27T14:06:09.300Z,71.16
2023-01-27T14:08:53.226Z,71.32
2023-01-27T14:11:28.430Z,71.22
2023-01-27T14:14:22.091Z,71.36
2023-01-27T14:17:15.903Z,71.20
2023-01-27T14:20:18.879Z,71.43
2023-01-27T14:22:54.790Z,71.09
2023-01-27T14:25:45.720Z,71.27
2023-01-27T14:28:59.313Z,71.21
2023-01-27T14:32:06.688Z,71.17
2023-01-27T14:34:36.581Z,71.23
2023-01-27T14:37:20.086Z,71.20
2023-01-27T14:40:15.324Z,71.06
2023-01-27T14:43:43.177Z,71.19
2023-01-27T14:46:59.829Z,70.93
2023-01-27T14:49:46.404Z,71.25
2023-01-27T14:52:21.414Z,70.92
2023-01-27T14:55:21.792Z,71.09
2023-01-27T14:57:57.360Z,70.97
2023-01-27T15:00:44.433Z,71.18
2023-01-27T15:03:33.070Z,71.19
2023-01-27T15:06:17.342Z,71.14
2023-01-27T15:09:12.847Z,70.86
2023-01-27T15:12:09.016Z,70.94
2023-01-27T15:15:01.122Z,71.15
2023-01-27T15:17:45.358Z,71.04
2023-01-27T15:20:43.685Z,71.01
2023-01-27T15:23:34.901Z,71.22
2023-01-27T15:26:09.088Z,71.12
2023-01-27T15:28:41.808Z,70.86
2023-01-27T15:31:20.362Z,71.33
2023-01-27T15:33:55.813Z,71.20
2023-01-27T15:36:28.321Z,71.36
2023-01-27T15:39:18.909Z,70.98
2023-01-27T15:42:05.027Z,70.86
2023-01-27T15:44:57.752Z,71.11
2023-01-27T15:47:31.406Z,71.21
2023-01-27T15:50:12.979Z,70.98
2023-01-27T15:52:47.286Z,71.06
2023-01-27T15:55:27.188Z,71.03
2023-01-27T15:58:06.479Z,71.19
2023-01-27T16:00:39.181Z,71.12
2023-01-27T16:03:22.926Z,71.14
2023-01-27T16:05:58.075Z,70.97
2023-01-27T16:08:33.797Z,70.80
2023-01-27T16:11:24.429Z,71.01
2023-01-27T16:14:17.604Z,70.84
2023-01-27T16:16:54.923Z,71.09
2023-01-27T16:19:30.872Z,70.91
2023-01-27T16:22:13.112Z,71.35
2023-01-27T16:24:47.216Z,71.13
2023-01-27T16:27:28.266Z,71.17
2023-01-27T16:30:24.409Z,71.05
2023-01-27T16:33:04.738Z,71.06
2023-01-27T16:35:41.348Z,70.88
2023-01-27T16:38:37.619Z,71.02
2023-01-27T16:41:25.106Z,70.77
2023-01-27T16:44:23.223Z,70.81
2023-01-27T16:47:11.335Z,70.70
2023-01-27T16:49:46.285Z,71.11
2023-01-27T16:52:40.858Z,70.95
2023-01-27T16:55:24.291Z,70.76
2023-01-27T16:57:54.932Z,70.80
2023-01-27T17:00:29.116Z,71.04
2023-01-27T17:03:02.926Z,71.08
2023-01-27T17:05:32.261Z,70.60
2023-01-27T17:08:26.169Z,70.58
2023-01-27T17:10:58.418Z,70.63
2023-01-27T17:13:28.147Z,70.72
2023-01-27T17:15:58.782Z,70.45
2023-01-27T17:18:31.653Z,70.66
2023-01-27T17:21:20.300Z,70.71
2023-01-27T17:24:08.282Z,70.69
2023-01-27T17:26:37.491Z,70.59
2023-01-27T17:29:06.010Z,70.62
2023-01-27T17:31:39.195Z,70.47
2023-01-27T17:34:18.961Z,70.47
2023-01-27T17:37:07.530Z,70.25
2023-01-27T17:39:39.001Z,70.26
2023-01-27T17:42:08.381Z,70.03
2023-01-27T17:44:36.860Z,70.34
2023-01-27T17:47:07.352Z,70.14
2023-01-27T17:49:39.927Z,70.04
2023-01-27T17:52:11.607Z,70.15
2023-01-27T17:54:47.650Z,70.15
2023-01-27T17:57:24.609Z,70.15
2023-01-27T18:00:23.007Z,69.97
2023-01-27T18:02:57.906Z,69.91
2023-01-27T18:05:31.532Z,69.95
2023-01-27T18:08:01.913Z,69.90
2023-01-27T18:10:42.037Z,69.99
2023-01-27T18:13:19.878Z,69.93
2023-01-27T18:15:58.759Z,69.97
2023-01-27T18:18:34.785Z,69.93
2023-01-27T18:21:15.878Z,69.74
2023-01-27T18:23:48.348Z,69.74
2023-01-27T18:26:22.611Z,69.77
2023-01-27T18:29:05.400Z,69.66
2023-01-27T18:31:57.767Z,69.82
2023-01-27T18:34:33.419Z,69.89
2023-01-27T18:37:09.272Z,69.68
2023-01-27T18:40:26.781Z,69.89
2023-01-27T18:42:59.243Z,69.93
2023-01-27T18:45:28.615Z,69.75
2023-01-27T18:47:57.827Z,69.60
2023-01-27T18:50:27.489Z,69.62
2023-01-27T18:52:56.078Z,69.48
2023-01-27T18:55:27.017Z,69.30
2023-01-27T18:57:57.938Z,69.32
2023-01-27T19:00:31.120Z,69.36
2023-01-27T19:03:01.807Z,69.47
2023-01-27T19:05:36.340Z,69.37
2023-01-27T19:08:05.210Z,69.35
2023-01-27T19:10:34.984Z,69.51
2023-01-27T19:13:04.940Z,69.58
2023-01-27T19:15:37.913Z,69.58
2023-01-27T19:18:15.651Z,69.50
2023-01-27T19:20:44.983Z,69.36
2023-01-27T19:23:15.628Z,69.25
2023-01-27T19:25:47.561Z,69.32
2023-01-27T19:28:35.707Z,69.22
2023-01-27T19:31:06.758Z,69.38
2023-01-27T19:33:39.778Z,69.29
2023-01-27T19:36:27.141Z,69.28
2023-01-27T19:39:00.025Z,69.27
2023-01-27T19:41:28.948Z,69.19
2023-01-27T19:43:58.024Z,69.11
2023-01-27T19:46:27.571Z,69.26
2023-01-27T19:48:56.075Z,69.19
2023-01-27T19:51:24.802Z,69.23
2023-01-27T19:53:54.297Z,69.34
2023-01-27T19:56:24.502Z,69.14
2023-01-27T19:58:54.222Z,68.88
2023-01-27T20:01:25.127Z,68.98
2023-01-27T20:03:55.052Z,69.11
2023-01-27T20:06:26.890Z,69.20
2023-01-27T20:09:00.333Z,69.27
2023-01-27T20:11:43.400Z,69.31
2023-01-27T20:14:15.570Z,69.17
2023-01-27T20:16:44.049Z,69.23
2023-01-27T20:19:15.508Z,69.17
2023-01-27T20:21:46.322Z,69.02
2023-01-27T20:24:19.671Z,69.19
2023-01-27T20:26:49.808Z,69.23
2023-01-27T20:29:18.326Z,69.09
2023-01-27T20:31:46.789Z,69.23
2023-01-27T20:34:17.799Z,69.08
2023-01-27T20:36:46.478Z,69.15
2023-01-27T20:39:16.013Z,69.13
2023-01-27T20:41:44.433Z,68.93
2023-01-27T20:44:12.791Z,69.01
2023-01-27T20:46:44.347Z,69.16
2023-01-27T20:49:12.795Z,68.79
2023-01-27T20:51:41.412Z,68.87
2023-01-27T20:54:11.991Z,68.83
2023-01-27T20:56:40.838Z,68.91
2023-01-27T20:59:09.815Z,68.73
2023-01-27T21:01:38.678Z,68.88
2023-01-27T21:04:07.731Z,68.69
2023-01-27T21:06:36.217Z,68.77
2023-01-27T21:09:05.145Z,68.85
2023-01-27T21:11:34.636Z,68.97
2023-01-27T21:14:03.190Z,69.06
2023-01-27T21:16:32.011Z,68.89
2023-01-27T21:19:02.538Z,68.93
2023-01-27T21:21:31.555Z,68.92
2023-01-27T21:24:00.582Z,68.82
2023-01-27T21:26:29.844Z,68.84
2023-01-27T21:28:59.254Z,68.93
2023-01-27T21:31:30.540Z,69.08
2023-01-27T21:34:00.679Z,68.73
2023-01-27T21:36:32.681Z,68.78
2023-01-27T21:39:02.710Z,68.41
2023-01-27T21:41:51.022Z,68.62
2023-01-27T21:44:42.755Z,68.60
2023-01-27T21:47:17.611Z,68.24
2023-01-27T21:50:04.886Z,68.29
2023-01-27T21:52:42.788Z,68.44
2023-01-27T21:55:20.780Z,68.58
2023-01-27T21:57:52.219Z,68.46
2023-01-27T22:00:25.049Z,68.53
2023-01-27T22:02:58.940Z,68.59
2023-01-27T22:05:29.606Z,68.56
2023-01-27T22:07:59.196Z,68.39
2023-01-27T22:10:29.778Z,68.43
2023-01-27T22:13:01.243Z,68.46
2023-01-27T22:15:31.085Z,68.26
2023-01-27T22:18:01.009Z,68.37
2023-01-27T22:20:29.361Z,68.43
2023-01-27T22:22:57.812Z,68.50
2023-01-27T22:25:27.656Z,68.57
2023-01-27T22:27:56.654Z,68.55
2023-01-27T22:30:25.147Z,68.37
2023-01-27T22:32:53.681Z,68.50
2023-01-27T22:35:24.580Z,68.53
2023-01-27T22:37:53.314Z,68.51
2023-01-27T22:40:22.445Z,68.47
2023-01-27T22:42:51.593Z,68.54
2023-01-27T22:45:23.564Z,68.56
2023-01-27T22:47:52.863Z,68.76
2023-01-27T22:50:21.435Z,68.63
2023-01-27T22:52:51.681Z,68.62
2023-01-27T22:55:20.857Z,68.61
2023-01-27T22:57:50.048Z,68.61
2023-01-27T23:00:19.199Z,68.56
2023-01-27T23:02:49.308Z,68.41
2023-01-27T23:05:18.529Z,68.47
2023-01-27T23:07:48.331Z,68.58
2023-01-27T23:10:17.618Z,68.43
2023-01-27T23:12:46.387Z,68.48
2023-01-27T23:15:15.029Z,68.46
2023-01-27T23:17:43.590Z,68.45
2023-01-27T23:20:16.536Z,68.45
2023-01-27T23:22:48.885Z,68.34
2023-01-27T23:25:18.499Z,68.47
2023-01-27T23:27:47.478Z,68.62
2023-01-27T23:30:17.510Z,68.66
2023-01-27T23:32:47.136Z,68.70
2023-01-27T23:35:16.971Z,68.51
2023-01-27T23:37:46.553Z,68.43
2023-01-27T23:40:15.994Z,68.58
2023-01-27T23:42:45.811Z,68.54
2023-01-27T23:45:16.005Z,68.53
2023-01-27T23:47:45.519Z,68.45
2023-01-27T23:50:15.088Z,68.66
2023-01-27T23:52:44.857Z,68.54
2023-01-27T23:55:14.312Z,68.66
2023-01-27T23:57:43.617Z,68.42
