createdAt,value
2019-05-30T00:00:10.466Z,6.30
2019-05-30T00:02:32.693Z,5.57
2019-05-30T00:05:02.690Z,10.30
2019-05-30T00:07:32.078Z,6.33
2019-05-30T00:10:01.012Z,6.23
2019-05-30T00:12:29.870Z,5.57
2019-05-30T00:14:58.869Z,5.30
2019-05-30T00:17:28.050Z,6.80
2019-05-30T00:19:57.058Z,5.23
2019-05-30T00:22:26.243Z,4.97
2019-05-30T00:24:55.958Z,7.77
2019-05-30T00:27:25.089Z,7.33
2019-05-30T00:29:55.134Z,4.93
2019-05-30T00:32:24.133Z,5.50
2019-05-30T00:34:52.987Z,10.27
2019-05-30T00:37:21.908Z,5.97
2019-05-30T00:39:50.830Z,5.40
2019-05-30T00:42:20.045Z,6.37
2019-05-30T00:44:48.907Z,5.23
2019-05-30T00:47:17.735Z,5.10
2019-05-30T00:49:46.589Z,7.87
2019-05-30T00:52:15.760Z,5.50
2019-05-30T00:54:44.684Z,6.00
2019-05-30T00:57:13.668Z,7.70
2019-05-30T00:59:42.860Z,5.90
2019-05-30T01:02:11.770Z,5.73
2019-05-30T01:04:40.628Z,6.37
2019-05-30T01:07:09.466Z,5.30
2019-05-30T01:09:38.654Z,5.93
2019-05-30T01:12:07.645Z,4.60
2019-05-30T01:14:36.560Z,6.60
2019-05-30T01:17:05.546Z,8.57
2019-05-30T01:19:34.547Z,7.93
2019-05-30T01:22:03.857Z,6.20
2019-05-30T01:24:32.857Z,8.10
2019-05-30T01:27:03.324Z,7.80
2019-05-30T01:29:32.457Z,7.43
2019-05-30T01:32:05.554Z,5.10
2019-05-30T01:34:34.637Z,5.87
2019-05-30T01:37:03.796Z,4.90
2019-05-30T01:39:32.716Z,5.80
2019-05-30T01:42:01.891Z,5.63
2019-05-30T01:44:31.012Z,6.00
2019-05-30T01:47:00.182Z,6.17
2019-05-30T01:49:29.189Z,6.23
2019-05-30T01:51:58.396Z,5.53
2019-05-30T01:54:27.709Z,6.43
2019-05-30T01:56:56.617Z,7.03
2019-05-30T01:59:25.472Z,9.70
2019-05-30T02:01:54.312Z,8.57
2019-05-30T02:04:23.441Z,6.03
2019-05-30T02:06:52.353Z,5.90
2019-05-30T02:09:21.469Z,6.93
2019-05-30T02:11:50.424Z,6.30
2019-05-30T02:14:19.256Z,6.80
2019-05-30T02:16:48.181Z,7.00
2019-05-30T02:19:17.093Z,6.30
2019-05-30T02:21:46.329Z,6.87
2019-05-30T02:24:15.273Z,7.80
2019-05-30T02:26:44.253Z,6.73
2019-05-30T02:29:13.184Z,6.17
2019-05-30T02:31:42.132Z,6.23
2019-05-30T02:34:12.242Z,7.73
2019-05-30T02:36:41.410Z,6.30
2019-05-30T02:39:12.056Z,6.40
2019-05-30T02:41:41.032Z,6.07
2019-05-30T02:44:12.151Z,6.33
2019-05-30T02:46:40.596Z,7.13
2019-05-30T02:49:11.850Z,6.70
2019-05-30T02:51:40.253Z,6.63
2019-05-30T02:54:11.146Z,6.40
2019-05-30T02:56:40.108Z,5.50
2019-05-30T02:59:10.884Z,7.13
2019-05-30T03:01:59.008Z,6.57
2019-05-30T03:04:12.713Z,6.00
2019-05-30T03:06:41.522Z,7.40
2019-05-30T03:09:12.978Z,9.40
2019-05-30T03:11:41.846Z,8.10
2019-05-30T03:14:18.850Z,5.97
2019-05-30T03:16:42.581Z,9.47
2019-05-30T03:19:12.733Z,5.90
2019-05-30T03:21:41.874Z,9.10
2019-05-30T03:24:12.377Z,6.40
2019-05-30T03:26:41.631Z,5.23
2019-05-30T03:29:12.534Z,7.00
2019-05-30T03:31:43.109Z,6.80
2019-05-30T03:34:22.813Z,7.63
2019-05-30T03:36:42.850Z,6.67
2019-05-30T03:39:13.102Z,6.70
2019-05-30T03:41:42.627Z,8.33
2019-05-30T03:44:13.950Z,8.80
2019-05-30T03:46:47.718Z,6.60
2019-05-30T03:49:20.515Z,9.20
2019-05-30T03:51:50.873Z,6.90
2019-05-30T03:54:20.461Z,7.43
2019-05-30T03:56:54.571Z,7.83
2019-05-30T03:59:29.510Z,7.50
2019-05-30T04:02:06.474Z,7.57
2019-05-30T04:04:40.376Z,6.20
2019-05-30T04:07:13.835Z,7.67
2019-05-30T04:09:46.497Z,7.90
2019-05-30T04:12:23.411Z,6.97
2019-05-30T04:14:55.335Z,6.80
2019-05-30T04:17:24.262Z,7.20
2019-05-30T04:19:53.102Z,6.83
2019-05-30T04:22:21.953Z,6.27
2019-05-30T04:24:50.797Z,6.33
2019-05-30T04:27:19.726Z,7.63
2019-05-30T04:29:48.555Z,8.47
2019-05-30T04:32:18.620Z,6.17
2019-05-30T04:34:47.830Z,7.67
2019-05-30T04:37:17.556Z,7.67
2019-05-30T04:39:47.405Z,7.40
2019-05-30T04:42:18.191Z,7.90
2019-05-30T04:44:46.981Z,6.80
2019-05-30T04:47:16.221Z,7.20
2019-05-30T04:49:45.037Z,7.33
2019-05-30T04:52:17.436Z,7.07
2019-05-30T04:54:44.786Z,7.00
2019-05-30T04:57:14.918Z,6.80
2019-05-30T04:59:44.257Z,7.90
2019-05-30T05:02:13.673Z,7.20
2019-05-30T05:04:43.783Z,6.77
2019-05-30T05:07:13.596Z,7.03
2019-05-30T05:09:42.547Z,7.50
2019-05-30T05:12:12.024Z,6.60
2019-05-30T05:14:41.209Z,7.23
2019-05-30T05:17:10.134Z,6.97
2019-05-30T05:19:39.113Z,7.53
2019-05-30T05:22:08.113Z,8.83
2019-05-30T05:24:36.943Z,7.27
2019-05-30T05:27:05.876Z,6.47
2019-05-30T05:29:34.863Z,6.70
2019-05-30T05:32:03.769Z,6.10
2019-05-30T05:34:32.934Z,7.27
2019-05-30T05:37:01.888Z,7.73
2019-05-30T05:39:30.750Z,6.63
2019-05-30T05:41:59.593Z,7.90
2019-05-30T05:44:28.768Z,7.30
2019-05-30T05:46:57.737Z,7.40
2019-05-30T05:49:26.586Z,7.30
2019-05-30T05:51:55.844Z,7.13
2019-05-30T05:54:25.092Z,7.97
2019-05-30T05:56:54.024Z,8.80
2019-05-30T05:59:23.105Z,9.13
2019-05-30T06:01:52.108Z,9.87
2019-05-30T06:04:21.155Z,14.20
2019-05-30T06:06:50.094Z,7.50
2019-05-30T06:09:18.960Z,7.90
2019-05-30T06:11:49.161Z,10.50
2019-05-30T06:14:18.224Z,8.37
2019-05-30T06:16:47.149Z,8.33
2019-05-30T06:19:17.158Z,8.40
2019-05-30T06:21:53.973Z,8.43
2019-05-30T06:24:17.629Z,8.20
2019-05-30T06:26:46.917Z,8.20
2019-05-30T06:29:16.117Z,8.73
2019-05-30T06:31:45.033Z,7.97
2019-05-30T06:34:28.202Z,7.60
2019-05-30T06:36:44.836Z,8.10
2019-05-30T06:39:13.688Z,7.70
2019-05-30T06:41:42.536Z,7.17
2019-05-30T06:44:11.404Z,6.73
2019-05-30T06:46:40.329Z,6.00
2019-05-30T06:49:09.497Z,5.60
2019-05-30T06:51:38.753Z,5.40
2019-05-30T06:54:07.685Z,5.90
2019-05-30T06:56:36.905Z,7.87
2019-05-30T06:59:06.190Z,5.37
2019-05-30T07:01:35.489Z,6.40
2019-05-30T07:04:04.766Z,6.20
2019-05-30T07:06:34.282Z,6.67
2019-05-30T07:09:05.268Z,5.77
2019-05-30T07:11:34.116Z,5.20
2019-05-30T07:14:03.042Z,6.23
2019-05-30T07:16:31.885Z,5.83
2019-05-30T07:19:00.906Z,5.80
2019-05-30T07:21:29.848Z,5.90
2019-05-30T07:23:58.677Z,5.30
2019-05-30T07:26:27.731Z,5.13
2019-05-30T07:28:59.874Z,5.40
2019-05-30T07:31:28.084Z,5.80
2019-05-30T07:33:57.321Z,5.73
2019-05-30T07:36:26.249Z,6.63
2019-05-30T07:38:55.105Z,6.60
2019-05-30T07:41:24.639Z,8.93
2019-05-30T07:43:53.647Z,6.60
2019-05-30T07:46:22.504Z,5.73
2019-05-30T07:48:51.693Z,5.70
2019-05-30T07:51:23.795Z,6.70
2019-05-30T07:53:51.458Z,6.77
2019-05-30T07:56:20.332Z,5.77
2019-05-30T07:58:49.609Z,6.30
2019-05-30T08:01:18.541Z,5.80
2019-05-30T08:03:47.392Z,5.70
2019-05-30T08:06:16.320Z,5.60
2019-05-30T08:08:45.482Z,6.87
2019-05-30T08:11:14.332Z,4.80
2019-05-30T08:13:43.240Z,5.20
2019-05-30T08:16:12.164Z,5.47
2019-05-30T08:18:41.081Z,4.60
2019-05-30T08:21:10.017Z,4.30
2019-05-30T08:23:38.933Z,4.87
2019-05-30T08:26:07.935Z,4.43
2019-05-30T08:28:36.790Z,4.40
2019-05-30T08:31:05.717Z,4.97
2019-05-30T08:33:35.585Z,5.90
2019-05-30T08:36:05.725Z,5.03
2019-05-30T08:38:35.311Z,4.93
2019-05-30T08:41:04.572Z,6.43
2019-05-30T08:43:33.488Z,4.97
2019-05-30T08:46:02.418Z,5.67
2019-05-30T08:48:32.814Z,4.37
2019-05-30T08:51:02.357Z,5.03
2019-05-30T08:53:32.615Z,5.43
2019-05-30T08:56:01.669Z,5.10
2019-05-30T08:58:30.514Z,3.93
2019-05-30T09:00:59.669Z,3.83
2019-05-30T09:03:28.593Z,3.80
2019-05-30T09:06:03.840Z,3.87
2019-05-30T09:08:28.291Z,3.80
2019-05-30T09:10:57.220Z,3.73
2019-05-30T09:13:26.140Z,4.53
2019-05-30T09:15:55.071Z,4.60
2019-05-30T09:18:23.985Z,4.70
2019-05-30T09:20:55.205Z,5.57
2019-05-30T09:23:24.046Z,4.13
2019-05-30T09:25:52.964Z,3.90
2019-05-30T09:28:22.616Z,3.90
2019-05-30T09:30:51.600Z,4.30
2019-05-30T09:33:20.515Z,3.70
2019-05-30T09:35:49.478Z,3.33
2019-05-30T09:38:18.775Z,3.10
2019-05-30T09:40:47.750Z,3.70
2019-05-30T09:43:16.781Z,4.47
2019-05-30T09:45:46.046Z,3.60
2019-05-30T09:48:14.926Z,3.20
2019-05-30T09:50:45.136Z,3.70
2019-05-30T09:53:14.225Z,2.77
2019-05-30T09:55:44.376Z,2.83
2019-05-30T09:58:13.450Z,2.30
2019-05-30T10:00:43.449Z,5.93
2019-05-30T10:03:13.161Z,3.40
2019-05-30T10:05:43.392Z,2.80
2019-05-30T10:08:12.737Z,4.13
2019-05-30T10:10:43.812Z,2.57
2019-05-30T10:13:12.237Z,2.40
2019-05-30T10:15:41.275Z,3.10
2019-05-30T10:18:10.157Z,2.60
2019-05-30T10:20:39.082Z,2.73
2019-05-30T10:23:07.941Z,4.13
2019-05-30T10:25:36.841Z,3.60
2019-05-30T10:28:06.226Z,3.17
2019-05-30T10:30:35.225Z,2.57
2019-05-30T10:33:04.237Z,2.70
2019-05-30T10:35:33.160Z,2.67
2019-05-30T10:38:02.049Z,2.97
2019-05-30T10:40:32.177Z,2.40
2019-05-30T10:43:01.616Z,2.87
2019-05-30T10:45:30.804Z,2.00
2019-05-30T10:47:59.661Z,2.10
2019-05-30T10:50:29.058Z,2.30
2019-05-30T10:52:58.063Z,2.93
2019-05-30T10:55:27.245Z,2.77
2019-05-30T10:57:59.114Z,2.30
2019-05-30T11:00:48.948Z,2.00
2019-05-30T11:03:19.754Z,2.17
2019-05-30T11:05:57.885Z,2.30
2019-05-30T11:08:29.541Z,2.77
2019-05-30T11:10:58.381Z,2.10
2019-05-30T11:13:27.509Z,2.33
2019-05-30T11:15:57.415Z,2.10
2019-05-30T11:18:26.530Z,2.83
2019-05-30T11:20:56.344Z,3.30
2019-05-30T11:23:25.433Z,2.20
2019-05-30T11:25:54.695Z,2.97
2019-05-30T11:28:24.204Z,1.60
2019-05-30T11:30:54.711Z,2.00
2019-05-30T11:33:23.761Z,2.43
2019-05-30T11:35:53.092Z,2.97
2019-05-30T11:38:22.199Z,1.90
2019-05-30T11:40:51.339Z,2.00
2019-05-30T11:43:20.324Z,1.87
2019-05-30T11:45:49.776Z,2.20
2019-05-30T11:48:18.737Z,1.80
2019-05-30T11:50:47.606Z,1.87
2019-05-30T11:53:16.459Z,1.50
2019-05-30T11:55:45.301Z,2.13
2019-05-30T11:58:18.924Z,2.00
2019-05-30T12:00:44.925Z,2.43
2019-05-30T12:03:13.849Z,2.27
2019-05-30T12:05:42.777Z,2.20
2019-05-30T12:08:11.790Z,2.63
2019-05-30T12:10:40.746Z,2.83
2019-05-30T12:13:09.589Z,2.27
2019-05-30T12:15:38.813Z,2.47
2019-05-30T12:18:07.724Z,2.27
2019-05-30T12:20:36.582Z,2.30
2019-05-30T12:23:05.485Z,2.63
2019-05-30T12:25:34.413Z,1.80
2019-05-30T12:28:04.697Z,4.37
2019-05-30T12:30:34.022Z,2.60
2019-05-30T12:33:03.403Z,1.60
2019-05-30T12:35:32.405Z,3.40
2019-05-30T12:38:05.119Z,2.23
2019-05-30T12:40:32.133Z,2.20
2019-05-30T12:43:02.924Z,2.63
2019-05-30T12:45:31.966Z,2.23
2019-05-30T12:48:01.333Z,3.80
2019-05-30T12:50:30.449Z,3.17
2019-05-30T12:53:00.480Z,1.90
2019-05-30T12:55:30.222Z,2.63
2019-05-30T12:57:59.127Z,2.07
2019-05-30T13:00:29.405Z,2.10
2019-05-30T13:02:58.834Z,1.87
2019-05-30T13:05:27.945Z,2.00
2019-05-30T13:08:11.938Z,2.33
2019-05-30T13:10:27.627Z,2.40
2019-05-30T13:12:57.515Z,1.90
2019-05-30T13:15:26.609Z,1.93
2019-05-30T13:17:56.022Z,2.40
2019-05-30T13:20:26.612Z,2.80
2019-05-30T13:22:56.299Z,3.23
2019-05-30T13:25:25.786Z,2.30
2019-05-30T13:27:55.788Z,2.23
2019-05-30T13:30:25.218Z,2.43
2019-05-30T13:32:54.053Z,2.20
2019-05-30T13:35:23.040Z,2.00
2019-05-30T13:37:51.898Z,2.60
2019-05-30T13:40:25.459Z,2.23
2019-05-30T13:42:51.583Z,2.33
2019-05-30T13:45:20.877Z,3.33
2019-05-30T13:47:49.792Z,2.27
2019-05-30T13:50:19.724Z,2.10
2019-05-30T13:52:48.569Z,3.00
2019-05-30T13:55:17.576Z,3.07
2019-05-30T13:57:46.701Z,2.80
2019-05-30T14:00:16.438Z,3.40
2019-05-30T14:02:45.348Z,3.50
2019-05-30T14:05:16.073Z,4.03
2019-05-30T14:07:45.081Z,3.83
2019-05-30T14:10:14.737Z,4.03
2019-05-30T14:12:43.577Z,2.77
2019-05-30T14:15:14.454Z,2.07
2019-05-30T14:17:43.585Z,2.37
2019-05-30T14:20:13.644Z,2.47
2019-05-30T14:22:42.566Z,2.93
2019-05-30T14:25:13.500Z,2.53
2019-05-30T14:27:42.819Z,2.23
2019-05-30T14:30:13.814Z,2.30
2019-05-30T14:32:42.650Z,2.20
2019-05-30T14:35:13.668Z,2.40
2019-05-30T14:37:42.427Z,2.43
2019-05-30T14:40:13.211Z,3.20
2019-05-30T14:42:42.038Z,2.93
2019-05-30T14:45:12.929Z,5.30
2019-05-30T14:47:41.781Z,2.53
2019-05-30T14:50:13.247Z,3.23
2019-05-30T14:52:42.274Z,3.90
2019-05-30T14:55:13.452Z,2.83
2019-05-30T14:57:42.508Z,2.80
2019-05-30T15:00:13.593Z,2.53
2019-05-30T15:02:42.805Z,3.80
2019-05-30T15:05:11.801Z,3.30
2019-05-30T15:07:40.727Z,3.67
2019-05-30T15:10:10.676Z,2.87
2019-05-30T15:12:39.730Z,2.93
2019-05-30T15:15:12.581Z,2.90
2019-05-30T15:17:39.592Z,2.87
2019-05-30T15:20:10.613Z,3.40
2019-05-30T15:22:40.264Z,3.40
2019-05-30T15:25:09.904Z,3.80
2019-05-30T15:27:39.304Z,4.80
2019-05-30T15:30:10.390Z,3.03
2019-05-30T15:32:39.641Z,3.30
2019-05-30T15:35:09.104Z,2.87
2019-05-30T15:37:40.921Z,2.97
2019-05-30T15:40:10.946Z,2.93
2019-05-30T15:42:40.265Z,3.50
2019-05-30T15:45:09.987Z,2.90
2019-05-30T15:47:39.158Z,3.30
2019-05-30T15:50:11.401Z,3.30
2019-05-30T15:52:40.642Z,4.13
2019-05-30T15:55:11.365Z,3.40
2019-05-30T15:57:40.376Z,3.50
2019-05-30T16:00:11.901Z,3.40
2019-05-30T16:02:41.376Z,3.90
2019-05-30T16:05:10.770Z,3.53
2019-05-30T16:07:40.036Z,5.23
2019-05-30T16:10:10.898Z,4.10
2019-05-30T16:12:40.061Z,4.93
2019-05-30T16:15:11.339Z,3.20
2019-05-30T16:17:40.826Z,3.50
2019-05-30T16:20:10.208Z,3.93
2019-05-30T16:22:39.128Z,3.20
2019-05-30T16:25:08.310Z,3.23
2019-05-30T16:27:37.514Z,4.33
2019-05-30T16:30:07.862Z,3.50
2019-05-30T16:32:37.252Z,3.73
2019-05-30T16:35:06.577Z,3.63
2019-05-30T16:37:35.517Z,3.20
2019-05-30T16:40:06.738Z,3.37
2019-05-30T16:42:35.972Z,4.40
2019-05-30T16:45:06.883Z,4.57
2019-05-30T16:47:35.896Z,3.93
2019-05-30T16:50:05.926Z,3.93
2019-05-30T16:52:35.229Z,3.10
2019-05-30T16:55:04.324Z,4.17
2019-05-30T16:57:33.176Z,4.73
2019-05-30T17:00:02.721Z,3.50
2019-05-30T17:02:31.557Z,4.20
2019-05-30T17:05:00.489Z,4.93
2019-05-30T17:07:29.401Z,3.10
2019-05-30T17:09:58.328Z,3.97
2019-05-30T17:12:27.323Z,5.03
2019-05-30T17:14:56.581Z,3.83
2019-05-30T17:17:26.184Z,4.80
2019-05-30T17:19:55.264Z,3.17
2019-05-30T17:22:25.221Z,7.13
2019-05-30T17:24:55.317Z,4.80
2019-05-30T17:27:24.254Z,4.47
2019-05-30T17:29:53.172Z,7.60
2019-05-30T17:32:22.082Z,4.53
2019-05-30T17:34:51.026Z,4.40
2019-05-30T17:37:20.390Z,3.50
2019-05-30T17:39:49.232Z,3.50
2019-05-30T17:42:18.649Z,3.60
2019-05-30T17:44:48.081Z,3.17
2019-05-30T17:47:17.064Z,3.50
2019-05-30T17:49:46.294Z,3.73
2019-05-30T17:52:15.144Z,3.67
2019-05-30T17:54:43.998Z,3.93
2019-05-30T17:57:12.849Z,4.10
2019-05-30T17:59:41.992Z,5.60
2019-05-30T18:02:11.801Z,3.37
2019-05-30T18:04:40.886Z,3.80
2019-05-30T18:07:10.457Z,3.90
2019-05-30T18:09:39.310Z,4.60
2019-05-30T18:12:08.301Z,6.00
2019-05-30T18:14:37.560Z,6.10
2019-05-30T18:17:09.261Z,5.37
2019-05-30T18:19:37.281Z,5.00
2019-05-30T18:22:06.465Z,5.50
2019-05-30T18:24:35.316Z,5.20
2019-05-30T18:27:04.229Z,7.40
2019-05-30T18:29:33.088Z,8.60
2019-05-30T18:32:02.105Z,9.87
2019-05-30T18:34:32.620Z,11.87
2019-05-30T18:37:02.174Z,10.50
2019-05-30T18:39:31.290Z,7.80
2019-05-30T18:42:00.565Z,5.00
2019-05-30T18:44:32.733Z,4.30
2019-05-30T18:47:00.701Z,3.63
2019-05-30T18:49:29.624Z,3.63
2019-05-30T18:51:58.464Z,3.53
2019-05-30T18:54:28.450Z,3.50
2019-05-30T18:56:57.802Z,3.43
2019-05-30T18:59:26.941Z,4.90
2019-05-30T19:01:55.841Z,4.77
2019-05-30T19:04:25.387Z,4.13
2019-05-30T19:06:54.384Z,4.67
2019-05-30T19:09:23.305Z,6.40
2019-05-30T19:11:52.481Z,4.07
2019-05-30T19:14:21.613Z,3.60
2019-05-30T19:16:50.580Z,4.37
2019-05-30T19:19:19.774Z,3.47
2019-05-30T19:21:48.606Z,3.43
2019-05-30T19:24:17.858Z,6.40
2019-05-30T19:26:46.964Z,3.70
2019-05-30T19:29:15.951Z,5.90
2019-05-30T19:31:44.796Z,3.47
2019-05-30T19:34:13.708Z,4.30
2019-05-30T19:36:42.653Z,4.27
2019-05-30T19:39:11.500Z,4.40
2019-05-30T19:41:55.703Z,3.70
2019-05-30T19:44:11.512Z,4.87
2019-05-30T19:46:40.437Z,4.27
2019-05-30T19:49:09.573Z,3.70
2019-05-30T19:51:39.238Z,3.73
2019-05-30T19:54:10.813Z,4.00
2019-05-30T19:56:41.669Z,4.40
2019-05-30T19:59:10.471Z,3.70
2019-05-30T20:01:40.017Z,4.20
2019-05-30T20:04:09.361Z,3.50
2019-05-30T20:06:38.785Z,4.70
2019-05-30T20:09:08.465Z,5.00
2019-05-30T20:11:37.372Z,7.50
2019-05-30T20:14:06.307Z,4.10
2019-05-30T20:16:35.758Z,4.27
2019-05-30T20:19:05.240Z,4.80
2019-05-30T20:21:34.090Z,5.63
2019-05-30T20:24:02.943Z,3.80
2019-05-30T20:26:34.442Z,4.30
2019-05-30T20:29:03.873Z,4.70
2019-05-30T20:31:33.418Z,4.13
2019-05-30T20:34:02.393Z,3.73
2019-05-30T20:36:31.341Z,4.67
2019-05-30T20:39:00.769Z,4.20
2019-05-30T20:41:29.968Z,4.77
2019-05-30T20:43:58.885Z,3.97
2019-05-30T20:46:28.156Z,3.17
2019-05-30T20:48:57.361Z,4.10
2019-05-30T20:51:26.281Z,4.80
2019-05-30T20:53:55.120Z,4.30
2019-05-30T20:56:23.989Z,4.53
2019-05-30T20:58:53.125Z,3.83
2019-05-30T21:01:22.059Z,4.00
2019-05-30T21:03:50.969Z,3.07
2019-05-30T21:06:20.088Z,3.70
2019-05-30T21:08:50.942Z,4.50
2019-05-30T21:11:20.503Z,3.53
2019-05-30T21:13:52.943Z,3.23
2019-05-30T21:16:22.517Z,4.30
2019-05-30T21:18:52.857Z,3.80
2019-05-30T21:21:21.841Z,3.60
2019-05-30T21:23:51.010Z,3.70
2019-05-30T21:26:20.250Z,3.57
2019-05-30T21:28:49.105Z,2.97
2019-05-30T21:31:18.020Z,4.80
2019-05-30T21:33:48.104Z,3.60
2019-05-30T21:36:17.521Z,3.67
2019-05-30T21:38:46.474Z,4.70
2019-05-30T21:41:15.748Z,4.00
2019-05-30T21:43:44.757Z,5.10
2019-05-30T21:46:13.954Z,4.00
2019-05-30T21:48:42.955Z,3.93
2019-05-30T21:51:11.820Z,4.57
2019-05-30T21:53:41.465Z,4.73
2019-05-30T21:56:12.882Z,4.10
2019-05-30T21:58:42.130Z,3.90
2019-05-30T22:01:33.526Z,3.80
2019-05-30T22:04:02.673Z,4.27
2019-05-30T22:06:31.872Z,4.00
2019-05-30T22:09:03.408Z,4.90
2019-05-30T22:11:31.372Z,4.73
2019-05-30T22:14:01.129Z,5.07
2019-05-30T22:16:30.330Z,5.37
2019-05-30T22:18:59.193Z,4.30
2019-05-30T22:21:28.198Z,5.23
2019-05-30T22:23:57.429Z,4.67
2019-05-30T22:26:26.613Z,5.13
2019-05-30T22:28:55.543Z,4.40
2019-05-30T22:31:24.380Z,4.30
2019-05-30T22:33:53.626Z,5.73
2019-05-30T22:36:22.560Z,5.03
2019-05-30T22:38:51.547Z,4.57
2019-05-30T22:41:20.682Z,4.97
2019-05-30T22:43:50.510Z,4.30
2019-05-30T22:46:19.694Z,6.87
2019-05-30T22:48:48.883Z,4.67
2019-05-30T22:51:17.712Z,4.17
2019-05-30T22:53:47.034Z,4.67
2019-05-30T22:56:15.961Z,5.83
2019-05-30T22:58:45.577Z,3.63
2019-05-30T23:01:14.973Z,4.80
2019-05-30T23:03:45.040Z,4.43
2019-05-30T23:06:13.989Z,4.27
2019-05-30T23:08:42.840Z,4.27
2019-05-30T23:11:11.676Z,4.47
2019-05-30T23:13:40.954Z,5.17
2019-05-30T23:16:10.490Z,4.73
2019-05-30T23:18:39.669Z,3.70
2019-05-30T23:21:08.864Z,6.27
2019-05-30T23:23:37.716Z,5.13
2019-05-30T23:26:06.628Z,5.20
2019-05-30T23:28:35.616Z,6.40
2019-05-30T23:31:04.528Z,9.30
2019-05-30T23:33:33.450Z,4.70
2019-05-30T23:36:02.373Z,3.63
2019-05-30T23:38:31.346Z,7.40
2019-05-30T23:41:00.195Z,6.97
2019-05-30T23:43:29.032Z,5.90
2019-05-30T23:45:59.555Z,4.80
2019-05-30T23:48:28.922Z,3.87
2019-05-30T23:50:57.971Z,9.93
2019-05-30T23:53:26.893Z,3.80
2019-05-30T23:55:56.337Z,4.10
2019-05-30T23:58:25.353Z,4.60
