createdAt,value
2017-08-19T00:01:49.748Z,99.90
2017-08-19T00:04:17.184Z,99.90
2017-08-19T00:06:44.662Z,99.90
2017-08-19T00:09:12.123Z,99.90
2017-08-19T00:11:39.583Z,99.90
2017-08-19T00:14:07.806Z,99.90
2017-08-19T00:16:35.263Z,99.90
2017-08-19T00:19:02.702Z,99.90
2017-08-19T00:21:30.196Z,99.90
2017-08-19T00:23:57.652Z,99.90
2017-08-19T00:26:25.091Z,99.90
2017-08-19T00:28:52.540Z,99.90
2017-08-19T00:31:19.991Z,99.90
2017-08-19T00:33:47.442Z,99.90
2017-08-19T00:36:14.900Z,99.90
2017-08-19T00:38:42.336Z,99.90
2017-08-19T00:41:09.795Z,99.90
2017-08-19T00:43:37.236Z,99.90
2017-08-19T00:46:04.680Z,99.90
2017-08-19T00:48:32.151Z,99.90
2017-08-19T00:50:59.591Z,99.90
2017-08-19T00:53:27.039Z,99.90
2017-08-19T00:55:54.493Z,99.90
2017-08-19T00:58:21.954Z,99.90
2017-08-19T01:00:49.392Z,99.90
2017-08-19T01:03:17.625Z,99.90
2017-08-19T01:05:45.067Z,99.90
2017-08-19T01:08:12.532Z,99.90
2017-08-19T01:10:39.992Z,99.90
2017-08-19T01:13:07.461Z,99.90
2017-08-19T01:15:34.910Z,99.90
2017-08-19T01:18:02.379Z,99.90
2017-08-19T01:20:30.591Z,99.90
2017-08-19T01:22:58.027Z,99.90
2017-08-19T01:25:37.475Z,99.90
2017-08-19T01:28:04.991Z,99.90
2017-08-19T01:30:33.215Z,99.90
2017-08-19T01:33:00.655Z,99.90
2017-08-19T01:35:28.132Z,99.90
2017-08-19T01:37:55.604Z,99.90
2017-08-19T01:40:23.044Z,99.90
2017-08-19T01:42:50.500Z,99.90
2017-08-19T01:45:17.936Z,99.90
2017-08-19T01:47:45.407Z,99.90
2017-08-19T01:50:12.845Z,99.90
2017-08-19T01:52:40.286Z,99.90
2017-08-19T01:55:08.205Z,99.90
2017-08-19T01:57:35.654Z,99.90
2017-08-19T02:00:03.119Z,99.90
2017-08-19T02:02:31.329Z,99.90
2017-08-19T02:04:58.780Z,99.90
2017-08-19T02:07:26.219Z,99.90
2017-08-19T02:09:53.757Z,99.90
2017-08-19T02:12:21.281Z,99.90
2017-08-19T02:14:48.743Z,99.90
2017-08-19T02:17:16.183Z,99.90
2017-08-19T02:19:43.639Z,99.90
2017-08-19T02:22:11.099Z,99.90
2017-08-19T02:24:38.535Z,99.90
2017-08-19T02:27:05.988Z,99.90
2017-08-19T02:29:33.487Z,99.90
2017-08-19T02:32:00.986Z,99.90
2017-08-19T02:34:28.486Z,99.90
2017-08-19T02:36:55.935Z,99.90
2017-08-19T02:39:23.376Z,99.90
2017-08-19T02:41:50.827Z,99.90
2017-08-19T02:44:18.277Z,99.90
2017-08-19T02:46:45.708Z,99.90
2017-08-19T02:49:13.281Z,99.90
2017-08-19T02:51:40.727Z,99.90
2017-08-19T02:54:08.176Z,99.90
2017-08-19T02:56:35.629Z,99.90
2017-08-19T02:59:03.080Z,99.90
2017-08-19T03:01:30.551Z,99.90
2017-08-19T03:03:58.002Z,99.90
2017-08-19T03:06:25.486Z,99.90
2017-08-19T03:08:52.939Z,99.90
2017-08-19T03:11:20.421Z,99.90
2017-08-19T03:13:48.740Z,99.90
2017-08-19T03:16:16.197Z,99.90
2017-08-19T03:18:43.656Z,99.90
2017-08-19T03:21:11.102Z,99.90
2017-08-19T03:23:38.598Z,99.90
2017-08-19T03:26:06.111Z,99.90
2017-08-19T03:28:33.548Z,99.90
2017-08-19T03:31:01.004Z,99.90
2017-08-19T03:33:28.447Z,99.90
2017-08-19T03:35:55.956Z,99.90
2017-08-19T03:38:23.404Z,99.90
2017-08-19T03:40:50.856Z,99.90
2017-08-19T03:43:18.315Z,99.90
2017-08-19T03:45:45.747Z,99.90
2017-08-19T03:48:13.209Z,99.90
2017-08-19T03:50:40.662Z,99.90
2017-08-19T03:53:08.091Z,99.90
2017-08-19T03:55:35.547Z,99.90
2017-08-19T03:58:03.011Z,99.90
2017-08-19T04:00:30.475Z,99.90
2017-08-19T04:02:57.913Z,99.90
2017-08-19T04:05:25.378Z,99.90
2017-08-19T04:07:52.827Z,99.90
2017-08-19T04:10:20.267Z,99.90
2017-08-19T04:12:47.733Z,99.90
2017-08-19T04:15:15.172Z,99.90
2017-08-19T04:17:42.651Z,99.90
2017-08-19T04:20:10.092Z,99.90
2017-08-19T04:22:37.536Z,99.90
2017-08-19T04:25:04.997Z,99.90
2017-08-19T04:27:32.434Z,99.90
2017-08-19T04:29:59.903Z,99.90
2017-08-19T04:32:27.335Z,99.90
2017-08-19T04:34:54.795Z,99.90
2017-08-19T04:37:22.258Z,99.90
2017-08-19T04:39:49.692Z,99.90
2017-08-19T04:42:17.155Z,99.90
2017-08-19T04:44:44.594Z,99.90
2017-08-19T04:47:12.793Z,99.90
2017-08-19T04:49:40.269Z,99.90
2017-08-19T04:52:07.723Z,99.90
2017-08-19T04:54:35.192Z,99.90
2017-08-19T04:57:02.627Z,99.90
2017-08-19T04:59:30.085Z,99.90
2017-08-19T05:01:57.572Z,99.90
2017-08-19T05:04:25.040Z,99.90
2017-08-19T05:06:52.497Z,99.90
2017-08-19T05:09:20.004Z,99.90
2017-08-19T05:11:47.427Z,99.90
2017-08-19T05:14:14.900Z,99.90
2017-08-19T05:16:42.346Z,99.90
2017-08-19T05:19:09.796Z,99.90
2017-08-19T05:21:37.267Z,99.90
2017-08-19T05:24:04.723Z,99.90
2017-08-19T05:26:32.196Z,99.90
2017-08-19T05:28:59.639Z,99.90
2017-08-19T05:31:27.106Z,99.90
2017-08-19T05:33:54.544Z,99.90
2017-08-19T05:36:21.987Z,99.90
2017-08-19T05:38:49.475Z,99.90
2017-08-19T05:41:16.940Z,99.90
2017-08-19T05:43:44.759Z,98.80
2017-08-19T05:46:12.244Z,98.00
2017-08-19T05:48:39.676Z,96.20
2017-08-19T05:51:07.128Z,95.50
2017-08-19T05:53:34.571Z,94.70
2017-08-19T05:56:02.028Z,93.60
2017-08-19T05:58:29.455Z,91.10
2017-08-19T06:00:56.928Z,86.10
2017-08-19T06:03:25.124Z,83.90
2017-08-19T06:05:52.558Z,83.80
2017-08-19T06:08:20.793Z,86.30
2017-08-19T06:10:48.235Z,86.30
2017-08-19T06:13:15.703Z,83.90
2017-08-19T06:15:43.149Z,81.20
2017-08-19T06:18:10.599Z,76.10
2017-08-19T06:20:38.056Z,75.70
2017-08-19T06:23:05.515Z,78.70
2017-08-19T06:25:32.943Z,76.70
2017-08-19T06:28:00.375Z,75.20
2017-08-19T06:30:28.592Z,72.60
2017-08-19T06:32:56.767Z,72.50
2017-08-19T06:35:24.214Z,71.50
2017-08-19T06:37:51.643Z,73.40
2017-08-19T06:40:19.096Z,70.30
2017-08-19T06:42:46.580Z,71.40
2017-08-19T06:45:14.007Z,73.00
2017-08-19T06:47:41.443Z,71.90
2017-08-19T06:50:08.895Z,70.00
2017-08-19T06:52:36.383Z,68.90
2017-08-19T06:55:03.876Z,68.00
2017-08-19T06:57:31.319Z,67.90
2017-08-19T06:59:58.772Z,67.00
2017-08-19T07:02:26.200Z,66.50
2017-08-19T07:04:53.727Z,67.40
2017-08-19T07:07:21.163Z,66.70
2017-08-19T07:09:48.625Z,65.60
2017-08-19T07:12:16.061Z,63.80
2017-08-19T07:14:43.496Z,62.50
2017-08-19T07:17:10.960Z,59.50
2017-08-19T07:19:38.396Z,60.70
2017-08-19T07:22:05.851Z,59.60
2017-08-19T07:24:33.314Z,62.40
2017-08-19T07:27:00.779Z,61.70
2017-08-19T07:29:28.244Z,63.10
2017-08-19T07:31:55.710Z,62.50
2017-08-19T07:34:23.156Z,61.60
2017-08-19T07:36:50.612Z,57.80
2017-08-19T07:39:18.071Z,55.40
2017-08-19T07:41:45.516Z,54.00
2017-08-19T07:44:12.976Z,55.70
2017-08-19T07:46:40.423Z,55.50
2017-08-19T07:49:07.861Z,56.20
2017-08-19T07:51:36.060Z,57.40
2017-08-19T07:54:03.520Z,57.30
2017-08-19T07:56:30.982Z,55.00
2017-08-19T07:58:58.411Z,53.40
2017-08-19T08:01:25.843Z,51.60
2017-08-19T08:03:53.295Z,52.10
2017-08-19T08:06:20.816Z,51.10
2017-08-19T08:08:48.370Z,51.00
2017-08-19T08:11:15.799Z,51.60
2017-08-19T08:13:43.238Z,52.40
2017-08-19T08:16:11.461Z,52.40
2017-08-19T08:18:38.924Z,52.40
2017-08-19T08:21:06.394Z,50.60
2017-08-19T08:23:33.820Z,52.50
2017-08-19T08:26:01.278Z,52.10
2017-08-19T08:28:28.759Z,51.80
2017-08-19T08:30:56.224Z,53.20
2017-08-19T08:33:23.676Z,54.40
2017-08-19T08:35:51.131Z,54.00
2017-08-19T08:38:19.137Z,52.70
2017-08-19T08:40:47.372Z,54.30
2017-08-19T08:43:14.827Z,54.30
2017-08-19T08:45:42.258Z,54.70
2017-08-19T08:48:09.736Z,55.50
2017-08-19T08:50:37.183Z,55.70
2017-08-19T08:53:04.637Z,57.70
2017-08-19T08:55:32.080Z,56.80
2017-08-19T08:57:59.545Z,53.70
2017-08-19T09:00:27.008Z,53.10
2017-08-19T09:02:54.487Z,52.10
2017-08-19T09:05:21.945Z,51.40
2017-08-19T09:07:49.403Z,52.40
2017-08-19T09:10:16.835Z,52.10
2017-08-19T09:12:44.292Z,51.50
2017-08-19T09:15:11.763Z,50.30
2017-08-19T09:17:39.225Z,49.40
2017-08-19T09:20:06.679Z,49.60
2017-08-19T09:22:34.276Z,50.70
2017-08-19T09:25:01.723Z,51.60
2017-08-19T09:27:29.272Z,50.50
2017-08-19T09:29:57.495Z,47.50
2017-08-19T09:32:24.928Z,47.40
2017-08-19T09:34:52.392Z,47.20
2017-08-19T09:37:19.827Z,46.80
2017-08-19T09:39:47.284Z,46.10
2017-08-19T09:42:15.500Z,49.40
2017-08-19T09:44:42.951Z,49.30
2017-08-19T09:47:10.415Z,50.50
2017-08-19T09:49:37.852Z,51.20
2017-08-19T09:52:05.315Z,51.00
2017-08-19T09:54:32.762Z,50.50
2017-08-19T09:57:00.201Z,51.30
2017-08-19T09:59:27.663Z,49.70
2017-08-19T10:01:55.115Z,49.30
2017-08-19T10:04:22.576Z,49.00
2017-08-19T10:06:50.015Z,47.80
2017-08-19T10:09:30.188Z,47.30
2017-08-19T10:11:57.652Z,47.30
2017-08-19T10:14:25.331Z,46.70
2017-08-19T10:16:52.795Z,45.70
2017-08-19T10:19:20.287Z,47.80
2017-08-19T10:21:48.618Z,48.80
2017-08-19T10:24:16.080Z,48.30
2017-08-19T10:26:43.537Z,49.50
2017-08-19T10:29:10.967Z,48.00
2017-08-19T10:31:38.426Z,47.50
2017-08-19T10:34:05.863Z,45.70
2017-08-19T10:36:33.315Z,45.30
2017-08-19T10:39:00.771Z,43.70
2017-08-19T10:41:28.205Z,44.80
2017-08-19T10:43:55.675Z,48.10
2017-08-19T10:46:23.888Z,45.30
2017-08-19T10:48:51.343Z,45.20
2017-08-19T10:51:18.771Z,43.80
2017-08-19T10:53:46.231Z,43.20
2017-08-19T10:56:13.673Z,43.80
2017-08-19T10:58:41.132Z,42.30
2017-08-19T11:01:09.419Z,42.60
2017-08-19T11:03:36.884Z,42.50
2017-08-19T11:06:04.321Z,42.10
2017-08-19T11:08:31.757Z,40.80
2017-08-19T11:10:59.979Z,43.30
2017-08-19T11:13:27.413Z,42.80
2017-08-19T11:15:54.864Z,43.00
2017-08-19T11:18:22.300Z,44.40
2017-08-19T11:20:50.528Z,46.30
2017-08-19T11:23:17.968Z,46.30
2017-08-19T11:25:45.469Z,47.00
2017-08-19T11:28:12.919Z,47.60
2017-08-19T11:30:40.415Z,47.90
2017-08-19T11:33:07.852Z,46.60
2017-08-19T11:35:35.288Z,46.20
2017-08-19T11:38:03.493Z,46.40
2017-08-19T11:40:30.988Z,46.40
2017-08-19T11:42:58.420Z,47.40
2017-08-19T11:45:25.871Z,47.90
2017-08-19T11:47:53.315Z,47.60
2017-08-19T11:50:20.777Z,48.30
2017-08-19T11:52:48.250Z,47.80
2017-08-19T11:55:15.705Z,48.50
2017-08-19T11:57:43.147Z,48.10
2017-08-19T12:00:10.596Z,47.70
2017-08-19T12:02:38.908Z,48.50
2017-08-19T12:05:06.351Z,47.70
2017-08-19T12:07:33.808Z,47.90
2017-08-19T12:10:01.261Z,48.80
2017-08-19T12:28:22.964Z,47.30
2017-08-19T12:30:50.434Z,46.90
2017-08-19T12:33:17.893Z,48.00
2017-08-19T12:35:45.328Z,49.00
2017-08-19T12:38:12.792Z,49.00
2017-08-19T12:40:40.307Z,48.40
2017-08-19T12:43:07.789Z,47.40
2017-08-19T12:53:48.592Z,46.00
2017-08-19T12:56:16.023Z,46.60
2017-08-19T12:58:43.506Z,48.00
2017-08-19T13:01:10.958Z,49.50
2017-08-19T13:03:38.414Z,49.20
2017-08-19T13:06:05.884Z,47.90
2017-08-19T13:08:33.326Z,47.60
2017-08-19T13:11:00.752Z,46.70
2017-08-19T13:13:28.201Z,46.90
2017-08-19T13:15:55.637Z,46.20
2017-08-19T13:18:23.112Z,47.20
2017-08-19T13:20:50.581Z,46.80
2017-08-19T13:23:18.059Z,48.30
2017-08-19T13:25:45.488Z,48.60
2017-08-19T13:28:12.962Z,48.30
2017-08-19T13:30:40.393Z,48.90
2017-08-19T13:33:08.608Z,50.40
2017-08-19T13:35:37.000Z,50.40
2017-08-19T13:38:04.438Z,50.30
2017-08-19T13:40:31.908Z,49.60
2017-08-19T13:42:59.374Z,49.50
2017-08-19T13:45:26.804Z,48.50
2017-08-19T13:47:54.266Z,49.30
2017-08-19T13:50:22.260Z,50.40
2017-08-19T13:52:49.714Z,50.30
2017-08-19T13:55:17.172Z,50.40
2017-08-19T13:57:44.622Z,49.30
2017-08-19T14:00:12.066Z,49.50
2017-08-19T14:02:39.565Z,50.00
2017-08-19T14:05:07.773Z,49.50
2017-08-19T14:07:35.246Z,49.40
2017-08-19T14:10:02.697Z,50.00
2017-08-19T14:12:30.133Z,50.20
2017-08-19T14:14:57.603Z,51.20
2017-08-19T14:17:25.067Z,51.00
2017-08-19T14:19:52.556Z,51.20
2017-08-19T14:22:20.643Z,50.00
2017-08-19T14:24:48.108Z,49.70
2017-08-19T14:27:16.313Z,49.00
2017-08-19T14:29:43.789Z,49.00
2017-08-19T14:32:11.227Z,47.30
2017-08-19T14:34:38.786Z,46.30
2017-08-19T14:37:06.225Z,46.00
2017-08-19T14:39:33.660Z,46.10
2017-08-19T14:42:01.882Z,47.60
2017-08-19T14:44:29.315Z,47.50
2017-08-19T14:46:56.760Z,47.10
2017-08-19T14:49:24.201Z,46.70
2017-08-19T14:51:51.682Z,47.90
2017-08-19T14:54:19.127Z,48.20
2017-08-19T14:56:46.585Z,46.60
2017-08-19T14:59:14.041Z,47.20
2017-08-19T15:01:41.508Z,49.00
2017-08-19T15:04:08.968Z,48.80
2017-08-19T15:06:36.397Z,48.60
2017-08-19T15:09:04.832Z,48.20
2017-08-19T15:11:32.278Z,48.20
2017-08-19T15:13:59.724Z,48.10
2017-08-19T15:16:27.187Z,47.00
2017-08-19T15:18:54.641Z,47.00
2017-08-19T15:21:22.072Z,47.30
2017-08-19T15:23:49.531Z,47.30
2017-08-19T15:26:16.999Z,47.80
2017-08-19T15:28:44.448Z,47.50
2017-08-19T15:31:11.880Z,48.30
2017-08-19T15:33:40.117Z,50.40
2017-08-19T15:36:07.571Z,50.40
2017-08-19T15:38:35.024Z,51.40
2017-08-19T15:41:02.467Z,51.30
2017-08-19T15:43:29.975Z,52.20
2017-08-19T15:45:57.430Z,52.60
2017-08-19T15:48:25.628Z,52.80
2017-08-19T15:50:53.085Z,52.80
2017-08-19T15:53:20.556Z,53.50
2017-08-19T15:55:48.029Z,53.40
2017-08-19T15:58:15.661Z,52.00
2017-08-19T16:00:43.116Z,52.80
2017-08-19T16:03:14.582Z,52.50
2017-08-19T16:05:42.093Z,53.30
2017-08-19T16:08:09.585Z,52.90
2017-08-19T16:10:37.040Z,53.20
2017-08-19T16:13:04.504Z,53.20
2017-08-19T16:15:31.981Z,53.20
2017-08-19T16:17:59.448Z,53.30
2017-08-19T16:20:26.905Z,53.60
2017-08-19T16:22:54.364Z,54.10
2017-08-19T16:25:21.827Z,54.10
2017-08-19T16:27:49.332Z,54.10
2017-08-19T16:30:16.840Z,53.70
2017-08-19T16:32:44.342Z,53.70
2017-08-19T16:35:11.799Z,54.30
2017-08-19T16:37:39.243Z,54.00
2017-08-19T16:40:06.696Z,54.10
2017-08-19T16:42:34.178Z,54.00
2017-08-19T16:45:01.610Z,54.40
2017-08-19T16:47:29.073Z,54.20
2017-08-19T16:49:56.518Z,54.20
2017-08-19T16:52:23.987Z,54.50
2017-08-19T16:54:51.460Z,54.60
2017-08-19T16:57:18.924Z,55.10
2017-08-19T16:59:46.479Z,55.20
2017-08-19T17:02:13.918Z,55.50
2017-08-19T17:04:41.380Z,55.80
2017-08-19T17:07:08.845Z,55.90
2017-08-19T17:09:36.293Z,56.10
2017-08-19T17:12:03.792Z,56.20
2017-08-19T17:14:31.240Z,56.10
2017-08-19T17:16:58.714Z,56.80
2017-08-19T17:19:26.897Z,56.60
2017-08-19T17:21:54.355Z,56.80
2017-08-19T17:24:22.637Z,56.90
2017-08-19T17:26:50.088Z,56.80
2017-08-19T17:29:18.330Z,57.00
2017-08-19T17:31:45.752Z,57.00
2017-08-19T17:34:13.233Z,58.10
2017-08-19T17:36:40.714Z,59.30
2017-08-19T17:39:08.969Z,62.50
2017-08-19T17:41:36.456Z,62.50
2017-08-19T17:44:03.897Z,65.00
2017-08-19T17:46:32.141Z,66.40
2017-08-19T17:48:59.581Z,66.80
2017-08-19T17:51:27.025Z,67.70
2017-08-19T17:53:55.713Z,67.70
2017-08-19T17:56:23.165Z,67.70
2017-08-19T17:58:50.624Z,68.20
2017-08-19T18:01:18.221Z,69.20
2017-08-19T18:03:45.712Z,69.60
2017-08-19T18:06:13.937Z,71.70
2017-08-19T18:08:41.401Z,71.70
2017-08-19T18:11:08.847Z,72.50
2017-08-19T18:13:36.312Z,73.40
2017-08-19T18:16:03.793Z,73.40
2017-08-19T18:18:32.001Z,76.20
2017-08-19T18:20:59.479Z,75.50
2017-08-19T18:23:27.712Z,75.80
2017-08-19T18:25:55.157Z,76.40
2017-08-19T18:28:22.624Z,77.50
2017-08-19T18:30:50.836Z,77.70
2017-08-19T18:33:18.324Z,77.70
2017-08-19T18:35:45.867Z,77.70
2017-08-19T18:38:13.339Z,77.90
2017-08-19T18:40:40.785Z,78.00
2017-08-19T18:43:08.266Z,78.40
2017-08-19T18:45:35.722Z,78.30
2017-08-19T18:48:03.958Z,77.80
2017-08-19T18:50:31.480Z,77.80
2017-08-19T18:52:59.764Z,78.70
2017-08-19T18:55:27.223Z,78.70
2017-08-19T18:57:55.144Z,79.20
2017-08-19T19:00:22.601Z,80.00
2017-08-19T19:02:50.081Z,80.70
2017-08-19T19:05:17.525Z,81.70
2017-08-19T19:07:45.759Z,83.20
2017-08-19T19:10:13.848Z,83.20
2017-08-19T19:12:41.309Z,85.40
2017-08-19T19:15:08.820Z,87.30
2017-08-19T19:17:36.333Z,89.50
2017-08-19T19:20:03.788Z,90.30
2017-08-19T19:22:31.262Z,90.40
2017-08-19T19:24:59.471Z,91.50
2017-08-19T19:27:26.939Z,91.50
2017-08-19T19:29:54.379Z,91.30
2017-08-19T19:32:21.880Z,91.10
2017-08-19T19:34:49.317Z,91.20
2017-08-19T19:37:16.790Z,91.60
2017-08-19T19:39:44.266Z,91.00
2017-08-19T19:42:11.731Z,91.00
2017-08-19T19:44:39.180Z,91.10
2017-08-19T19:47:07.531Z,91.20
2017-08-19T19:49:35.042Z,91.20
2017-08-19T19:52:02.506Z,91.50
2017-08-19T19:54:29.978Z,91.20
2017-08-19T19:56:57.440Z,91.30
2017-08-19T19:59:24.886Z,91.40
2017-08-19T20:01:52.333Z,91.70
2017-08-19T20:04:19.798Z,91.80
2017-08-19T20:06:47.370Z,91.80
2017-08-19T20:09:14.835Z,91.90
2017-08-19T20:11:42.278Z,91.90
2017-08-19T20:14:09.756Z,92.10
2017-08-19T20:16:37.198Z,92.00
2017-08-19T20:19:04.633Z,92.10
2017-08-19T20:21:32.109Z,92.50
2017-08-19T20:23:59.561Z,92.50
2017-08-19T20:26:27.028Z,92.80
2017-08-19T20:28:54.488Z,92.90
2017-08-19T20:31:21.945Z,92.90
2017-08-19T20:33:49.404Z,92.80
2017-08-19T20:36:16.865Z,92.70
2017-08-19T20:38:44.435Z,92.80
2017-08-19T20:41:11.887Z,92.80
2017-08-19T20:43:39.351Z,92.90
2017-08-19T20:46:07.567Z,93.10
2017-08-19T20:48:35.025Z,93.10
2017-08-19T20:51:02.490Z,93.00
2017-08-19T20:53:29.931Z,93.20
2017-08-19T20:55:57.392Z,93.00
2017-08-19T20:58:24.829Z,93.00
2017-08-19T21:00:52.292Z,93.00
2017-08-19T21:03:19.752Z,92.80
2017-08-19T21:05:47.280Z,92.70
2017-08-19T21:08:14.736Z,92.60
2017-08-19T21:10:42.928Z,92.80
2017-08-19T21:13:10.481Z,92.80
2017-08-19T21:15:38.672Z,93.00
2017-08-19T21:18:06.192Z,93.00
2017-08-19T21:20:33.632Z,93.10
2017-08-19T21:23:01.067Z,93.10
2017-08-19T21:25:28.739Z,93.40
2017-08-19T21:27:56.174Z,93.60
2017-08-19T21:30:24.550Z,93.50
2017-08-19T21:32:52.127Z,93.50
2017-08-19T21:35:19.582Z,93.20
2017-08-19T21:37:47.055Z,93.40
2017-08-19T21:40:14.525Z,93.90
2017-08-19T21:42:42.764Z,93.70
2017-08-19T21:45:10.228Z,93.70
2017-08-19T21:47:37.702Z,93.90
2017-08-19T21:50:05.160Z,93.60
2017-08-19T21:52:32.622Z,93.80
2017-08-19T21:55:00.098Z,94.00
2017-08-19T21:57:27.543Z,93.80
2017-08-19T21:59:55.743Z,93.60
2017-08-19T22:02:23.228Z,93.50
2017-08-19T22:04:50.797Z,93.60
2017-08-19T22:07:18.383Z,93.80
2017-08-19T22:09:46.619Z,94.10
2017-08-19T22:12:14.089Z,94.10
2017-08-19T22:14:41.565Z,93.60
2017-08-19T22:17:09.023Z,93.90
2017-08-19T22:19:36.473Z,93.80
2017-08-19T22:22:03.941Z,93.80
2017-08-19T22:24:31.400Z,93.80
2017-08-19T22:26:58.839Z,93.90
2017-08-19T22:29:26.308Z,94.10
2017-08-19T22:31:53.748Z,94.20
2017-08-19T22:34:21.212Z,94.40
2017-08-19T22:36:48.651Z,94.50
2017-08-19T22:39:16.116Z,94.80
2017-08-19T22:41:43.572Z,95.00
2017-08-19T22:44:11.035Z,95.10
2017-08-19T22:46:38.489Z,95.20
2017-08-19T22:49:05.935Z,95.50
2017-08-19T22:51:33.430Z,95.60
2017-08-19T22:54:00.889Z,95.60
2017-08-19T22:56:28.344Z,95.70
2017-08-19T22:58:55.788Z,95.60
2017-08-19T23:01:24.040Z,95.70
2017-08-19T23:03:51.503Z,95.60
2017-08-19T23:06:18.948Z,95.60
2017-08-19T23:08:46.416Z,95.70
2017-08-19T23:11:13.860Z,95.90
2017-08-19T23:13:41.323Z,95.90
2017-08-19T23:16:08.765Z,96.30
2017-08-19T23:18:36.203Z,96.40
2017-08-19T23:21:03.664Z,96.60
2017-08-19T23:23:31.131Z,96.70
2017-08-19T23:25:58.592Z,96.80
2017-08-19T23:28:26.040Z,97.20
2017-08-19T23:30:53.512Z,97.50
2017-08-19T23:33:20.944Z,97.50
2017-08-19T23:35:48.381Z,97.90
2017-08-19T23:38:15.849Z,98.20
2017-08-19T23:40:43.813Z,98.30
2017-08-19T23:43:11.291Z,98.40
2017-08-19T23:45:38.750Z,98.60
2017-08-19T23:48:06.273Z,98.70
2017-08-19T23:50:33.726Z,98.70
2017-08-19T23:53:01.172Z,98.80
2017-08-19T23:55:28.646Z,98.90
2017-08-19T23:57:56.089Z,99.20
