createdAt,value
2018-04-28T00:01:20.729Z,96299.78
2018-04-28T00:03:46.605Z,96304.90
2018-04-28T00:06:12.497Z,96307.70
2018-04-28T00:08:38.394Z,96301.92
2018-04-28T00:11:04.261Z,96304.19
2018-04-28T00:13:31.037Z,96308.42
2018-04-28T00:16:01.619Z,96310.09
2018-04-28T00:18:27.508Z,96318.83
2018-04-28T00:20:53.386Z,96322.16
2018-04-28T00:23:19.261Z,96322.56
2018-04-28T00:25:45.161Z,96324.91
2018-04-28T00:28:11.000Z,96331.48
2018-04-28T00:30:40.825Z,96330.32
2018-04-28T00:33:14.636Z,96338.83
2018-04-28T00:35:40.749Z,96335.88
2018-04-28T00:38:06.667Z,96333.69
2018-04-28T00:40:35.352Z,96336.49
2018-04-28T00:43:01.212Z,96337.67
2018-04-28T00:45:28.805Z,96335.77
2018-04-28T00:47:54.656Z,96329.26
2018-04-28T00:50:34.271Z,96341.59
2018-04-28T00:53:00.126Z,96338.82
2018-04-28T00:55:38.836Z,96342.50
2018-04-28T01:01:28.138Z,96349.07
2018-04-28T01:04:01.753Z,96353.69
2018-04-28T01:06:27.649Z,96353.81
2018-04-28T01:08:56.361Z,96357.74
2018-04-28T01:11:24.072Z,96359.00
2018-04-28T01:13:52.782Z,96360.88
2018-04-28T01:16:18.728Z,96358.09
2018-04-28T01:21:44.320Z,96359.86
2018-04-28T01:24:25.962Z,96363.53
2018-04-28T01:30:10.130Z,96366.86
2018-04-28T01:35:46.803Z,96372.94
2018-04-28T01:38:13.469Z,96370.41
2018-04-28T01:40:39.324Z,96376.77
2018-04-28T01:43:14.304Z,96377.12
2018-04-28T01:45:50.128Z,96370.51
2018-04-28T01:48:17.918Z,96373.63
2018-04-28T01:50:43.805Z,96380.94
2018-04-28T01:53:09.754Z,96386.59
2018-04-28T01:55:37.249Z,96391.37
2018-04-28T01:58:06.005Z,96396.20
2018-04-28T02:00:44.000Z,96401.02
2018-04-28T02:03:10.732Z,96404.41
2018-04-28T02:05:41.360Z,96408.89
2018-04-28T02:08:08.296Z,96420.06
2018-04-28T02:10:38.921Z,96418.65
2018-04-28T02:13:06.664Z,96422.50
2018-04-28T02:15:34.577Z,96429.06
2018-04-28T02:20:56.266Z,96419.56
2018-04-28T02:23:29.064Z,96430.17
2018-04-28T02:25:56.889Z,96425.24
2018-04-28T02:31:26.569Z,96423.52
2018-04-28T02:33:52.500Z,96427.54
2018-04-28T02:36:19.227Z,96422.20
2018-04-28T02:38:45.117Z,96424.80
2018-04-28T02:44:29.750Z,96437.91
2018-04-28T02:46:57.521Z,96436.69
2018-04-28T02:49:54.309Z,96440.27
2018-04-28T02:52:21.175Z,96445.14
2018-04-28T02:54:50.785Z,96447.84
2018-04-28T02:57:25.693Z,96447.84
2018-04-28T02:59:57.616Z,96448.50
2018-04-28T03:02:30.280Z,96450.12
2018-04-28T03:04:56.956Z,96452.45
2018-04-28T03:10:26.664Z,96447.88
2018-04-28T03:12:52.562Z,96448.30
2018-04-28T03:15:18.428Z,96445.29
2018-04-28T03:17:59.272Z,96454.30
2018-04-28T03:20:25.913Z,96456.72
2018-04-28T03:22:56.642Z,96460.00
2018-04-28T03:25:25.536Z,96457.91
2018-04-28T03:28:00.284Z,96460.30
2018-04-28T03:30:26.169Z,96457.27
2018-04-28T03:32:52.033Z,96458.10
2018-04-28T03:35:18.931Z,96466.96
2018-04-28T03:37:46.832Z,96466.02
2018-04-28T03:40:16.596Z,96466.03
2018-04-28T03:42:48.482Z,96464.48
2018-04-28T03:45:14.340Z,96465.19
2018-04-28T03:47:48.125Z,96473.60
2018-04-28T03:50:25.913Z,96478.17
2018-04-28T03:52:51.810Z,96477.86
2018-04-28T03:55:17.672Z,96477.31
2018-04-28T03:57:55.816Z,96479.52
2018-04-28T04:00:33.834Z,96487.86
2018-04-28T04:03:19.540Z,96494.32
2018-04-28T04:05:57.766Z,96497.81
2018-04-28T04:08:23.623Z,96496.07
2018-04-28T04:10:58.369Z,96492.08
2018-04-28T04:13:36.430Z,96503.33
2018-04-28T04:16:05.058Z,96500.07
2018-04-28T04:18:41.106Z,96507.69
2018-04-28T04:24:30.366Z,96513.80
2018-04-28T04:27:11.021Z,96517.37
2018-04-28T04:29:43.884Z,96520.70
2018-04-28T04:32:14.548Z,96522.26
2018-04-28T04:37:54.905Z,96539.02
2018-04-28T04:40:41.736Z,96537.00
2018-04-28T04:43:17.468Z,96545.22
2018-04-28T04:45:52.302Z,96550.56
2018-04-28T04:48:18.168Z,96552.76
2018-04-28T04:50:55.309Z,96561.22
2018-04-28T04:53:23.874Z,96558.31
2018-04-28T04:55:59.841Z,96557.05
2018-04-28T04:58:30.638Z,96560.99
2018-04-28T05:01:18.405Z,96570.93
2018-04-28T05:03:51.322Z,96573.06
2018-04-28T05:06:26.328Z,96585.30
2018-04-28T05:12:03.203Z,96585.59
2018-04-28T05:17:54.880Z,96595.69
2018-04-28T05:23:39.393Z,96587.66
2018-04-28T05:26:17.299Z,96596.73
2018-04-28T05:28:50.052Z,96612.09
2018-04-28T05:31:25.871Z,96605.58
2018-04-28T05:34:04.880Z,96607.66
2018-04-28T05:36:42.833Z,96614.85
2018-04-28T05:39:20.897Z,96618.59
2018-04-28T05:41:57.129Z,96619.77
2018-04-28T05:47:28.481Z,96632.17
2018-04-28T05:53:15.083Z,96632.13
2018-04-28T05:59:06.640Z,96631.84
2018-04-28T06:04:48.032Z,96633.17
2018-04-28T06:10:15.529Z,96636.34
2018-04-28T06:13:00.320Z,96633.94
2018-04-28T06:15:27.912Z,96631.36
2018-04-28T06:20:58.705Z,96638.63
2018-04-28T06:23:24.597Z,96632.95
2018-04-28T06:25:50.452Z,96639.44
2018-04-28T06:28:16.293Z,96640.21
2018-04-28T06:30:42.173Z,96636.45
2018-04-28T06:33:08.048Z,96634.01
2018-04-28T06:35:33.969Z,96644.34
2018-04-28T06:37:59.847Z,96646.87
2018-04-28T06:40:25.733Z,96649.56
2018-04-28T06:42:51.569Z,96652.05
2018-04-28T06:45:17.449Z,96645.78
2018-04-28T06:47:43.320Z,96649.98
2018-04-28T06:50:09.232Z,96649.25
2018-04-28T06:52:35.116Z,96649.66
2018-04-28T06:55:00.998Z,96639.88
2018-04-28T06:57:26.864Z,96644.00
2018-04-28T06:59:52.841Z,96645.69
2018-04-28T07:02:18.733Z,96649.87
2018-04-28T07:04:44.600Z,96659.58
2018-04-28T07:07:10.482Z,96655.47
2018-04-28T07:09:36.336Z,96655.30
2018-04-28T07:12:02.208Z,96656.06
2018-04-28T07:14:28.093Z,96655.86
2018-04-28T07:16:53.970Z,96651.86
2018-04-28T07:19:19.833Z,96658.84
2018-04-28T07:21:45.722Z,96655.17
2018-04-28T07:24:11.671Z,96649.89
2018-04-28T07:26:37.589Z,96641.75
2018-04-28T07:29:03.500Z,96642.80
2018-04-28T07:31:29.341Z,96654.14
2018-04-28T07:33:55.221Z,96651.78
2018-04-28T07:36:21.088Z,96653.52
2018-04-28T07:38:46.961Z,96658.05
2018-04-28T07:41:12.949Z,96659.33
2018-04-28T07:43:38.846Z,96651.47
2018-04-28T07:46:04.730Z,96653.13
2018-04-28T07:48:30.605Z,96648.20
2018-04-28T07:50:56.480Z,96654.42
2018-04-28T07:53:22.341Z,96656.58
2018-04-28T07:55:48.224Z,96649.65
2018-04-28T07:58:14.107Z,96655.22
2018-04-28T08:00:39.968Z,96649.83
2018-04-28T08:03:05.857Z,96652.52
2018-04-28T08:05:31.741Z,96651.94
2018-04-28T08:07:57.629Z,96657.02
2018-04-28T08:10:23.527Z,96654.34
2018-04-28T08:12:49.413Z,96655.59
2018-04-28T08:15:15.444Z,96647.30
2018-04-28T08:17:41.311Z,96657.76
2018-04-28T08:20:07.176Z,96643.98
2018-04-28T08:22:33.020Z,96652.06
2018-04-28T08:24:58.921Z,96654.71
2018-04-28T08:27:24.814Z,96658.91
2018-04-28T08:29:50.757Z,96662.27
2018-04-28T08:32:16.612Z,96661.95
2018-04-28T08:34:42.480Z,96663.01
2018-04-28T08:37:08.504Z,96660.69
2018-04-28T08:39:34.304Z,96664.63
2018-04-28T08:42:00.232Z,96659.65
2018-04-28T08:44:26.134Z,96666.53
2018-04-28T08:46:52.006Z,96659.77
2018-04-28T08:49:17.860Z,96655.52
2018-04-28T08:51:43.746Z,96656.33
2018-04-28T08:54:09.592Z,96653.97
2018-04-28T08:56:35.471Z,96663.92
2018-04-28T08:59:01.389Z,96665.13
2018-04-28T09:01:27.242Z,96662.08
2018-04-28T09:03:53.081Z,96665.80
2018-04-28T09:06:18.924Z,96653.30
2018-04-28T09:08:44.774Z,96644.94
2018-04-28T09:11:10.610Z,96647.27
2018-04-28T09:13:36.528Z,96652.99
2018-04-28T09:16:02.379Z,96649.57
2018-04-28T09:18:28.184Z,96654.82
2018-04-28T09:20:54.072Z,96664.47
2018-04-28T09:23:19.983Z,96654.19
2018-04-28T09:25:45.858Z,96656.89
2018-04-28T09:28:11.733Z,96650.61
2018-04-28T09:30:37.639Z,96654.39
2018-04-28T09:33:03.518Z,96654.94
2018-04-28T09:35:29.384Z,96645.95
2018-04-28T09:37:55.270Z,96641.73
2018-04-28T09:40:21.149Z,96637.48
2018-04-28T09:42:47.025Z,96635.35
2018-04-28T09:45:12.910Z,96641.03
2018-04-28T09:47:38.767Z,96636.61
2018-04-28T09:50:04.833Z,96637.65
2018-04-28T09:52:30.717Z,96629.75
2018-04-28T09:54:56.597Z,96630.91
2018-04-28T09:57:22.456Z,96631.45
2018-04-28T09:59:48.361Z,96637.20
2018-04-28T10:02:18.176Z,96622.42
2018-04-28T10:04:44.018Z,96629.48
2018-04-28T10:07:09.890Z,96633.27
2018-04-28T10:09:35.724Z,96633.05
2018-04-28T10:12:01.579Z,96632.84
2018-04-28T10:14:27.434Z,96631.31
2018-04-28T10:16:53.292Z,96628.22
2018-04-28T10:19:19.133Z,96626.14
2018-04-28T10:21:45.003Z,96624.45
2018-04-28T10:24:10.846Z,96626.20
2018-04-28T10:26:36.714Z,96622.61
2018-04-28T10:29:02.565Z,96613.48
2018-04-28T10:31:28.453Z,96607.70
2018-04-28T10:33:54.285Z,96612.75
2018-04-28T10:36:20.148Z,96608.47
2018-04-28T10:38:46.033Z,96608.55
2018-04-28T10:41:11.885Z,96605.86
2018-04-28T10:43:37.755Z,96605.66
2018-04-28T10:46:03.666Z,96598.52
2018-04-28T10:48:29.533Z,96598.50
2018-04-28T10:50:55.353Z,96600.34
2018-04-28T10:53:21.192Z,96600.60
2018-04-28T10:55:47.044Z,96601.41
2018-04-28T10:58:12.899Z,96597.89
2018-04-28T11:00:38.758Z,96588.91
2018-04-28T11:03:04.608Z,96585.42
2018-04-28T11:05:30.518Z,96582.48
2018-04-28T11:07:56.341Z,96583.94
2018-04-28T11:10:22.217Z,96585.28
2018-04-28T11:12:48.092Z,96578.27
2018-04-28T11:15:13.967Z,96576.08
2018-04-28T11:17:39.817Z,96571.76
2018-04-28T11:20:05.797Z,96576.01
2018-04-28T11:22:31.609Z,96568.53
2018-04-28T11:24:57.445Z,96573.52
2018-04-28T11:27:23.326Z,96574.42
2018-04-28T11:29:49.184Z,96567.16
2018-04-28T11:32:15.022Z,96566.97
2018-04-28T11:34:40.875Z,96562.24
2018-04-28T11:37:06.718Z,96563.03
2018-04-28T11:39:32.598Z,96566.36
2018-04-28T11:41:58.501Z,96558.95
2018-04-28T11:44:24.386Z,96554.59
2018-04-28T11:46:50.265Z,96555.81
2018-04-28T11:49:16.093Z,96550.61
2018-04-28T11:51:41.975Z,96543.88
2018-04-28T11:54:07.844Z,96540.70
2018-04-28T11:56:33.724Z,96540.43
2018-04-28T11:58:59.641Z,96539.13
2018-04-28T12:01:25.516Z,96537.74
2018-04-28T12:03:51.380Z,96535.24
2018-04-28T12:06:17.213Z,96530.84
2018-04-28T12:08:50.568Z,96523.88
2018-04-28T12:11:16.388Z,96524.49
2018-04-28T12:13:42.324Z,96518.92
2018-04-28T12:16:08.185Z,96521.60
2018-04-28T12:18:34.040Z,96516.78
2018-04-28T12:20:59.914Z,96514.23
2018-04-28T12:23:25.800Z,96520.88
2018-04-28T12:25:51.701Z,96514.78
2018-04-28T12:28:17.600Z,96509.38
2018-04-28T12:30:43.475Z,96514.33
2018-04-28T12:33:09.390Z,96504.56
2018-04-28T12:35:35.296Z,96505.12
2018-04-28T12:38:01.141Z,96499.58
2018-04-28T12:40:27.020Z,96499.24
2018-04-28T12:42:53.708Z,96493.45
2018-04-28T12:45:19.556Z,96495.52
2018-04-28T12:47:45.425Z,96495.63
2018-04-28T12:50:11.268Z,96494.66
2018-04-28T12:52:37.138Z,96490.66
2018-04-28T12:55:03.001Z,96485.48
2018-04-28T12:57:28.866Z,96483.17
2018-04-28T12:59:54.725Z,96484.01
2018-04-28T13:02:20.589Z,96487.22
2018-04-28T13:04:46.416Z,96478.98
2018-04-28T13:07:12.234Z,96477.91
2018-04-28T13:09:38.085Z,96481.19
2018-04-28T13:12:03.968Z,96485.27
2018-04-28T13:14:29.819Z,96476.52
2018-04-28T13:16:55.641Z,96477.18
2018-04-28T13:19:21.489Z,96467.70
2018-04-28T13:21:47.340Z,96479.43
2018-04-28T13:24:13.181Z,96473.02
2018-04-28T13:26:39.016Z,96474.77
2018-04-28T13:29:04.921Z,96465.08
2018-04-28T13:31:30.834Z,96467.74
2018-04-28T13:33:56.606Z,96465.16
2018-04-28T13:36:22.462Z,96461.33
2018-04-28T13:38:48.311Z,96460.03
2018-04-28T13:41:14.182Z,96449.11
2018-04-28T13:43:40.021Z,96451.13
2018-04-28T13:46:05.869Z,96447.52
2018-04-28T13:48:31.709Z,96444.72
2018-04-28T13:50:57.576Z,96442.98
2018-04-28T13:53:23.431Z,96443.35
2018-04-28T13:55:49.303Z,96437.22
2018-04-28T13:58:15.168Z,96438.27
2018-04-28T14:00:41.051Z,96434.48
2018-04-28T14:03:06.898Z,96430.58
2018-04-28T14:05:32.789Z,96423.25
2018-04-28T14:07:58.658Z,96430.09
2018-04-28T14:10:24.522Z,96423.80
2018-04-28T14:12:50.400Z,96428.55
2018-04-28T14:15:16.262Z,96417.23
2018-04-28T14:17:42.149Z,96415.58
2018-04-28T14:20:07.992Z,96415.08
2018-04-28T14:22:33.859Z,96415.48
2018-04-28T14:24:59.743Z,96414.30
2018-04-28T14:27:25.635Z,96410.78
2018-04-28T14:29:51.479Z,96410.88
2018-04-28T14:32:17.306Z,96410.98
2018-04-28T14:34:43.158Z,96398.27
2018-04-28T14:37:09.002Z,96395.55
2018-04-28T14:39:34.909Z,96401.66
2018-04-28T14:42:00.769Z,96404.57
2018-04-28T14:44:26.632Z,96389.79
2018-04-28T14:46:52.508Z,96402.06
2018-04-28T14:49:18.436Z,96393.38
2018-04-28T14:51:44.276Z,96397.40
2018-04-28T14:54:10.121Z,96393.85
2018-04-28T14:56:35.996Z,96390.33
2018-04-28T14:59:01.865Z,96389.80
2018-04-28T15:01:27.721Z,96385.22
2018-04-28T15:03:53.600Z,96392.71
2018-04-28T15:06:19.501Z,96392.82
2018-04-28T15:08:45.400Z,96384.08
2018-04-28T15:11:11.315Z,96385.97
2018-04-28T15:13:37.168Z,96382.94
2018-04-28T15:16:03.057Z,96379.73
2018-04-28T15:18:28.915Z,96388.97
2018-04-28T15:20:54.777Z,96383.56
2018-04-28T15:23:20.676Z,96383.07
2018-04-28T15:25:46.543Z,96377.62
2018-04-28T15:28:12.398Z,96382.30
2018-04-28T15:30:38.302Z,96379.92
2018-04-28T15:33:04.187Z,96382.45
2018-04-28T15:35:30.035Z,96385.45
2018-04-28T15:37:55.895Z,96377.80
2018-04-28T15:40:21.760Z,96372.99
2018-04-28T15:42:47.633Z,96362.11
2018-04-28T15:45:13.509Z,96366.02
2018-04-28T15:47:39.368Z,96370.52
2018-04-28T15:50:05.246Z,96363.30
2018-04-28T15:52:31.101Z,96361.59
2018-04-28T15:54:56.968Z,96363.98
2018-04-28T15:57:22.839Z,96359.52
2018-04-28T15:59:48.725Z,96351.30
2018-04-28T16:02:14.565Z,96348.39
2018-04-28T16:04:40.428Z,96351.27
2018-04-28T16:07:06.279Z,96351.25
2018-04-28T16:09:32.216Z,96355.91
2018-04-28T16:11:58.067Z,96351.90
2018-04-28T16:14:23.922Z,96340.44
2018-04-28T16:16:49.765Z,96334.73
2018-04-28T16:19:15.624Z,96337.02
2018-04-28T16:21:41.512Z,96340.64
2018-04-28T16:24:07.356Z,96334.78
2018-04-28T16:26:33.229Z,96332.14
2018-04-28T16:31:31.771Z,96323.63
2018-04-28T16:33:57.625Z,96329.39
2018-04-28T16:36:23.493Z,96327.13
2018-04-28T16:38:49.381Z,96326.87
2018-04-28T16:41:15.217Z,96325.95
2018-04-28T16:43:41.053Z,96322.98
2018-04-28T16:46:06.887Z,96319.84
2018-04-28T16:48:32.771Z,96323.35
2018-04-28T16:50:58.629Z,96319.25
2018-04-28T16:53:24.508Z,96317.98
2018-04-28T16:55:50.387Z,96321.27
2018-04-28T16:58:16.304Z,96318.13
2018-04-28T17:00:42.138Z,96312.56
2018-04-28T17:03:07.992Z,96317.16
2018-04-28T17:05:33.873Z,96322.09
2018-04-28T17:07:59.727Z,96317.34
2018-04-28T17:10:25.597Z,96314.30
2018-04-28T17:12:51.463Z,96319.27
2018-04-28T17:15:17.360Z,96321.20
2018-04-28T17:17:52.520Z,96323.18
2018-04-28T17:20:18.421Z,96324.95
2018-04-28T17:22:44.296Z,96318.64
2018-04-28T17:25:10.161Z,96316.55
2018-04-28T17:27:36.026Z,96309.65
2018-04-28T17:30:01.889Z,96312.89
2018-04-28T17:32:27.767Z,96312.91
2018-04-28T17:34:53.641Z,96315.12
2018-04-28T17:37:19.551Z,96321.62
2018-04-28T17:39:45.373Z,96313.77
2018-04-28T17:42:11.214Z,96319.16
2018-04-28T17:44:37.084Z,96313.99
2018-04-28T17:47:02.961Z,96327.45
2018-04-28T17:49:28.808Z,96328.02
2018-04-28T17:51:54.672Z,96320.94
2018-04-28T17:54:20.533Z,96324.39
2018-04-28T17:56:46.381Z,96317.09
2018-04-28T17:59:12.274Z,96316.52
2018-04-28T18:01:38.161Z,96325.70
2018-04-28T18:04:04.044Z,96327.61
2018-04-28T18:06:29.888Z,96334.27
2018-04-28T18:08:55.759Z,96328.34
2018-04-28T18:11:21.644Z,96335.64
2018-04-28T18:13:47.530Z,96336.19
2018-04-28T18:16:13.410Z,96338.14
2018-04-28T18:18:39.301Z,96349.77
2018-04-28T18:21:05.191Z,96349.39
2018-04-28T18:23:31.049Z,96346.68
2018-04-28T18:25:56.926Z,96347.52
2018-04-28T18:28:22.786Z,96353.20
2018-04-28T18:30:48.628Z,96349.50
2018-04-28T18:33:14.513Z,96353.31
2018-04-28T18:35:40.394Z,96350.39
2018-04-28T18:38:06.268Z,96351.36
2018-04-28T18:40:32.135Z,96349.68
2018-04-28T18:42:58.010Z,96350.21
2018-04-28T18:45:23.878Z,96343.88
2018-04-28T18:47:49.745Z,96344.63
2018-04-28T18:50:15.576Z,96349.55
2018-04-28T18:52:41.445Z,96352.03
2018-04-28T18:55:07.314Z,96365.75
2018-04-28T18:57:33.136Z,96367.73
2018-04-28T18:59:59.012Z,96361.26
2018-04-28T19:02:24.873Z,96364.03
2018-04-28T19:04:50.749Z,96356.95
2018-04-28T19:07:16.604Z,96365.67
2018-04-28T19:09:42.488Z,96369.44
2018-04-28T19:12:08.354Z,96370.20
2018-04-28T19:14:34.265Z,96371.86
2018-04-28T19:17:00.100Z,96379.20
2018-04-28T19:19:25.949Z,96371.69
2018-04-28T19:21:51.837Z,96379.87
2018-04-28T19:24:17.733Z,96361.22
2018-04-28T19:26:43.598Z,96375.98
2018-04-28T19:29:09.455Z,96370.20
2018-04-28T19:31:35.338Z,96378.02
2018-04-28T19:34:01.229Z,96375.27
2018-04-28T19:36:27.096Z,96371.73
2018-04-28T19:38:59.868Z,96366.55
2018-04-28T19:41:25.801Z,96365.31
2018-04-28T19:43:51.735Z,96366.55
2018-04-28T19:46:17.617Z,96366.91
2018-04-28T19:48:43.549Z,96368.99
2018-04-28T19:51:09.387Z,96365.00
2018-04-28T19:53:35.253Z,96362.31
2018-04-28T19:56:01.183Z,96367.17
2018-04-28T19:58:27.065Z,96356.44
2018-04-28T20:00:52.948Z,96360.24
2018-04-28T20:03:18.864Z,96363.73
2018-04-28T20:05:44.754Z,96361.46
2018-04-28T20:08:10.617Z,96367.50
2018-04-28T20:10:36.484Z,96362.47
2018-04-28T20:13:02.359Z,96366.20
2018-04-28T20:15:28.188Z,96363.11
2018-04-28T20:17:54.048Z,96364.44
2018-04-28T20:20:19.912Z,96358.42
2018-04-28T20:22:58.022Z,96365.59
2018-04-28T20:25:23.926Z,96371.73
2018-04-28T20:27:49.793Z,96369.39
2018-04-28T20:30:15.784Z,96364.12
2018-04-28T20:32:41.579Z,96370.24
2018-04-28T20:35:07.456Z,96366.41
2018-04-28T20:37:33.296Z,96364.94
2018-04-28T20:39:59.173Z,96368.86
2018-04-28T20:42:25.042Z,96359.24
2018-04-28T20:44:50.898Z,96359.28
2018-04-28T20:47:16.758Z,96362.66
2018-04-28T20:49:42.653Z,96365.67
2018-04-28T20:52:08.489Z,96363.34
2018-04-28T20:54:34.354Z,96358.20
2018-04-28T20:57:00.248Z,96358.84
2018-04-28T20:59:26.156Z,96355.92
2018-04-28T21:01:51.975Z,96354.98
2018-04-28T21:04:17.806Z,96352.52
2018-04-28T21:06:43.660Z,96354.83
2018-04-28T21:09:09.507Z,96347.84
2018-04-28T21:11:35.407Z,96348.67
2018-04-28T21:14:01.315Z,96356.57
2018-04-28T21:16:27.179Z,96356.75
2018-04-28T21:18:53.064Z,96365.41
2018-04-28T21:21:18.909Z,96366.48
2018-04-28T21:23:44.782Z,96363.52
2018-04-28T21:26:10.724Z,96366.25
2018-04-28T21:28:36.567Z,96360.66
2018-04-28T21:31:02.416Z,96352.86
2018-04-28T21:33:28.298Z,96354.62
2018-04-28T21:35:54.182Z,96356.13
2018-04-28T21:38:20.035Z,96361.04
2018-04-28T21:40:45.888Z,96352.31
2018-04-28T21:43:11.749Z,96346.99
2018-04-28T21:45:37.612Z,96346.89
2018-04-28T21:48:03.791Z,96338.98
2018-04-28T21:50:29.927Z,96333.20
2018-04-28T21:52:55.766Z,96336.08
2018-04-28T21:55:21.634Z,96336.78
2018-04-28T21:57:47.518Z,96337.55
2018-04-28T22:00:13.387Z,96336.78
2018-04-28T22:02:39.303Z,96333.13
2018-04-28T22:05:05.161Z,96335.87
2018-04-28T22:07:31.059Z,96345.31
2018-04-28T22:09:56.936Z,96346.95
2018-04-28T22:12:22.831Z,96345.50
2018-04-28T22:14:48.678Z,96343.40
2018-04-28T22:17:14.537Z,96339.58
2018-04-28T22:19:40.422Z,96341.25
2018-04-28T22:22:06.281Z,96336.55
2018-04-28T22:24:32.157Z,96331.80
2018-04-28T22:26:58.043Z,96327.07
2018-04-28T22:29:23.869Z,96327.77
2018-04-28T22:31:49.760Z,96321.03
2018-04-28T22:34:15.592Z,96317.63
2018-04-28T22:36:41.445Z,96312.50
2018-04-28T22:39:07.273Z,96306.00
2018-04-28T22:41:33.136Z,96309.09
2018-04-28T22:43:59.048Z,96315.44
2018-04-28T22:46:24.892Z,96310.75
2018-04-28T22:48:50.806Z,96308.97
2018-04-28T22:51:16.638Z,96312.53
2018-04-28T22:53:42.488Z,96312.61
2018-04-28T22:56:08.367Z,96312.53
2018-04-28T22:58:34.216Z,96309.82
2018-04-28T23:01:00.139Z,96309.17
2018-04-28T23:03:26.052Z,96305.09
2018-04-28T23:05:51.976Z,96307.06
2018-04-28T23:08:17.914Z,96299.79
2018-04-28T23:10:43.749Z,96303.83
2018-04-28T23:13:09.584Z,96304.92
2018-04-28T23:15:35.456Z,96307.53
2018-04-28T23:18:01.342Z,96306.41
2018-04-28T23:20:27.194Z,96314.58
2018-04-28T23:22:53.074Z,96309.45
2018-04-28T23:25:18.964Z,96308.96
2018-04-28T23:27:44.848Z,96305.38
2018-04-28T23:30:10.696Z,96302.17
2018-04-28T23:32:36.580Z,96302.64
2018-04-28T23:35:02.425Z,96297.64
2018-04-28T23:37:28.314Z,96300.98
2018-04-28T23:39:54.192Z,96300.52
2018-04-28T23:42:20.099Z,96289.55
2018-04-28T23:44:45.965Z,96286.53
2018-04-28T23:47:11.844Z,96278.90
2018-04-28T23:49:37.713Z,96271.53
2018-04-28T23:52:03.592Z,96271.84
2018-04-28T23:54:29.474Z,96273.50
2018-04-28T23:56:55.314Z,96271.63
2018-04-28T23:59:21.237Z,96270.95
