createdAt,value
2018-11-26T00:00:20.525Z,19.6
2018-11-26T00:01:10.054Z,19.6
2018-11-26T00:02:01.786Z,19.5
2018-11-26T00:02:51.883Z,19.4
2018-11-26T00:03:42.458Z,19.4
2018-11-26T00:04:31.147Z,19.4
2018-11-26T00:05:21.752Z,19.3
2018-11-26T00:06:11.238Z,19.3
2018-11-26T00:07:02.183Z,19.3
2018-11-26T00:25:12.671Z,20.3
2018-11-26T00:26:03.562Z,20.3
2018-11-26T00:26:52.478Z,20.3
2018-11-26T00:27:43.659Z,20.3
2018-11-26T00:28:33.198Z,20.3
2018-11-26T00:29:23.483Z,20.3
2018-11-26T00:30:13.906Z,20.2
2018-11-26T00:31:04.146Z,20.2
2018-11-26T00:31:54.198Z,20.1
2018-11-26T00:32:44.270Z,20.1
2018-11-26T00:33:33.778Z,20.1
2018-11-26T00:34:24.128Z,20
2018-11-26T00:35:14.981Z,19.9
2018-11-26T00:36:03.682Z,19.9
2018-11-26T00:36:55.084Z,19.9
2018-11-26T00:37:43.763Z,19.8
2018-11-26T00:38:34.378Z,19.8
2018-11-26T00:39:22.546Z,19.8
2018-11-26T00:40:14.240Z,19.7
2018-11-26T00:41:04.027Z,19.6
2018-11-26T00:41:54.110Z,19.6
2018-11-26T00:42:44.174Z,19.6
2018-11-26T00:43:33.920Z,19.5
2018-11-26T00:44:23.765Z,19.5
2018-11-26T00:45:15.150Z,19.4
2018-11-26T00:46:04.654Z,19.4
2018-11-26T00:46:55.232Z,19.3
2018-11-26T00:47:44.578Z,19.3
2018-11-26T00:48:34.683Z,19.3
2018-11-26T00:49:24.417Z,19.2
2018-11-26T00:50:15.819Z,19.2
2018-11-26T00:51:05.053Z,19.1
2018-11-26T00:51:55.392Z,19.1
2018-11-26T00:52:44.355Z,19
2018-11-26T00:53:34.789Z,19
2018-11-26T00:54:24.210Z,18.9
2018-11-26T00:55:15.178Z,18.9
2018-11-26T00:56:05.172Z,18.9
2018-11-26T00:56:54.656Z,18.8
2018-11-26T00:57:45.809Z,18.8
2018-11-26T00:58:35.906Z,18.8
2018-11-26T01:00:15.512Z,18.9
2018-11-26T01:01:05.875Z,19.3
2018-11-26T01:01:54.824Z,19.7
2018-11-26T01:02:46.406Z,19.8
2018-11-26T01:03:34.843Z,19.8
2018-11-26T01:04:25.206Z,19.9
2018-11-26T01:05:16.336Z,20.1
2018-11-26T01:06:05.853Z,20.1
2018-11-26T01:06:55.635Z,20.1
2018-11-26T01:07:46.168Z,20.2
2018-11-26T01:08:36.041Z,20.2
2018-11-26T01:09:26.352Z,20.2
2018-11-26T01:10:15.384Z,20.2
2018-11-26T01:11:06.430Z,20.2
2018-11-26T01:11:56.181Z,20.2
2018-11-26T01:12:45.461Z,20.1
2018-11-26T01:13:35.749Z,20.1
2018-11-26T01:14:26.127Z,20.1
2018-11-26T01:15:15.895Z,20
2018-11-26T01:16:07.340Z,20
2018-11-26T01:16:57.122Z,19.9
2018-11-26T01:17:46.328Z,19.9
2018-11-26T01:18:37.495Z,19.8
2018-11-26T01:19:27.543Z,19.8
2018-11-26T01:20:17.045Z,19.8
2018-11-26T01:21:08.268Z,19.7
2018-11-26T01:21:57.172Z,19.7
2018-11-26T01:22:46.973Z,19.6
2018-11-26T01:23:37.322Z,19.6
2018-11-26T01:24:27.076Z,19.5
2018-11-26T01:25:17.772Z,19.4
2018-11-26T01:26:07.512Z,19.4
2018-11-26T01:26:58.352Z,19.4
2018-11-26T01:27:47.104Z,19.4
2018-11-26T01:28:37.860Z,19.3
2018-11-26T01:29:27.446Z,19.3
2018-11-26T01:30:16.945Z,19.3
2018-11-26T01:31:07.312Z,19.2
2018-11-26T01:31:58.012Z,19.1
2018-11-26T01:32:48.274Z,19.1
2018-11-26T01:33:39.124Z,19.1
2018-11-26T01:34:27.517Z,19
2018-11-26T01:35:18.097Z,18.9
2018-11-26T01:36:08.509Z,18.9
2018-11-26T01:36:56.882Z,18.9
2018-11-26T01:37:48.296Z,18.9
2018-11-26T01:38:38.709Z,18.8
2018-11-26T01:39:29.019Z,18.8
2018-11-26T01:40:19.067Z,18.8
2018-11-26T01:42:48.388Z,18.8
2018-11-26T01:43:39.265Z,19.1
2018-11-26T01:44:29.289Z,19.6
2018-11-26T01:45:18.813Z,19.7
2018-11-26T01:46:09.992Z,19.7
2018-11-26T01:46:59.291Z,19.9
2018-11-26T01:47:49.594Z,20
2018-11-26T01:48:39.078Z,20.1
2018-11-26T01:49:29.216Z,20.1
2018-11-26T01:50:19.501Z,20.1
2018-11-26T01:51:09.518Z,20.2
2018-11-26T01:51:59.858Z,20.2
2018-11-26T01:52:49.618Z,20.2
2018-11-26T01:53:38.583Z,20.2
2018-11-26T01:54:28.918Z,20.1
2018-11-26T01:55:19.533Z,20.1
2018-11-26T01:56:09.843Z,20.1
2018-11-26T01:57:00.807Z,20.1
2018-11-26T01:57:50.278Z,20.1
2018-11-26T01:58:40.340Z,20
2018-11-26T01:59:29.280Z,19.9
2018-11-26T02:00:19.627Z,19.9
2018-11-26T02:01:09.865Z,19.9
2018-11-26T02:01:59.478Z,19.8
2018-11-26T02:02:50.638Z,19.8
2018-11-26T02:03:40.676Z,19.8
2018-11-26T02:04:31.842Z,19.7
2018-11-26T02:05:19.770Z,19.6
2018-11-26T02:06:10.012Z,19.6
2018-11-26T02:07:01.758Z,19.5
2018-11-26T02:07:50.457Z,19.4
2018-11-26T02:08:39.132Z,19.4
2018-11-26T02:09:30.007Z,19.4
2018-11-26T02:10:19.868Z,19.4
2018-11-26T02:11:10.927Z,19.3
2018-11-26T02:12:01.277Z,19.3
2018-11-26T02:12:50.039Z,19.3
2018-11-26T02:13:41.677Z,19.2
2018-11-26T02:14:31.682Z,19.1
2018-11-26T02:15:21.472Z,19.1
2018-11-26T02:16:10.509Z,19.1
2018-11-26T02:17:01.630Z,19
2018-11-26T02:17:51.461Z,18.9
2018-11-26T02:18:40.125Z,18.9
2018-11-26T02:19:31.524Z,18.9
2018-11-26T02:20:21.331Z,18.9
2018-11-26T02:21:11.384Z,18.8
2018-11-26T02:21:59.791Z,18.8
2018-11-26T02:22:52.047Z,18.8
2018-11-26T02:24:31.899Z,18.6
2018-11-26T02:25:21.709Z,19
2018-11-26T02:26:11.731Z,19.6
2018-11-26T02:27:02.086Z,19.6
2018-11-26T02:27:52.639Z,19.6
2018-11-26T02:28:42.163Z,19.8
2018-11-26T02:29:32.810Z,19.9
2018-11-26T02:30:22.560Z,20
2018-11-26T02:31:11.611Z,20.1
2018-11-26T02:32:02.978Z,20.1
2018-11-26T02:32:51.996Z,20.1
2018-11-26T02:33:43.099Z,20.2
2018-11-26T02:34:31.213Z,20.2
2018-11-26T02:35:22.437Z,20.1
2018-11-26T02:36:12.693Z,20.1
2018-11-26T02:37:02.209Z,20.1
2018-11-26T02:37:52.889Z,20.1
2018-11-26T02:38:42.388Z,20.1
2018-11-26T02:39:32.965Z,20
2018-11-26T02:40:21.690Z,20
2018-11-26T02:41:12.313Z,19.9
2018-11-26T02:42:04.323Z,19.9
2018-11-26T02:42:52.256Z,19.8
2018-11-26T02:43:42.705Z,19.8
2018-11-26T02:44:32.455Z,19.8
2018-11-26T02:45:23.687Z,19.7
2018-11-26T02:46:13.382Z,19.6
2018-11-26T02:47:03.217Z,19.6
2018-11-26T02:47:53.273Z,19.6
2018-11-26T02:48:44.184Z,19.5
2018-11-26T02:49:33.097Z,19.5
2018-11-26T02:50:24.307Z,19.4
2018-11-26T02:51:15.124Z,19.4
2018-11-26T02:52:04.195Z,19.4
2018-11-26T02:52:52.796Z,19.3
2018-11-26T02:53:43.926Z,19.3
2018-11-26T02:54:33.231Z,19.3
2018-11-26T02:55:23.590Z,19.2
2018-11-26T02:56:14.659Z,19.1
2018-11-26T02:57:03.340Z,19.1
2018-11-26T02:57:54.010Z,19.1
2018-11-26T02:58:45.279Z,19
2018-11-26T02:59:35.208Z,19
2018-11-26T03:00:23.981Z,18.9
2018-11-26T03:01:13.716Z,18.9
2018-11-26T03:02:04.519Z,18.9
2018-11-26T03:02:53.277Z,18.8
2018-11-26T03:03:44.423Z,18.8
2018-11-26T03:04:34.774Z,18.8
2018-11-26T03:06:15.415Z,18.8
2018-11-26T03:07:04.933Z,19.3
2018-11-26T03:07:55.508Z,19.6
2018-11-26T03:08:44.363Z,19.6
2018-11-26T03:09:35.351Z,19.7
2018-11-26T03:10:25.441Z,19.9
2018-11-26T03:11:15.215Z,20
2018-11-26T03:12:04.958Z,20.1
2018-11-26T03:12:55.105Z,20.1
2018-11-26T03:13:45.623Z,20.2
2018-11-26T03:14:35.703Z,20.2
2018-11-26T03:15:25.490Z,20.2
2018-11-26T03:16:16.153Z,20.2
2018-11-26T03:17:05.593Z,20.2
2018-11-26T03:17:54.958Z,20.2
2018-11-26T03:18:44.910Z,20.1
2018-11-26T03:19:34.460Z,20.1
2018-11-26T03:20:25.842Z,20.1
2018-11-26T03:21:17.307Z,20
2018-11-26T03:22:06.067Z,20
2018-11-26T03:22:56.629Z,19.9
2018-11-26T03:23:44.792Z,19.9
2018-11-26T03:24:36.677Z,19.9
2018-11-26T03:25:25.940Z,19.8
2018-11-26T03:26:17.342Z,19.8
2018-11-26T03:27:06.343Z,19.7
2018-11-26T03:27:56.072Z,19.7
2018-11-26T03:28:46.144Z,19.6
2018-11-26T03:29:35.157Z,19.6
2018-11-26T03:30:27.237Z,19.5
2018-11-26T03:31:16.025Z,19.5
2018-11-26T03:32:06.202Z,19.4
2018-11-26T03:32:57.159Z,19.4
2018-11-26T03:33:47.054Z,19.4
2018-11-26T03:34:36.568Z,19.3
2018-11-26T03:35:26.427Z,19.3
2018-11-26T03:36:16.654Z,19.3
2018-11-26T03:37:07.367Z,19.2
2018-11-26T03:37:57.339Z,19.2
2018-11-26T03:38:46.009Z,19.1
2018-11-26T03:39:37.006Z,19.1
2018-11-26T03:40:27.091Z,19
2018-11-26T03:41:16.585Z,19
2018-11-26T03:42:07.938Z,18.9
2018-11-26T03:42:56.623Z,18.9
2018-11-26T03:43:48.601Z,18.9
2018-11-26T03:44:36.486Z,18.8
2018-11-26T03:45:28.224Z,18.8
2018-11-26T03:47:58.034Z,18.9
2018-11-26T03:48:48.393Z,19.4
2018-11-26T03:49:38.445Z,19.6
2018-11-26T03:50:28.302Z,19.7
2018-11-26T03:51:17.879Z,19.8
2018-11-26T03:52:08.061Z,19.9
2018-11-26T03:52:57.523Z,20
2018-11-26T03:53:48.485Z,20.1
2018-11-26T03:54:38.344Z,20.1
2018-11-26T03:55:28.338Z,20.1
2018-11-26T03:56:19.404Z,20.1
2018-11-26T03:57:09.018Z,20.2
2018-11-26T03:57:59.568Z,20.1
2018-11-26T03:58:48.858Z,20.1
2018-11-26T03:59:38.568Z,20.1
2018-11-26T04:00:27.291Z,20.1
2018-11-26T04:01:17.912Z,20.1
2018-11-26T04:02:08.547Z,20
2018-11-26T04:02:59.687Z,20
2018-11-26T04:03:49.187Z,19.9
2018-11-26T04:04:38.763Z,19.9
2018-11-26T04:05:28.795Z,19.9
2018-11-26T04:06:18.270Z,19.8
2018-11-26T04:07:09.091Z,19.8
2018-11-26T04:07:58.900Z,19.7
2018-11-26T04:08:49.070Z,19.6
2018-11-26T04:09:38.241Z,19.6
2018-11-26T04:10:28.282Z,19.6
2018-11-26T04:11:18.872Z,19.5
2018-11-26T04:12:08.619Z,19.5
2018-11-26T04:12:58.974Z,19.4
2018-11-26T04:13:48.745Z,19.4
2018-11-26T04:14:39.656Z,19.4
2018-11-26T04:15:30.521Z,19.3
2018-11-26T04:16:18.984Z,19.3
2018-11-26T04:17:08.719Z,19.3
2018-11-26T04:17:59.904Z,19.2
2018-11-26T04:18:49.468Z,19.1
2018-11-26T04:19:39.221Z,19.1
2018-11-26T04:20:29.799Z,19.1
2018-11-26T04:21:19.874Z,19
2018-11-26T04:22:10.288Z,18.9
2018-11-26T04:23:00.601Z,18.9
2018-11-26T04:23:49.456Z,18.9
2018-11-26T04:24:40.625Z,18.8
2018-11-26T04:25:31.328Z,18.8
2018-11-26T04:26:19.953Z,18.8
2018-11-26T04:27:11.116Z,18.8
2018-11-26T04:28:51.478Z,18.6
2018-11-26T04:29:41.010Z,18.9
2018-11-26T04:30:31.126Z,19.4
2018-11-26T04:31:20.275Z,19.6
2018-11-26T04:32:10.296Z,19.6
2018-11-26T04:33:00.460Z,19.8
2018-11-26T04:33:51.305Z,19.9
2018-11-26T04:34:40.230Z,20
2018-11-26T04:35:31.145Z,20.1
2018-11-26T04:36:20.168Z,20.1
2018-11-26T04:54:23.804Z,19.4
2018-11-26T04:55:13.414Z,19.3
2018-11-26T04:56:03.891Z,19.3
2018-11-26T04:56:53.671Z,19.3
2018-11-26T04:57:51.236Z,19.2
2018-11-26T04:58:34.377Z,19.1
2018-11-26T04:59:24.770Z,19.1
2018-11-26T05:00:15.137Z,19
2018-11-26T05:01:04.331Z,18.9
2018-11-26T05:01:54.930Z,18.9
2018-11-26T05:02:44.204Z,18.8
2018-11-26T05:03:33.356Z,18.8
2018-11-26T05:04:24.508Z,18.8
2018-11-26T05:06:03.584Z,18.6
2018-11-26T05:06:54.413Z,18.6
2018-11-26T05:07:43.991Z,18.6
2018-11-26T05:08:35.103Z,18.6
2018-11-26T05:09:24.838Z,18.5
2018-11-26T05:10:15.279Z,18.4
2018-11-26T05:11:06.111Z,18.4
2018-11-26T05:11:54.776Z,18.4
2018-11-26T05:12:44.849Z,18.3
2018-11-26T05:13:34.591Z,18.3
2018-11-26T05:14:24.622Z,18.3
2018-11-26T05:15:14.194Z,18.3
2018-11-26T05:16:05.957Z,18.2
2018-11-26T05:16:55.126Z,18.2
2018-11-26T05:17:45.457Z,18.1
2018-11-26T05:18:34.444Z,18.1
2018-11-26T05:19:24.755Z,18.1
2018-11-26T05:20:15.381Z,18.1
2018-11-26T05:21:05.392Z,18
2018-11-26T05:21:56.234Z,17.9
2018-11-26T05:22:45.314Z,17.9
2018-11-26T05:23:35.612Z,17.9
2018-11-26T05:24:25.897Z,18.4
2018-11-26T05:25:15.540Z,18.9
2018-11-26T05:26:06.369Z,19
2018-11-26T05:26:56.866Z,19
2018-11-26T05:27:45.592Z,19.2
2018-11-26T05:28:35.979Z,19.3
2018-11-26T05:29:26.809Z,19.4
2018-11-26T05:30:15.569Z,19.4
2018-11-26T05:31:08.504Z,19.5
2018-11-26T05:31:56.379Z,19.6
2018-11-26T05:32:46.819Z,19.6
2018-11-26T05:33:35.734Z,19.6
2018-11-26T05:34:27.699Z,19.6
2018-11-26T05:35:16.366Z,19.5
2018-11-26T05:36:05.339Z,19.5
2018-11-26T05:36:55.616Z,19.5
2018-11-26T05:37:46.297Z,19.4
2018-11-26T05:38:37.185Z,19.4
2018-11-26T05:39:27.041Z,19.4
2018-11-26T05:40:16.764Z,19.3
2018-11-26T05:41:05.712Z,19.3
2018-11-26T05:41:57.890Z,19.3
2018-11-26T05:42:46.093Z,19.3
2018-11-26T05:43:36.971Z,19.2
2018-11-26T05:44:26.982Z,19.1
2018-11-26T05:45:17.487Z,19.1
2018-11-26T05:46:07.165Z,19.1
2018-11-26T05:46:56.639Z,19
2018-11-26T05:47:47.309Z,18.9
2018-11-26T05:48:37.016Z,18.9
2018-11-26T05:49:27.935Z,18.9
2018-11-26T05:50:16.864Z,18.8
2018-11-26T05:51:07.202Z,18.8
2018-11-26T05:51:58.651Z,18.8
2018-11-26T05:54:28.109Z,18.6
2018-11-26T05:55:18.586Z,18.6
2018-11-26T05:56:08.364Z,18.5
2018-11-26T05:56:57.341Z,18.5
2018-11-26T05:57:48.581Z,18.4
2018-11-26T05:58:38.911Z,18.4
2018-11-26T05:59:28.333Z,18.4
2018-11-26T06:00:17.871Z,18.3
2018-11-26T06:01:08.196Z,18.3
2018-11-26T06:01:59.343Z,18.3
2018-11-26T06:02:48.332Z,18.3
2018-11-26T06:03:38.653Z,18.2
2018-11-26T06:04:28.970Z,18.1
2018-11-26T06:05:19.005Z,18.1
2018-11-26T06:06:08.295Z,18.1
2018-11-26T06:06:58.856Z,18.1
2018-11-26T06:07:48.620Z,18
2018-11-26T06:08:37.868Z,18
2018-11-26T06:09:28.507Z,17.9
2018-11-26T06:10:18.908Z,17.9
2018-11-26T06:11:08.052Z,17.9
2018-11-26T06:11:58.967Z,17.8
2018-11-26T06:12:49.271Z,17.8
2018-11-26T06:13:38.525Z,17.8
2018-11-26T06:14:30.242Z,18.2
2018-11-26T06:15:19.243Z,18.8
2018-11-26T06:16:09.342Z,18.9
2018-11-26T06:17:01.430Z,19
2018-11-26T06:17:50.282Z,19.1
2018-11-26T06:18:40.545Z,19.3
2018-11-26T06:19:29.302Z,19.4
2018-11-26T06:20:19.703Z,19.5
2018-11-26T06:21:09.427Z,19.6
2018-11-26T06:22:00.444Z,19.6
2018-11-26T06:22:49.807Z,19.6
2018-11-26T06:23:40.094Z,19.6
2018-11-26T06:24:29.013Z,19.6
2018-11-26T06:25:21.382Z,19.6
2018-11-26T06:26:10.217Z,19.6
2018-11-26T06:27:00.547Z,19.6
2018-11-26T06:27:49.827Z,19.6
2018-11-26T06:28:40.959Z,19.5
2018-11-26T06:29:30.279Z,19.4
2018-11-26T06:30:20.513Z,19.4
2018-11-26T06:31:09.491Z,19.4
2018-11-26T06:32:00.371Z,19.4
2018-11-26T06:32:50.946Z,19.3
2018-11-26T06:33:40.809Z,19.3
2018-11-26T06:34:29.768Z,19.3
2018-11-26T06:35:20.158Z,19.2
2018-11-26T06:36:10.928Z,19.1
2018-11-26T06:37:00.689Z,19.1
2018-11-26T06:37:51.119Z,19.1
2018-11-26T06:38:41.347Z,19
2018-11-26T06:39:30.598Z,19
2018-11-26T06:40:20.706Z,18.9
2018-11-26T06:41:11.013Z,18.9
2018-11-26T06:42:01.553Z,18.9
2018-11-26T06:42:51.948Z,18.8
2018-11-26T06:43:40.993Z,18.8
2018-11-26T06:44:31.541Z,18.8
2018-11-26T06:47:01.701Z,18.6
2018-11-26T06:47:52.593Z,18.6
2018-11-26T06:48:42.100Z,18.6
2018-11-26T06:49:31.863Z,18.5
2018-11-26T06:50:22.296Z,18.5
2018-11-26T06:51:11.706Z,18.4
2018-11-26T06:52:02.275Z,18.4
2018-11-26T06:52:52.378Z,18.4
2018-11-26T06:53:42.669Z,18.3
2018-11-26T06:54:31.375Z,18.3
2018-11-26T06:55:22.056Z,18.3
2018-11-26T06:56:12.302Z,18.3
2018-11-26T06:57:02.652Z,18.2
2018-11-26T06:57:51.618Z,18.2
2018-11-26T06:58:41.622Z,18.1
2018-11-26T06:59:32.092Z,18.1
2018-11-26T07:00:22.984Z,18.1
2018-11-26T07:01:12.654Z,18.1
2018-11-26T07:02:03.374Z,17.9
2018-11-26T07:02:52.829Z,18.3
2018-11-26T07:03:43.345Z,18.8
2018-11-26T07:04:32.386Z,18.9
2018-11-26T07:05:22.475Z,19
2018-11-26T07:06:13.305Z,19.1
2018-11-26T07:07:02.560Z,19.3
2018-11-26T07:07:52.874Z,19.4
2018-11-26T07:08:44.018Z,19.4
2018-11-26T07:09:33.258Z,19.5
2018-11-26T07:10:23.595Z,19.6
2018-11-26T07:11:13.875Z,19.6
2018-11-26T07:12:02.337Z,19.6
2018-11-26T07:12:53.537Z,19.6
2018-11-26T07:13:43.883Z,19.6
2018-11-26T07:14:33.588Z,19.6
2018-11-26T07:15:24.242Z,19.6
2018-11-26T07:16:12.320Z,19.6
2018-11-26T07:17:04.005Z,19.6
2018-11-26T07:17:53.700Z,19.5
2018-11-26T07:18:43.607Z,19.4
2018-11-26T07:19:33.662Z,19.4
2018-11-26T07:20:23.775Z,19.4
2018-11-26T07:21:14.080Z,19.3
2018-11-26T07:22:03.827Z,19.3
2018-11-26T07:22:54.770Z,19.3
2018-11-26T07:23:43.970Z,19.2
2018-11-26T07:24:34.564Z,19.2
2018-11-26T07:25:24.718Z,19.1
2018-11-26T07:26:14.414Z,19.1
2018-11-26T07:27:04.772Z,19.1
2018-11-26T07:27:54.588Z,19
2018-11-26T07:28:44.542Z,18.9
2018-11-26T07:29:35.479Z,18.9
2018-11-26T07:30:25.822Z,18.9
2018-11-26T07:31:14.814Z,18.8
2018-11-26T07:32:05.175Z,18.8
2018-11-26T07:32:54.889Z,18.8
2018-11-26T07:35:24.514Z,18.6
2018-11-26T07:36:20.149Z,18.6
2018-11-26T07:37:05.433Z,18.6
2018-11-26T07:37:55.806Z,18.5
2018-11-26T07:38:45.111Z,18.5
2018-11-26T07:39:35.086Z,18.4
2018-11-26T07:40:25.950Z,18.4
2018-11-26T07:41:15.233Z,18.4
2018-11-26T07:42:04.939Z,18.3
2018-11-26T07:42:56.670Z,18.3
2018-11-26T07:43:45.682Z,18.3
2018-11-26T07:44:36.000Z,18.3
2018-11-26T07:45:24.911Z,18.2
2018-11-26T07:46:15.263Z,18.1
2018-11-26T07:47:06.971Z,18.1
2018-11-26T07:47:56.177Z,18.1
2018-11-26T07:48:44.595Z,18.1
2018-11-26T07:49:35.518Z,18
2018-11-26T07:50:25.090Z,18
2018-11-26T07:51:15.916Z,18.2
2018-11-26T07:52:54.924Z,18.9
2018-11-26T07:53:45.573Z,18.9
2018-11-26T07:54:37.203Z,19.1
2018-11-26T07:55:25.150Z,19.3
2018-11-26T07:56:16.852Z,19.4
2018-11-26T07:57:07.202Z,19.4
2018-11-26T07:57:57.029Z,19.6
2018-11-26T07:58:45.921Z,19.5
2018-11-26T07:59:36.532Z,19.6
2018-11-26T08:00:25.802Z,19.6
2018-11-26T08:01:15.900Z,19.6
2018-11-26T08:02:05.743Z,19.6
2018-11-26T08:02:56.280Z,19.6
2018-11-26T08:03:45.709Z,19.6
2018-11-26T08:04:36.621Z,19.5
2018-11-26T08:05:26.157Z,19.5
2018-11-26T08:06:18.175Z,19.4
2018-11-26T08:07:07.084Z,19.4
2018-11-26T08:07:54.930Z,19.4
2018-11-26T08:08:47.147Z,19.4
2018-11-26T08:09:37.260Z,19.3
2018-11-26T08:10:25.591Z,19.3
2018-11-26T08:11:17.394Z,19.3
2018-11-26T08:12:08.041Z,19.2
2018-11-26T08:12:56.961Z,19.1
2018-11-26T08:13:47.361Z,19.1
2018-11-26T08:14:36.801Z,19.1
2018-11-26T08:15:28.501Z,19
2018-11-26T08:16:17.424Z,18.9
2018-11-26T08:17:08.133Z,18.9
2018-11-26T08:17:57.651Z,18.9
2018-11-26T08:18:47.621Z,18.9
2018-11-26T08:19:38.271Z,18.8
2018-11-26T08:20:27.532Z,18.8
2018-11-26T08:23:48.515Z,18.6
2018-11-26T08:24:36.910Z,18.6
2018-11-26T08:25:29.020Z,18.6
2018-11-26T08:26:17.348Z,18.5
2018-11-26T08:27:08.535Z,18.5
2018-11-26T08:27:58.540Z,18.4
2018-11-26T08:28:48.321Z,18.4
2018-11-26T08:29:38.097Z,18.4
2018-11-26T08:30:29.643Z,18.3
2018-11-26T08:31:18.848Z,18.3
2018-11-26T08:32:07.826Z,18.3
2018-11-26T08:32:58.700Z,18.2
2018-11-26T08:33:48.965Z,18.2
2018-11-26T08:34:37.886Z,18.2
2018-11-26T08:35:28.269Z,18.1
2018-11-26T08:36:18.343Z,18.1
2018-11-26T08:37:08.591Z,18.1
2018-11-26T08:37:58.756Z,18
2018-11-26T08:38:50.073Z,18
2018-11-26T08:39:39.957Z,18.2
2018-11-26T08:40:29.879Z,18.8
2018-11-26T08:41:19.304Z,18.9
2018-11-26T08:42:10.068Z,18.9
2018-11-26T08:43:00.350Z,19.1
2018-11-26T08:43:49.875Z,19.2
2018-11-26T08:44:40.255Z,19.4
2018-11-26T08:45:30.538Z,19.4
2018-11-26T08:46:19.628Z,19.5
2018-11-26T08:47:10.376Z,19.5
2018-11-26T08:48:00.027Z,19.6
2018-11-26T08:48:49.657Z,19.6
2018-11-26T08:49:40.540Z,19.6
2018-11-26T08:50:30.075Z,19.6
2018-11-26T08:51:20.187Z,19.6
2018-11-26T08:52:09.377Z,19.5
2018-11-26T09:08:52.918Z,18.8
2018-11-26T09:09:41.631Z,18.8
2018-11-26T09:12:13.486Z,18.6
2018-11-26T09:13:03.268Z,18.6
2018-11-26T09:13:52.256Z,18.6
2018-11-26T09:14:42.384Z,18.5
2018-11-26T09:15:32.385Z,18.5
2018-11-26T09:16:23.193Z,18.4
2018-11-26T09:17:11.908Z,18.4
2018-11-26T09:18:02.178Z,18.4
2018-11-26T09:18:52.835Z,18.3
2018-11-26T09:19:41.488Z,18.3
2018-11-26T09:20:33.288Z,18.3
2018-11-26T09:21:22.496Z,18.2
2018-11-26T09:22:12.815Z,18.2
2018-11-26T09:23:03.938Z,18.1
2018-11-26T09:23:52.625Z,18.1
2018-11-26T09:24:42.748Z,18.1
2018-11-26T09:25:32.456Z,18.1
2018-11-26T09:26:22.785Z,18
2018-11-26T09:27:18.007Z,18.1
2018-11-26T09:28:01.851Z,18.6
2018-11-26T09:28:53.023Z,18.9
2018-11-26T09:29:43.597Z,18.9
2018-11-26T09:30:32.973Z,19
2018-11-26T09:31:23.448Z,19.2
2018-11-26T09:32:13.195Z,19.3
2018-11-26T09:33:03.865Z,19.4
2018-11-26T09:33:54.265Z,19.4
2018-11-26T09:34:42.437Z,19.5
2018-11-26T09:35:33.745Z,19.5
2018-11-26T09:36:24.337Z,19.6
2018-11-26T09:37:14.112Z,19.6
2018-11-26T09:38:04.235Z,19.6
2018-11-26T09:38:54.226Z,19.6
2018-11-26T09:39:43.427Z,19.5
2018-11-26T09:40:34.076Z,19.5
2018-11-26T09:41:23.311Z,19.5
2018-11-26T09:42:15.306Z,19.4
2018-11-26T09:43:04.699Z,19.4
2018-11-26T09:43:53.551Z,19.4
2018-11-26T09:44:44.562Z,19.4
2018-11-26T09:45:42.186Z,19.3
2018-11-26T09:46:25.316Z,19.3
2018-11-26T09:47:13.744Z,19.2
2018-11-26T09:48:04.116Z,19.2
2018-11-26T09:48:54.444Z,19.1
2018-11-26T09:49:47.038Z,19.1
2018-11-26T09:50:34.510Z,19.1
2018-11-26T09:51:24.274Z,19
2018-11-26T09:52:14.054Z,19
2018-11-26T09:53:05.021Z,18.9
2018-11-26T09:53:55.615Z,18.9
2018-11-26T09:54:45.125Z,18.9
2018-11-26T09:55:34.826Z,18.8
2018-11-26T09:56:25.504Z,18.8
2018-11-26T09:57:15.301Z,18.8
2018-11-26T09:59:46.015Z,18.6
2018-11-26T10:00:34.923Z,18.6
2018-11-26T10:01:24.700Z,18.6
2018-11-26T10:02:16.421Z,18.6
2018-11-26T10:03:05.865Z,18.5
2018-11-26T10:03:54.881Z,18.4
2018-11-26T10:04:46.195Z,18.4
2018-11-26T10:05:35.005Z,18.4
2018-11-26T10:06:26.021Z,18.3
2018-11-26T10:07:14.582Z,18.3
2018-11-26T10:08:05.715Z,18.3
2018-11-26T10:08:56.367Z,18.3
2018-11-26T10:09:46.397Z,18.2
2018-11-26T10:10:34.822Z,18.2
2018-11-26T10:11:25.925Z,18.1
2018-11-26T10:12:15.505Z,18.1
2018-11-26T10:13:05.307Z,18.1
2018-11-26T10:13:55.787Z,18.1
2018-11-26T10:14:46.477Z,18
2018-11-26T10:15:35.774Z,18.2
2018-11-26T10:16:26.095Z,18.8
2018-11-26T10:17:16.359Z,19
2018-11-26T10:18:06.682Z,19.1
2018-11-26T10:18:57.106Z,19.1
2018-11-26T10:19:46.786Z,19.3
2018-11-26T10:20:37.122Z,19.4
2018-11-26T10:21:26.354Z,19.6
2018-11-26T10:22:16.925Z,19.6
2018-11-26T10:23:05.937Z,19.6
2018-11-26T10:23:57.962Z,19.6
2018-11-26T10:24:47.481Z,19.7
2018-11-26T10:25:37.239Z,19.7
2018-11-26T10:26:27.825Z,19.7
2018-11-26T10:27:17.614Z,19.6
2018-11-26T10:28:06.886Z,19.6
2018-11-26T10:28:57.739Z,19.6
2018-11-26T10:29:48.056Z,19.6
2018-11-26T10:30:37.531Z,19.6
2018-11-26T10:31:27.641Z,19.5
2018-11-26T10:32:18.714Z,19.5
2018-11-26T10:33:15.142Z,19.4
2018-11-26T10:33:57.623Z,19.4
2018-11-26T10:34:48.478Z,19.4
2018-11-26T10:35:38.995Z,19.3
2018-11-26T10:36:27.425Z,19.3
2018-11-26T10:37:17.824Z,19.3
2018-11-26T10:38:08.883Z,19.2
2018-11-26T10:38:57.564Z,19.2
2018-11-26T10:39:49.263Z,19.1
2018-11-26T10:40:38.864Z,19.1
2018-11-26T10:41:28.158Z,19
2018-11-26T10:42:18.963Z,19
2018-11-26T10:43:16.042Z,18.9
2018-11-26T10:43:58.773Z,18.9
2018-11-26T10:44:48.275Z,18.9
2018-11-26T10:45:38.372Z,18.8
2018-11-26T10:46:29.773Z,18.8
2018-11-26T10:47:19.555Z,18.8
2018-11-26T10:50:38.693Z,18.6
2018-11-26T10:51:29.166Z,18.6
2018-11-26T10:52:18.544Z,18.6
2018-11-26T10:53:09.120Z,18.5
2018-11-26T10:54:00.026Z,18.5
2018-11-26T10:54:49.831Z,18.4
2018-11-26T10:55:40.005Z,18.4
2018-11-26T10:56:28.219Z,18.4
2018-11-26T10:57:18.904Z,18.3
2018-11-26T10:58:09.802Z,18.3
2018-11-26T10:58:59.327Z,18.3
2018-11-26T10:59:50.366Z,18.3
2018-11-26T11:00:40.896Z,18.2
2018-11-26T11:01:29.965Z,18.2
2018-11-26T11:02:19.516Z,18.1
2018-11-26T11:03:10.476Z,18.3
2018-11-26T11:04:00.826Z,18.9
2018-11-26T11:04:56.463Z,19.1
2018-11-26T11:05:40.029Z,19.2
2018-11-26T11:06:29.284Z,19.3
2018-11-26T11:07:20.946Z,19.4
2018-11-26T11:08:11.296Z,19.5
2018-11-26T11:09:00.828Z,19.6
2018-11-26T11:09:50.031Z,19.7
2018-11-26T11:10:40.323Z,19.7
2018-11-26T11:11:32.461Z,19.8
2018-11-26T11:12:20.748Z,19.8
2018-11-26T11:13:10.276Z,19.8
2018-11-26T11:14:00.348Z,19.8
2018-11-26T11:14:51.216Z,19.8
2018-11-26T11:15:41.291Z,19.8
2018-11-26T11:16:31.351Z,19.7
2018-11-26T11:17:20.532Z,19.6
2018-11-26T11:18:10.361Z,19.6
2018-11-26T11:19:01.809Z,19.6
2018-11-26T11:19:50.718Z,19.6
2018-11-26T11:20:40.031Z,19.5
2018-11-26T11:21:30.823Z,19.5
2018-11-26T11:22:20.452Z,19.4
2018-11-26T11:23:11.766Z,19.4
2018-11-26T11:24:02.417Z,19.3
2018-11-26T11:24:50.945Z,19.3
2018-11-26T11:25:40.667Z,19.3
2018-11-26T11:26:32.827Z,19.3
2018-11-26T11:27:21.098Z,19.2
2018-11-26T11:28:11.937Z,19.1
2018-11-26T11:29:02.242Z,19.1
2018-11-26T11:29:51.744Z,19.1
2018-11-26T11:30:42.351Z,19
2018-11-26T11:31:32.174Z,19
2018-11-26T11:32:21.407Z,18.9
2018-11-26T11:34:02.452Z,18.9
2018-11-26T11:34:52.372Z,18.8
2018-11-26T11:35:42.884Z,18.8
2018-11-26T11:36:33.204Z,18.8
2018-11-26T11:37:23.259Z,18.8
2018-11-26T11:39:02.907Z,18.6
2018-11-26T11:39:53.826Z,18.6
2018-11-26T11:40:42.493Z,18.6
2018-11-26T11:41:39.414Z,18.6
2018-11-26T11:42:23.404Z,18.5
2018-11-26T11:43:13.241Z,18.5
2018-11-26T11:44:02.926Z,18.4
2018-11-26T11:44:54.097Z,18.4
2018-11-26T11:45:44.148Z,18.4
2018-11-26T11:46:34.556Z,18.3
2018-11-26T11:47:24.546Z,18.3
2018-11-26T11:48:14.330Z,18.3
2018-11-26T11:49:03.565Z,18.3
2018-11-26T11:49:53.595Z,18.2
2018-11-26T11:50:43.760Z,18.4
2018-11-26T11:51:33.692Z,19.1
2018-11-26T11:52:24.613Z,19.3
2018-11-26T11:53:14.382Z,19.3
2018-11-26T11:54:03.927Z,19.4
2018-11-26T11:54:53.982Z,19.5
2018-11-26T11:55:44.082Z,19.6
2018-11-26T11:56:34.942Z,19.7
2018-11-26T11:57:24.695Z,19.8
2018-11-26T11:58:16.144Z,19.8
2018-11-26T11:59:04.247Z,19.8
2018-11-26T11:59:55.709Z,19.8
2018-11-26T12:00:44.666Z,19.8
2018-11-26T12:01:35.777Z,19.8
2018-11-26T12:02:25.971Z,19.8
2018-11-26T12:03:15.184Z,19.8
2018-11-26T12:04:04.609Z,19.8
2018-11-26T12:04:55.296Z,19.8
2018-11-26T12:05:44.754Z,19.7
2018-11-26T12:06:35.946Z,19.7
2018-11-26T12:07:25.139Z,19.6
2018-11-26T12:08:15.014Z,19.6
2018-11-26T12:09:04.693Z,19.6
2018-11-26T12:09:54.931Z,19.5
2018-11-26T12:10:45.926Z,19.4
2018-11-26T12:11:35.148Z,19.4
2018-11-26T12:12:25.328Z,19.4
2018-11-26T12:13:16.075Z,19.3
2018-11-26T12:14:05.391Z,19.3
2018-11-26T12:14:54.836Z,19.3
2018-11-26T12:15:45.758Z,19.3
2018-11-26T12:16:35.773Z,19.2
2018-11-26T12:17:25.981Z,19.1
2018-11-26T12:18:15.068Z,19.1
2018-11-26T12:19:06.253Z,19.1
2018-11-26T12:19:55.553Z,19
2018-11-26T12:20:47.022Z,19
2018-11-26T12:21:35.895Z,18.9
2018-11-26T12:22:26.815Z,18.9
2018-11-26T12:23:16.527Z,18.9