createdAt,value
2022-08-19T00:02:47.049Z,87.89
2022-08-19T00:07:44.949Z,87.89
2022-08-19T00:12:49.928Z,88.33
2022-08-19T00:17:46.278Z,87.99
2022-08-19T00:22:46.118Z,87.99
2022-08-19T00:27:46.816Z,91.24
2022-08-19T00:32:47.599Z,89.23
2022-08-19T00:37:48.274Z,90.23
2022-08-19T00:42:49.004Z,90.53
2022-08-19T00:47:49.737Z,90.67
2022-08-19T00:52:50.457Z,92.68
2022-08-19T00:57:51.197Z,90.03
2022-08-19T01:02:52.251Z,89.73
2022-08-19T01:07:52.553Z,90.48
2022-08-19T01:12:53.487Z,90.88
2022-08-19T01:17:53.782Z,91.38
2022-08-19T01:22:54.623Z,91.67
2022-08-19T01:27:55.359Z,90.78
2022-08-19T01:32:55.989Z,90.48
2022-08-19T01:37:56.716Z,93.48
2022-08-19T01:42:57.442Z,93.23
2022-08-19T01:48:01.563Z,94.12
2022-08-19T01:53:02.376Z,95.28
2022-08-19T01:58:00.658Z,93.23
2022-08-19T02:03:00.384Z,93.62
2022-08-19T02:08:01.090Z,95.03
2022-08-19T02:13:01.810Z,94.93
2022-08-19T02:18:02.550Z,94.27
2022-08-19T02:23:03.258Z,94.62
2022-08-19T02:28:04.004Z,93.93
2022-08-19T02:33:04.712Z,93.97
2022-08-19T02:38:05.445Z,95.67
2022-08-19T02:43:06.173Z,94.57
2022-08-19T02:48:12.748Z,94.01
2022-08-19T02:53:08.590Z,93.57
2022-08-19T02:58:08.365Z,93.62
2022-08-19T03:03:09.084Z,93.71
2022-08-19T03:08:09.822Z,94.01
2022-08-19T03:13:10.564Z,94.12
2022-08-19T03:18:11.319Z,94.31
2022-08-19T03:23:12.125Z,94.62
2022-08-19T03:28:12.800Z,94.96
2022-08-19T03:33:17.984Z,94.96
2022-08-19T03:38:14.308Z,95.06
2022-08-19T03:43:15.005Z,95.16
2022-08-19T03:48:22.657Z,95.36
2022-08-19T03:53:16.303Z,95.26
2022-08-19T03:58:16.987Z,95.06
2022-08-19T04:03:17.675Z,94.46
2022-08-19T04:08:18.334Z,94.51
2022-08-19T04:13:19.114Z,94.42
2022-08-19T04:18:19.761Z,94.21
2022-08-19T04:23:20.404Z,94.42
2022-08-19T04:28:21.391Z,95.01
2022-08-19T04:33:26.604Z,94.31
2022-08-19T04:38:23.588Z,93.21
2022-08-19T04:43:23.294Z,93.27
2022-08-19T04:48:27.386Z,93.31
2022-08-19T04:53:24.840Z,93.71
2022-08-19T04:58:25.578Z,93.71
2022-08-19T05:03:30.117Z,92.97
2022-08-19T05:08:30.951Z,92.12
2022-08-19T05:13:28.292Z,91.92
2022-08-19T05:18:27.977Z,91.52
2022-08-19T05:23:28.687Z,89.94
2022-08-19T05:28:29.441Z,89.53
2022-08-19T05:33:30.054Z,88.59
2022-08-19T05:38:30.734Z,88.69
2022-08-19T05:43:31.431Z,87.29
2022-08-19T05:48:32.134Z,88.09
2022-08-19T05:53:32.814Z,89.14
2022-08-19T05:58:33.513Z,89.29
2022-08-19T06:03:34.223Z,88.59
2022-08-19T06:08:35.123Z,88.25
2022-08-19T06:13:35.834Z,86.75
2022-08-19T06:18:36.562Z,86.85
2022-08-19T06:23:37.245Z,87.25
2022-08-19T06:28:37.928Z,88.19
2022-08-19T06:33:38.606Z,88.05
2022-08-19T06:38:39.567Z,88.15
2022-08-19T06:43:41.247Z,87.85
2022-08-19T06:48:45.738Z,86.81
2022-08-19T06:53:42.659Z,86.27
2022-08-19T06:58:42.291Z,86.36
2022-08-19T07:03:43.015Z,86.07
2022-08-19T07:08:43.677Z,85.77
2022-08-19T07:13:44.469Z,85.37
2022-08-19T07:18:45.139Z,85.37
2022-08-19T07:23:46.102Z,85.47
2022-08-19T07:28:52.928Z,85.42
2022-08-19T07:33:48.315Z,84.93
2022-08-19T07:38:47.963Z,85.33
2022-08-19T07:43:48.640Z,85.83
2022-08-19T07:48:49.324Z,85.97
2022-08-19T07:53:49.990Z,85.13
2022-08-19T07:58:50.682Z,84.89
2022-08-19T08:03:51.345Z,84.89
2022-08-19T08:08:52.809Z,85.33
2022-08-19T08:14:00.704Z,86.03
2022-08-19T08:18:54.054Z,85.58
2022-08-19T08:23:56.037Z,85.58
2022-08-19T08:28:54.393Z,85.05
2022-08-19T08:33:55.062Z,85.09
2022-08-19T08:43:56.337Z,84.99
2022-08-19T08:48:57.016Z,84.99
2022-08-19T08:53:57.804Z,83.81
2022-08-19T08:58:58.539Z,84.05
2022-08-19T09:04:02.612Z,83.95
2022-08-19T09:08:59.707Z,83.95
2022-08-19T09:14:00.374Z,84.15
2022-08-19T09:19:01.028Z,83.51
2022-08-19T09:24:03.531Z,83.31
2022-08-19T09:29:02.283Z,81.84
2022-08-19T09:34:02.970Z,82.14
2022-08-19T09:39:03.593Z,80.30
2022-08-19T09:44:04.270Z,80.84
2022-08-19T09:49:06.722Z,79.67
2022-08-19T09:54:05.504Z,78.74
2022-08-19T09:59:06.208Z,77.41
2022-08-19T10:04:14.671Z,78.97
2022-08-19T10:09:08.995Z,79.41
2022-08-19T10:14:08.234Z,79.37
2022-08-19T10:19:15.901Z,80.74
2022-08-19T10:24:10.422Z,80.41
2022-08-19T10:29:09.996Z,81.64
2022-08-19T10:34:17.595Z,81.04
2022-08-19T10:39:12.173Z,81.44
2022-08-19T10:44:11.845Z,81.04
2022-08-19T10:49:12.538Z,80.15
2022-08-19T10:54:13.187Z,79.31
2022-08-19T10:59:13.898Z,79.31
2022-08-19T11:04:14.654Z,80.24
2022-08-19T11:09:15.371Z,80.84
2022-08-19T11:14:16.054Z,80.65
2022-08-19T11:19:16.785Z,80.35
2022-08-19T11:24:17.442Z,79.31
2022-08-19T11:29:18.120Z,79.01
2022-08-19T11:34:18.803Z,79.65
2022-08-19T11:39:19.482Z,81.28
2022-08-19T11:44:20.130Z,81.68
2022-08-19T11:49:20.812Z,82.02
2022-08-19T11:54:21.482Z,81.52
2022-08-19T11:59:22.240Z,80.78
2022-08-19T12:04:22.981Z,79.01
2022-08-19T12:09:23.623Z,78.18
2022-08-19T12:14:24.256Z,76.95
2022-08-19T12:19:24.941Z,77.64
2022-08-19T12:24:25.617Z,76.35
2022-08-19T12:29:26.283Z,76.55
2022-08-19T12:34:26.930Z,76.49
2022-08-19T12:39:27.592Z,76.39
2022-08-19T12:44:31.896Z,75.56
2022-08-19T12:49:52.111Z,76.25
2022-08-19T12:54:30.322Z,74.66
2022-08-19T12:59:30.195Z,74.13
2022-08-19T13:04:30.931Z,73.63
2022-08-19T13:09:31.762Z,75.20
2022-08-19T13:14:32.562Z,75.79
2022-08-19T13:19:32.927Z,75.26
2022-08-19T13:24:34.003Z,75.59
2022-08-19T13:29:34.241Z,74.13
2022-08-19T13:34:34.820Z,74.33
2022-08-19T13:39:35.920Z,73.97
2022-08-19T13:44:36.131Z,74.46
2022-08-19T13:49:36.985Z,73.54
2022-08-19T13:54:37.787Z,74.26
2022-08-19T13:59:38.547Z,75.79
2022-08-19T14:04:39.201Z,75.99
2022-08-19T14:09:40.005Z,75.79
2022-08-19T14:14:40.825Z,75.29
2022-08-19T14:19:41.612Z,75.69
2022-08-19T14:24:43.169Z,74.66
2022-08-19T14:29:43.735Z,73.57
2022-08-19T14:34:43.420Z,73.67
2022-08-19T14:39:44.161Z,72.77
2022-08-19T14:44:44.964Z,72.91
2022-08-19T14:49:48.466Z,74.33
2022-08-19T14:54:47.438Z,74.13
2022-08-19T14:59:47.149Z,74.63
2022-08-19T15:04:47.997Z,75.63
2022-08-19T15:09:49.567Z,76.03
2022-08-19T15:14:49.364Z,75.73
2022-08-19T15:19:49.927Z,75.53
2022-08-19T15:24:50.908Z,75.20
2022-08-19T15:29:51.349Z,74.80
2022-08-19T15:34:52.832Z,75.76
2022-08-19T15:39:52.647Z,75.96
2022-08-19T15:44:53.494Z,76.56
2022-08-19T15:49:57.714Z,77.50
2022-08-19T15:54:55.716Z,77.26
2022-08-19T15:59:55.502Z,77.50
2022-08-19T16:04:56.123Z,78.39
2022-08-19T16:09:56.745Z,79.52
2022-08-19T16:14:57.542Z,79.33
2022-08-19T16:20:05.143Z,79.96
2022-08-19T16:24:58.889Z,80.46
2022-08-19T16:29:59.599Z,81.70
2022-08-19T16:35:04.539Z,81.16
2022-08-19T16:40:01.836Z,81.06
2022-08-19T16:45:01.565Z,80.76
2022-08-19T16:50:02.301Z,80.62
2022-08-19T16:55:02.999Z,80.42
2022-08-19T17:00:03.647Z,80.86
2022-08-19T17:05:04.432Z,82.20
2022-08-19T17:10:05.074Z,82.89
2022-08-19T17:15:05.806Z,83.00
2022-08-19T17:20:06.558Z,83.33
2022-08-19T17:25:07.336Z,84.03
2022-08-19T17:30:08.006Z,84.57
2022-08-19T17:35:08.741Z,85.41
2022-08-19T17:40:09.603Z,84.57
2022-08-19T17:45:10.376Z,84.97
2022-08-19T17:50:11.012Z,84.57
2022-08-19T17:55:11.691Z,85.95
2022-08-19T18:00:12.486Z,85.85
2022-08-19T18:05:13.125Z,85.35
2022-08-19T18:10:13.854Z,85.05
2022-08-19T18:15:14.545Z,85.65
2022-08-19T18:20:15.232Z,85.75
2022-08-19T18:25:15.880Z,86.59
2022-08-19T18:30:16.516Z,85.11
2022-08-19T18:35:17.197Z,84.51
2022-08-19T18:40:18.013Z,84.31
2022-08-19T18:45:18.709Z,83.57
2022-08-19T18:50:19.380Z,83.97
2022-08-19T18:55:20.211Z,84.51
2022-08-19T19:00:20.982Z,84.71
2022-08-19T19:05:21.725Z,85.41
2022-08-19T19:10:22.433Z,85.41
2022-08-19T19:15:23.162Z,85.81
2022-08-19T19:20:23.892Z,86.11
2022-08-19T19:25:25.551Z,86.95
2022-08-19T19:30:25.352Z,87.05
2022-08-19T19:35:26.122Z,87.45
2022-08-19T19:40:26.898Z,87.25
2022-08-19T19:45:27.652Z,87.25
2022-08-19T19:50:28.477Z,87.05
2022-08-19T19:55:29.185Z,86.21
2022-08-19T20:00:29.911Z,86.31
2022-08-19T20:05:30.723Z,86.05
2022-08-19T20:10:31.453Z,86.75
2022-08-19T20:15:32.295Z,86.55
2022-08-19T20:20:33.048Z,86.55
2022-08-19T20:25:33.765Z,86.85
2022-08-19T20:30:34.531Z,86.65
2022-08-19T20:35:35.472Z,86.85
2022-08-19T20:40:36.216Z,86.75
2022-08-19T20:45:36.956Z,86.55
2022-08-19T20:50:37.790Z,87.09
2022-08-19T20:55:38.635Z,86.75
2022-08-19T21:00:39.454Z,87.19
2022-08-19T21:05:40.172Z,87.19
2022-08-19T21:10:42.481Z,88.13
2022-08-19T21:15:41.848Z,88.43
2022-08-19T21:20:42.659Z,88.83
2022-08-19T21:25:43.618Z,89.23
2022-08-19T21:30:45.000Z,90.37
2022-08-19T21:35:44.793Z,90.48
2022-08-19T21:40:45.627Z,90.67
2022-08-19T21:45:46.318Z,90.37
2022-08-19T21:50:48.222Z,90.58
2022-08-19T21:55:52.859Z,90.37
2022-08-19T22:00:49.454Z,90.03
2022-08-19T22:05:49.161Z,89.64
2022-08-19T22:10:50.042Z,90.03
2022-08-19T22:15:50.722Z,90.33
2022-08-19T22:20:51.451Z,90.03
2022-08-19T22:25:52.255Z,89.23
2022-08-19T22:30:53.026Z,88.83
2022-08-19T22:35:53.471Z,88.43
2022-08-19T22:40:54.178Z,87.79
2022-08-19T22:45:54.910Z,87.39
2022-08-19T22:50:55.647Z,88.33
2022-08-19T22:55:56.474Z,89.18
2022-08-19T23:00:57.229Z,88.73
2022-08-19T23:05:57.943Z,88.87
2022-08-19T23:11:05.656Z,89.58
2022-08-19T23:15:59.364Z,90.32
2022-08-19T23:21:00.070Z,89.68
2022-08-19T23:26:00.832Z,89.58
2022-08-19T23:31:01.583Z,89.58
2022-08-19T23:36:02.288Z,89.68
2022-08-19T23:41:03.053Z,89.78
2022-08-19T23:46:03.785Z,90.08
2022-08-19T23:51:05.382Z,90.92
2022-08-19T23:56:05.085Z,92.22
