createdAt,value
2022-09-14T00:01:27.078Z,100246.69
2022-09-14T00:03:58.551Z,100253.72
2022-09-14T00:06:26.752Z,100259.09
2022-09-14T00:08:56.336Z,100253.91
2022-09-14T00:11:26.430Z,100256.59
2022-09-14T00:13:54.870Z,100256.78
2022-09-14T00:16:24.769Z,100246.88
2022-09-14T00:18:53.564Z,100238.16
2022-09-14T00:21:23.018Z,100235.47
2022-09-14T00:23:51.096Z,100231.94
2022-09-14T00:26:22.763Z,100236.50
2022-09-14T00:28:52.781Z,100229.47
2022-09-14T00:31:21.816Z,100222.22
2022-09-14T00:33:51.398Z,100229.47
2022-09-14T00:36:23.152Z,100222.44
2022-09-14T00:38:51.550Z,100219.75
2022-09-14T00:41:21.338Z,100214.53
2022-09-14T00:43:53.517Z,100212.88
2022-09-14T00:46:21.106Z,100207.50
2022-09-14T00:48:49.032Z,100213.72
2022-09-14T00:51:19.212Z,100203.16
2022-09-14T00:53:48.645Z,100200.66
2022-09-14T00:56:16.609Z,100197.97
2022-09-14T00:58:46.654Z,100194.47
2022-09-14T01:01:14.680Z,100191.78
2022-09-14T01:03:42.254Z,100189.28
2022-09-14T01:06:18.828Z,100196.50
2022-09-14T01:09:13.160Z,100187.59
2022-09-14T01:11:51.798Z,100187.78
2022-09-14T01:14:28.056Z,100187.13
2022-09-14T01:17:02.967Z,100190.03
2022-09-14T01:19:43.436Z,100191.84
2022-09-14T01:22:17.152Z,100187.50
2022-09-14T01:24:49.680Z,100181.50
2022-09-14T01:27:26.240Z,100167.22
2022-09-14T01:30:02.855Z,100166.41
2022-09-14T01:32:34.522Z,100152.31
2022-09-14T01:35:06.337Z,100163.06
2022-09-14T01:37:37.791Z,100156.84
2022-09-14T01:40:11.992Z,100161.59
2022-09-14T01:42:43.366Z,100162.63
2022-09-14T01:45:16.381Z,100155.59
2022-09-14T01:47:49.071Z,100156.59
2022-09-14T01:50:21.459Z,100157.63
2022-09-14T01:52:56.530Z,100156.78
2022-09-14T01:55:28.516Z,100153.47
2022-09-14T01:58:03.346Z,100149.13
2022-09-14T02:00:32.407Z,100150.97
2022-09-14T02:03:07.810Z,100149.28
2022-09-14T02:05:42.627Z,100144.13
2022-09-14T02:08:10.321Z,100140.59
2022-09-14T02:10:38.231Z,100139.97
2022-09-14T02:13:09.319Z,100138.31
2022-09-14T02:15:38.106Z,100131.25
2022-09-14T02:18:06.428Z,100137.44
2022-09-14T02:20:38.928Z,100139.50
2022-09-14T02:23:06.739Z,100133.31
2022-09-14T02:25:36.232Z,100128.97
2022-09-14T02:28:04.250Z,100131.66
2022-09-14T02:30:44.052Z,100125.66
2022-09-14T02:33:17.963Z,100123.13
2022-09-14T02:35:50.145Z,100125.81
2022-09-14T02:38:29.280Z,100124.97
2022-09-14T02:41:04.359Z,100113.41
2022-09-14T02:43:41.150Z,100114.44
2022-09-14T02:46:23.137Z,100120.84
2022-09-14T02:48:56.632Z,100110.09
2022-09-14T02:51:35.615Z,100107.59
2022-09-14T02:54:09.816Z,100107.59
2022-09-14T02:56:37.804Z,100104.06
2022-09-14T02:59:06.117Z,100112.31
2022-09-14T03:01:35.319Z,100109.00
2022-09-14T03:04:03.695Z,100115.19
2022-09-14T03:06:31.771Z,100118.06
2022-09-14T03:08:59.504Z,100116.38
2022-09-14T03:11:27.059Z,100117.41
2022-09-14T03:13:54.925Z,100104.38
2022-09-14T03:16:22.773Z,100107.25
2022-09-14T03:18:52.035Z,100102.06
2022-09-14T03:21:19.847Z,100100.22
2022-09-14T03:23:49.437Z,100091.72
2022-09-14T03:26:19.260Z,100090.06
2022-09-14T03:28:51.499Z,100091.06
2022-09-14T03:31:19.497Z,100084.84
2022-09-14T03:33:47.264Z,100083.41
2022-09-14T03:36:18.754Z,100084.44
2022-09-14T03:38:47.940Z,100094.31
2022-09-14T03:41:16.467Z,100087.47
2022-09-14T03:43:44.752Z,100086.84
2022-09-14T03:46:15.036Z,100082.66
2022-09-14T03:48:43.600Z,100081.19
2022-09-14T03:51:12.788Z,100077.69
2022-09-14T03:53:44.376Z,100076.19
2022-09-14T03:56:13.633Z,100076.38
2022-09-14T03:58:41.610Z,100074.09
2022-09-14T04:01:10.958Z,100069.91
2022-09-14T04:03:38.931Z,100075.66
2022-09-14T04:06:07.816Z,100069.00
2022-09-14T04:08:37.566Z,100064.03
2022-09-14T04:11:10.644Z,100066.25
2022-09-14T04:13:38.923Z,100071.78
2022-09-14T04:16:07.129Z,100067.81
2022-09-14T04:18:34.751Z,100069.84
2022-09-14T04:21:08.421Z,100077.22
2022-09-14T04:23:51.377Z,100072.06
2022-09-14T04:26:28.623Z,100067.88
2022-09-14T04:28:57.085Z,100057.31
2022-09-14T04:31:25.568Z,100058.34
2022-09-14T04:33:56.947Z,100059.38
2022-09-14T04:36:28.180Z,100056.88
2022-09-14T04:38:58.008Z,100058.72
2022-09-14T04:41:27.948Z,100051.03
2022-09-14T04:43:56.386Z,100056.41
2022-09-14T04:46:25.902Z,100053.09
2022-09-14T04:48:53.603Z,100050.59
2022-09-14T04:51:22.741Z,100052.63
2022-09-14T04:53:52.035Z,100048.47
2022-09-14T04:56:21.838Z,100046.81
2022-09-14T04:58:53.006Z,100048.00
2022-09-14T05:01:23.040Z,100050.88
2022-09-14T05:03:50.745Z,100046.72
2022-09-14T05:06:20.438Z,100046.25
2022-09-14T05:08:49.204Z,100043.75
2022-09-14T05:11:18.775Z,100048.44
2022-09-14T05:13:49.921Z,100052.34
2022-09-14T05:16:21.081Z,100054.38
2022-09-14T05:18:49.072Z,100043.81
2022-09-14T05:21:19.147Z,100044.22
2022-09-14T05:23:47.120Z,100041.72
2022-09-14T05:26:15.285Z,100037.53
2022-09-14T05:28:42.899Z,100035.88
2022-09-14T05:31:13.104Z,100041.44
2022-09-14T05:33:42.214Z,100042.59
2022-09-14T05:36:10.616Z,100046.31
2022-09-14T05:38:39.595Z,100047.31
2022-09-14T05:41:08.895Z,100052.88
2022-09-14T05:43:36.610Z,100043.34
2022-09-14T05:46:05.450Z,100036.31
2022-09-14T05:48:33.708Z,100037.53
2022-09-14T05:51:03.880Z,100027.81
2022-09-14T05:53:31.614Z,100049.22
2022-09-14T05:56:04.008Z,100031.50
2022-09-14T05:58:31.899Z,100028.00
2022-09-14T06:00:59.477Z,100033.34
2022-09-14T06:03:27.384Z,100030.88
2022-09-14T06:05:58.542Z,100040.94
2022-09-14T06:08:27.594Z,100043.63
2022-09-14T06:10:55.165Z,100042.31
2022-09-14T06:13:24.197Z,100046.84
2022-09-14T06:15:51.807Z,100044.34
2022-09-14T06:18:19.427Z,100048.19
2022-09-14T06:20:53.373Z,100045.03
2022-09-14T06:23:20.942Z,100043.38
2022-09-14T06:25:49.855Z,100039.03
2022-09-14T06:28:17.457Z,100039.03
2022-09-14T06:30:45.288Z,100037.38
2022-09-14T06:33:12.883Z,100040.25
2022-09-14T06:35:41.996Z,100039.56
2022-09-14T06:38:09.825Z,100036.91
2022-09-14T06:40:37.334Z,100033.56
2022-09-14T06:43:06.373Z,100039.94
2022-09-14T06:45:34.018Z,100042.44
2022-09-14T06:48:01.917Z,100039.13
2022-09-14T06:50:29.577Z,100041.78
2022-09-14T06:52:57.133Z,100043.66
2022-09-14T06:55:24.693Z,100042.63
2022-09-14T06:57:52.249Z,100047.97
2022-09-14T07:00:21.505Z,100045.31
2022-09-14T07:02:53.569Z,100056.66
2022-09-14T07:05:23.119Z,100057.50
2022-09-14T07:07:52.306Z,100058.31
2022-09-14T07:10:20.324Z,100057.34
2022-09-14T07:12:48.039Z,100054.66
2022-09-14T07:15:15.872Z,100052.81
2022-09-14T07:17:47.090Z,100063.31
2022-09-14T07:20:15.383Z,100055.94
2022-09-14T07:22:43.329Z,100048.91
2022-09-14T07:25:11.635Z,100046.06
2022-09-14T07:27:39.578Z,100044.03
2022-09-14T07:30:08.822Z,100056.41
2022-09-14T07:32:36.441Z,100051.69
2022-09-14T07:35:06.187Z,100060.56
2022-09-14T07:37:33.751Z,100058.72
2022-09-14T07:40:01.591Z,100051.34
2022-09-14T07:42:29.347Z,100053.03
2022-09-14T07:44:56.904Z,100036.75
2022-09-14T07:47:24.462Z,100041.09
2022-09-14T07:49:52.068Z,100040.06
2022-09-14T07:52:20.908Z,100047.94
2022-09-14T07:54:48.550Z,100038.06
2022-09-14T07:57:17.007Z,100028.66
2022-09-14T07:59:44.556Z,100042.22
2022-09-14T08:02:12.417Z,100048.25
2022-09-14T08:04:40.254Z,100037.16
2022-09-14T08:07:09.041Z,100048.88
2022-09-14T08:09:38.795Z,100054.88
2022-09-14T08:12:06.468Z,100060.25
2022-09-14T08:14:34.160Z,100053.22
2022-09-14T08:17:02.293Z,100052.41
2022-09-14T08:19:30.069Z,100053.22
2022-09-14T08:21:57.826Z,100057.41
2022-09-14T08:24:25.462Z,100062.38
2022-09-14T08:26:54.901Z,100047.78
2022-09-14T08:29:23.101Z,100037.72
2022-09-14T08:31:51.843Z,100034.03
2022-09-14T08:34:20.812Z,100042.91
2022-09-14T08:36:48.443Z,100031.00
2022-09-14T08:39:17.338Z,100031.16
2022-09-14T08:41:54.052Z,100026.63
2022-09-14T08:44:26.902Z,100031.81
2022-09-14T08:46:59.778Z,100027.94
2022-09-14T08:49:42.223Z,100022.22
2022-09-14T08:52:14.964Z,100019.72
2022-09-14T08:54:42.564Z,100015.00
2022-09-14T08:57:17.610Z,100024.53
2022-09-14T08:59:53.581Z,100018.97
2022-09-14T09:02:32.640Z,100008.53
2022-09-14T09:05:08.104Z,100010.19
2022-09-14T09:07:44.024Z,100010.84
2022-09-14T09:10:13.923Z,99994.78
2022-09-14T09:12:46.671Z,99987.56
2022-09-14T09:15:23.727Z,99996.88
2022-09-14T09:17:55.352Z,100004.75
2022-09-14T09:20:27.422Z,99999.00
2022-09-14T09:23:05.439Z,99997.16
2022-09-14T09:25:47.790Z,100013.91
2022-09-14T09:28:16.854Z,100011.03
2022-09-14T09:30:46.943Z,100008.34
2022-09-14T09:33:20.889Z,100010.84
2022-09-14T09:36:09.084Z,100028.41
2022-09-14T09:38:36.961Z,100018.31
2022-09-14T09:41:12.281Z,100021.63
2022-09-14T09:43:58.998Z,100026.47
2022-09-14T09:46:28.855Z,100020.44
2022-09-14T09:48:57.399Z,100014.06
2022-09-14T09:51:30.865Z,100009.56
2022-09-14T09:54:07.031Z,100016.59
2022-09-14T09:56:38.096Z,100013.06
2022-09-14T09:59:24.705Z,100013.72
2022-09-14T10:01:56.462Z,100017.41
2022-09-14T10:04:27.866Z,100024.44
2022-09-14T10:06:57.649Z,100014.56
2022-09-14T10:09:28.088Z,100017.06
2022-09-14T10:12:01.379Z,100018.09
2022-09-14T10:14:32.222Z,100010.88
2022-09-14T10:17:16.799Z,100007.16
2022-09-14T10:19:48.818Z,100003.66
2022-09-14T10:22:26.785Z,99986.53
2022-09-14T10:24:57.951Z,99987.09
2022-09-14T10:27:37.806Z,99980.69
2022-09-14T10:30:09.523Z,99991.44
2022-09-14T10:32:41.824Z,99993.13
2022-09-14T10:35:13.762Z,100000.97
2022-09-14T10:37:47.288Z,100000.41
2022-09-14T10:40:18.455Z,100005.94
2022-09-14T10:42:56.258Z,100002.44
2022-09-14T10:45:31.296Z,100006.97
2022-09-14T10:48:16.441Z,100005.13
2022-09-14T10:50:55.399Z,100015.84
2022-09-14T10:53:41.374Z,100013.81
2022-09-14T10:56:16.643Z,100013.63
2022-09-14T10:59:07.844Z,100014.44
2022-09-14T11:02:04.621Z,100009.91
2022-09-14T11:04:50.902Z,100014.25
2022-09-14T11:07:26.013Z,100007.88
2022-09-14T11:10:00.984Z,100001.69
2022-09-14T11:12:38.506Z,100001.47
2022-09-14T11:15:16.722Z,100000.03
2022-09-14T11:18:02.012Z,99999.81
2022-09-14T11:20:42.760Z,100006.22
2022-09-14T11:23:26.481Z,99996.31
2022-09-14T11:25:58.833Z,99993.81
2022-09-14T11:28:30.426Z,99989.50
2022-09-14T11:31:06.412Z,99984.94
2022-09-14T11:33:40.968Z,99976.91
2022-09-14T11:36:16.591Z,99969.69
2022-09-14T11:38:47.553Z,99971.53
2022-09-14T11:41:23.687Z,99973.41
2022-09-14T11:43:56.134Z,99969.88
2022-09-14T11:46:31.521Z,99976.28
2022-09-14T11:49:08.113Z,99968.41
2022-09-14T11:51:40.112Z,99957.50
2022-09-14T11:54:11.568Z,99960.81
2022-09-14T11:56:39.832Z,99972.56
2022-09-14T11:59:08.264Z,99970.06
2022-09-14T12:01:37.687Z,99981.81
2022-09-14T12:04:08.905Z,99971.06
2022-09-14T12:06:59.023Z,99965.72
2022-09-14T12:09:44.440Z,99967.56
2022-09-14T12:12:46.107Z,99969.41
2022-09-14T12:15:18.966Z,99967.75
2022-09-14T12:17:46.708Z,99960.75
2022-09-14T12:20:40.377Z,99967.97
2022-09-14T12:23:19.097Z,99960.94
2022-09-14T12:26:16.860Z,99967.13
2022-09-14T12:28:51.280Z,99967.13
2022-09-14T12:31:39.614Z,99977.47
2022-09-14T12:34:20.460Z,99988.19
2022-09-14T12:37:26.067Z,99978.09
2022-09-14T12:40:27.778Z,99975.25
2022-09-14T12:42:56.760Z,99980.63
2022-09-14T12:45:50.878Z,99978.56
2022-09-14T12:48:54.172Z,99961.66
2022-09-14T12:51:32.785Z,99968.03
2022-09-14T12:54:18.522Z,99966.38
2022-09-14T12:56:57.502Z,99956.84
2022-09-14T12:59:34.876Z,99960.19
2022-09-14T13:02:20.268Z,99946.94
2022-09-14T13:04:48.084Z,99948.59
2022-09-14T13:07:18.591Z,99953.34
2022-09-14T13:09:48.842Z,99944.25
2022-09-14T13:12:24.616Z,99943.22
2022-09-14T13:14:56.307Z,99935.03
2022-09-14T13:17:24.127Z,99937.50
2022-09-14T13:19:56.170Z,99929.47
2022-09-14T13:22:26.538Z,99919.75
2022-09-14T13:24:56.180Z,99917.09
2022-09-14T13:27:27.011Z,99920.59
2022-09-14T13:30:02.275Z,99905.53
2022-09-14T13:32:30.284Z,99908.84
2022-09-14T13:34:58.544Z,99916.06
2022-09-14T13:37:26.520Z,99910.69
2022-09-14T13:39:58.240Z,99918.53
2022-09-14T13:42:26.347Z,99924.72
2022-09-14T13:44:54.397Z,99914.00
2022-09-14T13:47:25.792Z,99910.50
2022-09-14T13:49:55.419Z,99905.78
2022-09-14T13:52:57.024Z,99906.63
2022-09-14T13:55:24.318Z,99911.97
2022-09-14T13:58:12.783Z,99905.78
2022-09-14T14:00:53.664Z,99902.09
2022-09-14T14:03:29.449Z,99898.38
2022-09-14T14:05:57.358Z,99891.63
2022-09-14T14:08:33.849Z,99881.25
2022-09-14T14:11:03.730Z,99888.47
2022-09-14T14:13:33.506Z,99890.13
2022-09-14T14:16:19.327Z,99897.97
2022-09-14T14:18:53.952Z,99892.59
2022-09-14T14:21:31.165Z,99890.59
2022-09-14T14:24:19.160Z,99883.16
2022-09-14T14:26:51.224Z,99885.66
2022-09-14T14:29:19.169Z,99879.28
2022-09-14T14:31:47.429Z,99881.97
2022-09-14T14:34:22.536Z,99886.47
2022-09-14T14:36:50.913Z,99882.59
2022-09-14T14:39:19.925Z,99876.41
2022-09-14T14:41:48.802Z,99881.78
2022-09-14T14:44:20.256Z,99875.38
2022-09-14T14:46:48.399Z,99881.56
2022-09-14T14:49:20.071Z,99887.78
2022-09-14T14:51:49.312Z,99888.59
2022-09-14T14:54:17.922Z,99892.94
2022-09-14T14:56:47.107Z,99886.94
2022-09-14T14:59:27.794Z,99891.47
2022-09-14T15:01:56.004Z,99895.81
2022-09-14T15:04:23.932Z,99893.97
2022-09-14T15:06:53.251Z,99886.13
2022-09-14T15:09:23.140Z,99878.91
2022-09-14T15:11:51.892Z,99877.25
2022-09-14T15:14:24.937Z,99881.56
2022-09-14T15:16:57.787Z,99869.19
2022-09-14T15:19:25.857Z,99866.72
2022-09-14T15:22:00.053Z,99865.22
2022-09-14T15:24:28.875Z,99866.06
2022-09-14T15:26:57.339Z,99864.41
2022-09-14T15:29:25.053Z,99867.06
2022-09-14T15:31:52.705Z,99855.31
2022-09-14T15:34:20.355Z,99861.50
2022-09-14T15:36:50.960Z,99858.00
2022-09-14T15:39:21.773Z,99854.28
2022-09-14T15:41:49.614Z,99847.28
2022-09-14T15:44:17.537Z,99852.63
2022-09-14T15:46:46.812Z,99848.31
2022-09-14T15:49:17.722Z,99851.81
2022-09-14T15:51:49.920Z,99854.50
2022-09-14T15:54:18.168Z,99854.28
2022-09-14T15:56:49.444Z,99857.84
2022-09-14T15:59:18.302Z,99851.44
2022-09-14T16:01:45.942Z,99860.50
2022-09-14T16:04:14.219Z,99864.19
2022-09-14T16:06:42.125Z,99865.22
2022-09-14T16:09:11.447Z,99861.91
2022-09-14T16:11:40.113Z,99862.13
2022-09-14T16:14:10.395Z,99853.25
2022-09-14T16:16:39.479Z,99852.38
2022-09-14T16:19:08.481Z,99860.44
2022-09-14T16:21:36.724Z,99861.28
2022-09-14T16:24:08.059Z,99861.28
2022-09-14T16:26:37.944Z,99855.06
2022-09-14T16:29:08.366Z,99853.41
2022-09-14T16:31:39.491Z,99853.41
2022-09-14T16:34:09.616Z,99835.66
2022-09-14T16:36:39.447Z,99852.97
2022-09-14T16:39:09.433Z,99860.38
2022-09-14T16:41:38.919Z,99850.66
2022-09-14T16:44:07.382Z,99853.34
2022-09-14T16:46:36.709Z,99864.28
2022-09-14T16:49:05.567Z,99851.06
2022-09-14T16:51:34.086Z,99840.34
2022-09-14T16:54:02.441Z,99841.16
2022-09-14T16:56:32.482Z,99851.06
2022-09-14T16:59:01.150Z,99865.31
2022-09-14T17:01:31.025Z,99858.28
2022-09-14T17:04:03.341Z,99852.06
2022-09-14T17:06:33.165Z,99852.25
2022-09-14T17:09:04.706Z,99846.28
2022-09-14T17:11:35.835Z,99849.97
2022-09-14T17:14:03.856Z,99855.50
2022-09-14T17:16:31.614Z,99849.50
2022-09-14T17:19:02.280Z,99854.22
2022-09-14T17:21:32.407Z,99850.88
2022-09-14T17:24:00.841Z,99854.78
2022-09-14T17:26:28.475Z,99859.50
2022-09-14T17:28:58.106Z,99862.56
2022-09-14T17:31:27.943Z,99865.63
2022-09-14T17:33:57.527Z,99866.63
2022-09-14T17:36:26.638Z,99875.88
2022-09-14T17:38:57.905Z,99876.91
2022-09-14T17:41:28.146Z,99870.06
2022-09-14T17:43:58.211Z,99866.94
2022-09-14T17:46:26.429Z,99862.78
2022-09-14T17:48:54.431Z,99879.25
2022-09-14T17:51:24.247Z,99877.97
2022-09-14T17:53:55.194Z,99881.03
2022-09-14T17:56:28.498Z,99883.03
2022-09-14T17:59:02.483Z,99887.13
2022-09-14T18:01:30.995Z,99891.84
2022-09-14T18:04:00.927Z,99881.50
2022-09-14T18:06:30.570Z,99889.91
2022-09-14T18:09:01.235Z,99894.63
2022-09-14T18:11:29.575Z,99899.50
2022-09-14T18:13:57.616Z,99895.38
2022-09-14T18:16:26.222Z,99899.22
2022-09-14T18:18:53.980Z,99903.13
2022-09-14T18:21:21.715Z,99900.81
2022-09-14T18:23:50.166Z,99908.19
2022-09-14T18:26:20.139Z,99912.09
2022-09-14T18:28:48.299Z,99905.25
2022-09-14T18:31:17.356Z,99913.66
2022-09-14T18:33:49.215Z,99909.47
2022-09-14T18:36:17.161Z,99912.34
2022-09-14T18:38:45.297Z,99916.25
2022-09-14T18:41:13.788Z,99911.88
2022-09-14T18:43:45.572Z,99916.78
2022-09-14T18:46:14.108Z,99918.81
2022-09-14T18:48:43.781Z,99920.19
2022-09-14T18:51:12.585Z,99912.50
2022-09-14T18:53:40.539Z,99905.88
2022-09-14T18:56:10.645Z,99909.94
2022-09-14T18:58:41.734Z,99911.13
2022-09-14T19:01:11.687Z,99899.13
2022-09-14T19:03:41.019Z,99902.94
2022-09-14T19:06:10.228Z,99904.97
2022-09-14T19:08:38.228Z,99904.69
2022-09-14T19:11:06.973Z,99906.09
2022-09-14T19:13:35.102Z,99914.47
2022-09-14T19:16:07.100Z,99915.81
2022-09-14T19:18:36.844Z,99918.06
2022-09-14T19:21:07.133Z,99921.06
2022-09-14T19:23:35.512Z,99919.59
2022-09-14T19:26:05.547Z,99916.63
2022-09-14T19:28:33.516Z,99911.63
2022-09-14T19:31:01.239Z,99911.16
2022-09-14T19:33:31.448Z,99911.34
2022-09-14T19:36:04.977Z,99908.00
2022-09-14T19:38:32.854Z,99906.69
2022-09-14T19:41:00.740Z,99909.56
2022-09-14T19:43:29.504Z,99908.06
2022-09-14T19:46:01.614Z,99910.06
2022-09-14T19:48:29.262Z,99907.78
2022-09-14T19:50:59.130Z,99903.78
2022-09-14T19:53:28.731Z,99900.81
2022-09-14T19:55:56.445Z,99907.34
2022-09-14T19:58:26.113Z,99911.38
2022-09-14T20:00:54.939Z,99910.91
2022-09-14T20:03:23.228Z,99912.91
2022-09-14T20:06:00.122Z,99913.47
2022-09-14T20:08:29.825Z,99910.31
2022-09-14T20:10:57.426Z,99911.50
2022-09-14T20:13:25.016Z,99910.19
2022-09-14T20:15:52.656Z,99914.03
2022-09-14T20:18:20.259Z,99911.72
2022-09-14T20:20:47.885Z,99914.72
2022-09-14T20:23:15.577Z,99916.75
2022-09-14T20:25:44.629Z,99919.78
2022-09-14T20:28:12.604Z,99923.44
2022-09-14T20:30:40.132Z,99914.97
2022-09-14T20:33:07.695Z,99920.63
2022-09-14T20:35:35.389Z,99918.31
2022-09-14T20:38:03.008Z,99927.69
2022-09-14T20:40:30.940Z,99920.88
2022-09-14T20:43:00.577Z,99926.50
2022-09-14T20:45:28.190Z,99930.19
2022-09-14T20:47:55.964Z,99923.19
2022-09-14T20:50:23.482Z,99927.00
2022-09-14T20:52:51.119Z,99933.53
2022-09-14T20:55:18.772Z,99935.91
2022-09-14T20:57:46.346Z,99940.59
2022-09-14T21:00:16.565Z,99936.59
2022-09-14T21:02:44.267Z,99944.59
2022-09-14T21:05:11.950Z,99957.13
2022-09-14T21:07:39.537Z,99956.28
2022-09-14T21:10:09.940Z,99956.28
2022-09-14T21:12:37.624Z,99959.78
2022-09-14T21:15:05.788Z,99951.78
2022-09-14T21:17:35.872Z,99956.09
2022-09-14T21:20:04.323Z,99959.44
2022-09-14T21:22:32.479Z,99954.78
2022-09-14T21:25:00.065Z,99966.28
2022-09-14T21:27:27.683Z,99968.13
2022-09-14T21:29:55.258Z,99968.94
2022-09-14T21:32:22.834Z,99972.44
2022-09-14T21:34:51.787Z,99958.09
2022-09-14T21:37:19.412Z,99967.13
2022-09-14T21:39:47.692Z,99972.28
2022-09-14T21:42:15.551Z,99977.44
2022-09-14T21:44:43.093Z,99977.28
2022-09-14T21:47:10.722Z,99975.09
2022-09-14T21:49:38.636Z,99966.06
2022-09-14T21:52:07.708Z,99973.09
2022-09-14T21:54:35.317Z,99971.25
2022-09-14T21:57:02.884Z,99967.56
2022-09-14T21:59:30.430Z,99968.59
2022-09-14T22:01:58.058Z,99960.41
2022-09-14T22:04:26.233Z,99968.59
2022-09-14T22:06:54.937Z,99965.09
2022-09-14T22:09:25.822Z,99965.22
2022-09-14T22:11:54.030Z,99966.44
2022-09-14T22:14:24.201Z,99962.28
2022-09-14T22:16:51.838Z,99970.28
2022-09-14T22:19:23.617Z,99968.78
2022-09-14T22:21:52.196Z,99963.44
2022-09-14T22:24:23.251Z,99961.78
2022-09-14T22:26:54.160Z,99957.25
2022-09-14T22:29:22.148Z,99950.91
2022-09-14T22:31:50.032Z,99952.09
2022-09-14T22:34:18.260Z,99963.59
2022-09-14T22:36:46.204Z,99946.75
2022-09-14T22:39:14.439Z,99948.75
2022-09-14T22:41:42.183Z,99955.28
2022-09-14T22:44:13.277Z,99957.44
2022-09-14T22:46:41.491Z,99962.78
2022-09-14T22:49:09.534Z,99962.31
2022-09-14T22:51:37.472Z,99964.28
2022-09-14T22:54:05.654Z,99971.47
2022-09-14T22:56:35.542Z,99967.31
2022-09-14T22:59:05.233Z,99968.66
2022-09-14T23:01:36.293Z,99969.66
2022-09-14T23:04:09.000Z,99971.50
2022-09-14T23:06:38.816Z,99973.34
2022-09-14T23:09:07.495Z,99962.84
2022-09-14T23:11:35.568Z,99970.03
2022-09-14T23:14:03.753Z,99971.00
2022-09-14T23:16:32.267Z,99979.00
2022-09-14T23:19:02.825Z,99975.50
2022-09-14T23:21:32.435Z,99981.66
2022-09-14T23:24:02.577Z,99972.69
2022-09-14T23:26:31.058Z,99987.69
2022-09-14T23:29:00.505Z,99984.84
2022-09-14T23:31:30.264Z,99977.66
2022-09-14T23:33:59.491Z,99980.34
2022-09-14T23:36:28.714Z,99986.50
2022-09-14T23:38:56.826Z,99985.50
2022-09-14T23:41:26.340Z,99987.16
2022-09-14T23:43:54.216Z,99987.03
2022-09-14T23:46:23.393Z,99990.34
2022-09-14T23:48:51.379Z,99984.00
2022-09-14T23:51:19.234Z,99981.19
2022-09-14T23:53:48.434Z,99980.00
2022-09-14T23:56:16.019Z,99975.47
2022-09-14T23:58:44.069Z,99982.16
