createdAt,value
2018-07-23T00:01:11.565Z,27.00
2018-07-23T00:03:40.985Z,27.00
2018-07-23T00:06:10.383Z,27.00
2018-07-23T00:08:39.817Z,27.00
2018-07-23T00:11:09.270Z,27.00
2018-07-23T00:18:36.412Z,27.00
2018-07-23T00:21:05.851Z,27.00
2018-07-23T00:26:04.157Z,26.90
2018-07-23T00:28:33.554Z,27.00
2018-07-23T00:31:02.919Z,27.00
2018-07-23T00:33:32.330Z,26.90
2018-07-23T00:36:01.760Z,26.90
2018-07-23T00:38:31.139Z,26.90
2018-07-23T00:41:00.578Z,26.90
2018-07-23T00:43:29.988Z,26.90
2018-07-23T00:45:59.417Z,26.90
2018-07-23T00:48:28.815Z,26.90
2018-07-23T00:50:58.198Z,26.90
2018-07-23T00:53:27.607Z,26.90
2018-07-23T00:55:57.026Z,26.90
2018-07-23T00:58:26.527Z,26.90
2018-07-23T01:00:56.050Z,26.90
2018-07-23T01:03:25.502Z,26.80
2018-07-23T01:05:54.871Z,26.80
2018-07-23T01:08:24.336Z,26.80
2018-07-23T01:10:53.835Z,26.80
2018-07-23T01:13:23.250Z,26.80
2018-07-23T01:15:52.660Z,26.80
2018-07-23T01:18:22.114Z,26.80
2018-07-23T01:20:51.589Z,26.80
2018-07-23T01:23:21.006Z,26.80
2018-07-23T01:30:48.181Z,26.80
2018-07-23T01:33:17.662Z,26.80
2018-07-23T01:35:47.111Z,26.70
2018-07-23T01:40:45.373Z,26.70
2018-07-23T01:43:14.794Z,26.70
2018-07-23T01:45:44.221Z,26.70
2018-07-23T01:48:13.635Z,26.70
2018-07-23T01:50:43.057Z,26.80
2018-07-23T01:53:12.477Z,26.70
2018-07-23T01:55:41.900Z,26.70
2018-07-23T01:58:11.336Z,26.70
2018-07-23T02:00:40.762Z,26.70
2018-07-23T02:03:10.170Z,26.70
2018-07-23T02:05:39.575Z,26.70
2018-07-23T02:08:09.019Z,26.70
2018-07-23T02:13:07.372Z,26.70
2018-07-23T02:15:36.803Z,26.70
2018-07-23T02:18:06.427Z,26.70
2018-07-23T02:20:42.181Z,26.70
2018-07-23T02:25:40.409Z,26.70
2018-07-23T02:28:09.796Z,26.70
2018-07-23T02:30:39.225Z,26.70
2018-07-23T02:33:08.628Z,26.70
2018-07-23T02:35:38.178Z,26.70
2018-07-23T02:38:08.250Z,26.60
2018-07-23T02:40:37.644Z,26.60
2018-07-23T02:43:07.151Z,26.60
2018-07-23T02:45:36.546Z,26.60
2018-07-23T02:48:06.035Z,26.60
2018-07-23T02:50:35.442Z,26.60
2018-07-23T02:53:04.896Z,26.60
2018-07-23T02:55:34.361Z,26.60
2018-07-23T02:58:03.753Z,26.60
2018-07-23T03:00:33.183Z,26.60
2018-07-23T03:03:02.607Z,26.60
2018-07-23T03:05:32.008Z,26.60
2018-07-23T03:08:01.447Z,26.60
2018-07-23T03:13:00.152Z,26.60
2018-07-23T03:17:58.467Z,26.50
2018-07-23T03:20:28.030Z,26.50
2018-07-23T03:22:57.508Z,26.50
2018-07-23T03:25:27.001Z,26.50
2018-07-23T03:27:56.497Z,26.50
2018-07-23T03:30:26.401Z,26.50
2018-07-23T03:32:55.823Z,26.50
2018-07-23T03:35:25.290Z,26.60
2018-07-23T03:40:23.996Z,26.50
2018-07-23T03:42:53.566Z,26.50
2018-07-23T03:45:23.028Z,26.50
2018-07-23T03:47:52.556Z,26.50
2018-07-23T03:50:21.987Z,26.50
2018-07-23T03:52:51.419Z,26.50
2018-07-23T03:55:20.880Z,26.50
2018-07-23T03:57:50.266Z,26.50
2018-07-23T04:00:19.709Z,26.50
2018-07-23T04:02:49.118Z,26.50
2018-07-23T04:07:47.454Z,26.50
2018-07-23T04:10:16.885Z,26.50
2018-07-23T04:12:46.283Z,26.50
2018-07-23T04:15:15.732Z,26.40
2018-07-23T04:17:49.573Z,26.40
2018-07-23T04:20:19.087Z,26.40
2018-07-23T04:22:48.477Z,26.40
2018-07-23T04:25:17.905Z,26.40
2018-07-23T04:27:47.327Z,26.40
2018-07-23T04:32:45.681Z,26.40
2018-07-23T04:35:15.130Z,26.40
2018-07-23T04:40:13.389Z,26.40
2018-07-23T04:42:42.829Z,26.40
2018-07-23T04:47:41.825Z,26.40
2018-07-23T04:50:11.243Z,26.40
2018-07-23T04:55:09.422Z,26.40
2018-07-23T04:57:38.866Z,26.40
2018-07-23T05:00:08.295Z,26.50
2018-07-23T05:02:37.731Z,26.50
2018-07-23T05:05:07.162Z,26.50
2018-07-23T05:07:36.533Z,26.40
2018-07-23T05:10:06.167Z,26.40
2018-07-23T05:12:35.613Z,26.40
2018-07-23T05:15:05.191Z,26.30
2018-07-23T05:17:34.585Z,26.30
2018-07-23T05:20:04.146Z,26.30
2018-07-23T05:22:33.755Z,26.30
2018-07-23T05:25:03.171Z,26.30
2018-07-23T05:27:32.584Z,26.20
2018-07-23T05:30:02.005Z,26.20
2018-07-23T05:32:31.572Z,26.20
2018-07-23T05:35:01.016Z,26.20
2018-07-23T05:37:30.490Z,26.20
2018-07-23T05:39:59.889Z,26.20
2018-07-23T05:42:29.376Z,26.20
2018-07-23T05:44:58.797Z,26.20
2018-07-23T05:47:28.180Z,26.30
2018-07-23T05:49:57.560Z,26.20
2018-07-23T05:52:27.197Z,26.30
2018-07-23T05:54:56.688Z,26.20
2018-07-23T05:57:26.116Z,26.30
2018-07-23T05:59:55.612Z,26.30
2018-07-23T06:02:25.149Z,26.20
2018-07-23T06:04:54.538Z,26.30
2018-07-23T06:09:52.912Z,26.30
2018-07-23T06:12:22.384Z,26.30
2018-07-23T06:14:51.864Z,26.30
2018-07-23T06:17:21.326Z,26.20
2018-07-23T06:19:50.738Z,26.30
2018-07-23T06:22:20.202Z,26.30
2018-07-23T06:24:49.703Z,26.30
2018-07-23T06:27:19.167Z,26.40
2018-07-23T06:34:46.407Z,26.40
2018-07-23T06:37:16.058Z,26.40
2018-07-23T06:42:14.560Z,26.50
2018-07-23T06:44:43.928Z,26.50
2018-07-23T06:47:13.434Z,26.50
2018-07-23T06:49:42.854Z,26.50
2018-07-23T06:52:12.432Z,26.50
2018-07-23T06:54:41.807Z,26.40
2018-07-23T06:57:11.258Z,26.50
2018-07-23T06:59:40.751Z,26.50
2018-07-23T07:02:10.234Z,26.50
2018-07-23T07:04:39.662Z,26.50
2018-07-23T07:07:09.075Z,26.50
2018-07-23T07:09:38.595Z,26.50
2018-07-23T07:14:36.900Z,26.50
2018-07-23T07:17:06.363Z,26.60
2018-07-23T07:19:35.749Z,26.60
2018-07-23T07:22:05.231Z,26.60
2018-07-23T07:24:34.612Z,26.60
2018-07-23T07:27:03.997Z,26.60
2018-07-23T07:29:33.383Z,26.70
2018-07-23T07:32:02.809Z,26.70
2018-07-23T07:34:32.237Z,26.70
2018-07-23T07:37:01.676Z,26.70
2018-07-23T07:39:31.069Z,26.70
2018-07-23T07:42:00.553Z,26.70
2018-07-23T07:44:30.238Z,26.70
2018-07-23T07:49:28.465Z,26.90
2018-07-23T07:51:58.041Z,26.90
2018-07-23T07:54:27.442Z,26.90
2018-07-23T07:56:56.880Z,26.90
2018-07-23T07:59:26.318Z,27.00
2018-07-23T08:01:55.783Z,27.00
2018-07-23T08:04:25.235Z,27.00
2018-07-23T08:06:55.031Z,27.10
2018-07-23T08:09:24.479Z,27.10
2018-07-23T08:11:53.907Z,27.10
2018-07-23T08:14:23.359Z,27.10
2018-07-23T08:19:21.725Z,27.20
2018-07-23T08:21:51.194Z,27.20
2018-07-23T08:24:20.683Z,27.30
2018-07-23T08:26:50.132Z,27.30
2018-07-23T08:29:19.552Z,27.30
2018-07-23T08:31:49.282Z,27.40
2018-07-23T08:34:18.734Z,27.40
2018-07-23T08:36:48.246Z,27.40
2018-07-23T08:39:17.695Z,27.50
2018-07-23T08:44:16.041Z,27.60
2018-07-23T08:46:45.593Z,27.70
2018-07-23T08:51:44.013Z,27.70
2018-07-23T08:54:13.717Z,27.80
2018-07-23T08:56:43.235Z,27.70
2018-07-23T08:59:12.790Z,27.80
2018-07-23T09:01:42.238Z,27.80
2018-07-23T09:04:11.657Z,27.90
2018-07-23T09:06:41.077Z,27.90
2018-07-23T09:09:11.721Z,28.00
2018-07-23T09:11:41.547Z,28.00
2018-07-23T09:14:10.953Z,28.00
2018-07-23T09:16:40.452Z,28.10
2018-07-23T09:19:09.946Z,28.10
2018-07-23T09:21:39.496Z,28.10
2018-07-23T09:29:06.659Z,28.30
2018-07-23T09:31:36.120Z,28.30
2018-07-23T09:34:05.600Z,28.40
2018-07-23T09:36:35.103Z,28.40
2018-07-23T09:39:06.834Z,28.50
2018-07-23T09:44:07.285Z,28.60
2018-07-23T09:49:05.587Z,28.70
2018-07-23T09:51:35.031Z,28.80
2018-07-23T09:54:04.527Z,28.80
2018-07-23T09:56:34.533Z,28.90
2018-07-23T09:59:04.012Z,28.80
2018-07-23T10:01:33.478Z,29.00
2018-07-23T10:04:02.909Z,29.00
2018-07-23T10:09:01.252Z,29.00
2018-07-23T10:11:30.709Z,29.10
2018-07-23T10:14:00.175Z,29.10
2018-07-23T10:16:29.597Z,29.20
2018-07-23T10:18:59.132Z,29.30
2018-07-23T10:21:28.536Z,29.30
2018-07-23T10:26:26.886Z,29.40
2018-07-23T10:28:56.415Z,29.50
2018-07-23T10:31:25.922Z,29.40
2018-07-23T10:33:55.644Z,29.50
2018-07-23T10:41:23.089Z,29.60
2018-07-23T10:43:52.516Z,29.60
2018-07-23T10:46:21.907Z,29.70
2018-07-23T10:48:51.399Z,29.80
2018-07-23T10:51:20.863Z,29.90
2018-07-23T10:53:50.277Z,30.00
2018-07-23T10:56:19.783Z,30.10
2018-07-23T10:58:49.174Z,30.20
2018-07-23T11:01:18.570Z,30.30
2018-07-23T11:03:48.127Z,30.30
2018-07-23T11:06:17.563Z,30.30
2018-07-23T11:11:15.828Z,30.30
2018-07-23T11:13:45.222Z,30.30
2018-07-23T11:16:14.604Z,30.30
2018-07-23T11:18:46.338Z,30.20
2018-07-23T11:21:15.739Z,30.20
2018-07-23T11:23:45.152Z,30.20
2018-07-23T11:26:14.703Z,30.20
2018-07-23T11:28:44.144Z,30.10
2018-07-23T11:31:18.555Z,30.10
2018-07-23T11:33:48.039Z,30.10
2018-07-23T11:36:17.502Z,30.20
2018-07-23T11:38:46.942Z,30.20
2018-07-23T11:41:16.409Z,30.30
2018-07-23T11:43:45.815Z,30.40
2018-07-23T11:46:24.427Z,30.40
2018-07-23T11:48:44.747Z,30.30
2018-07-23T11:51:14.232Z,30.30
2018-07-23T11:53:43.678Z,30.20
2018-07-23T11:56:13.695Z,30.00
2018-07-23T11:58:43.210Z,29.90
2018-07-23T12:01:12.727Z,29.90
2018-07-23T12:03:42.214Z,29.70
2018-07-23T12:06:11.707Z,29.70
2018-07-23T12:08:41.139Z,29.60
2018-07-23T12:11:10.596Z,29.50
2018-07-23T12:13:40.058Z,29.40
2018-07-23T12:16:09.516Z,29.30
2018-07-23T12:18:39.473Z,29.30
2018-07-23T12:21:09.184Z,29.30
2018-07-23T12:23:38.724Z,29.20
2018-07-23T12:26:08.204Z,29.20
2018-07-23T12:28:37.690Z,29.20
2018-07-23T12:31:07.148Z,29.20
2018-07-23T12:33:36.604Z,29.00
2018-07-23T12:36:06.090Z,29.00
2018-07-23T12:41:04.979Z,29.00
2018-07-23T12:43:34.366Z,28.90
2018-07-23T12:46:03.840Z,28.80
2018-07-23T12:48:33.334Z,28.80
2018-07-23T12:51:02.741Z,28.70
2018-07-23T12:53:32.234Z,28.70
2018-07-23T12:56:01.682Z,28.70
2018-07-23T12:58:31.153Z,28.60
2018-07-23T13:01:00.670Z,28.60
2018-07-23T13:03:30.130Z,28.50
2018-07-23T13:05:59.683Z,28.40
2018-07-23T13:08:29.103Z,28.40
2018-07-23T13:10:58.619Z,28.50
2018-07-23T13:13:28.152Z,28.50
2018-07-23T13:18:26.634Z,28.60
2018-07-23T13:20:56.180Z,28.60
2018-07-23T13:23:26.242Z,28.60
2018-07-23T13:25:55.762Z,28.70
2018-07-23T13:28:25.251Z,28.60
2018-07-23T13:30:54.782Z,28.50
2018-07-23T13:35:52.977Z,28.30
2018-07-23T13:40:51.651Z,28.30
2018-07-23T13:43:21.107Z,28.30
2018-07-23T13:45:50.600Z,28.40
2018-07-23T13:48:20.022Z,28.30
2018-07-23T13:50:49.579Z,28.20
2018-07-23T13:53:19.391Z,28.30
2018-07-23T13:55:48.912Z,28.20
2018-07-23T13:58:18.346Z,28.10
2018-07-23T14:00:47.892Z,28.20
2018-07-23T14:03:17.414Z,28.20
2018-07-23T14:05:46.967Z,28.10
2018-07-23T14:08:16.427Z,28.10
2018-07-23T14:10:45.982Z,28.10
2018-07-23T14:13:15.575Z,28.10
2018-07-23T14:15:45.090Z,28.10
2018-07-23T14:18:14.598Z,28.10
2018-07-23T14:20:44.337Z,28.00
2018-07-23T14:23:13.939Z,28.00
2018-07-23T14:25:43.685Z,28.00
2018-07-23T14:28:13.298Z,28.00
2018-07-23T14:30:43.052Z,28.00
2018-07-23T14:33:13.660Z,27.90
2018-07-23T14:35:43.222Z,27.90
2018-07-23T14:38:12.701Z,27.90
2018-07-23T14:40:42.267Z,27.90
2018-07-23T14:43:11.836Z,27.80
2018-07-23T14:45:41.325Z,27.80
2018-07-23T14:48:10.989Z,27.80
2018-07-23T14:50:40.662Z,27.80
2018-07-23T14:53:10.351Z,27.90
2018-07-23T14:55:39.971Z,27.90
2018-07-23T14:58:09.495Z,27.90
2018-07-23T15:03:08.196Z,27.80
2018-07-23T15:05:37.716Z,27.80
2018-07-23T15:13:05.799Z,27.70
2018-07-23T15:15:36.617Z,27.70
2018-07-23T15:18:06.739Z,27.70
2018-07-23T15:20:37.532Z,27.70
2018-07-23T15:23:07.266Z,27.70
2018-07-23T15:25:36.803Z,27.70
2018-07-23T15:28:06.266Z,27.70
2018-07-23T15:30:35.738Z,27.70
2018-07-23T15:33:05.307Z,27.70
2018-07-23T15:35:34.911Z,27.70
2018-07-23T15:38:04.363Z,27.60
2018-07-23T15:40:33.800Z,27.70
2018-07-23T15:43:03.307Z,27.70
2018-07-23T15:45:32.897Z,27.60
2018-07-23T15:50:31.254Z,27.60
2018-07-23T15:55:29.724Z,27.50
2018-07-23T15:57:59.255Z,27.50
2018-07-23T16:02:57.542Z,27.40
2018-07-23T16:05:27.048Z,27.40
2018-07-23T16:07:56.459Z,27.40
2018-07-23T16:12:54.890Z,27.30
2018-07-23T16:15:24.349Z,27.30
2018-07-23T16:20:22.809Z,27.40
2018-07-23T16:22:52.249Z,27.40
2018-07-23T16:25:21.723Z,27.40
2018-07-23T16:27:51.193Z,27.40
2018-07-23T16:30:20.608Z,27.40
2018-07-23T16:32:50.047Z,27.40
2018-07-23T16:35:19.476Z,27.40
2018-07-23T16:40:17.881Z,27.40
2018-07-23T16:42:47.569Z,27.40
2018-07-23T16:45:17.099Z,27.50
2018-07-23T16:47:46.628Z,27.50
2018-07-23T16:50:16.289Z,27.50
2018-07-23T16:55:14.897Z,27.50
2018-07-23T17:00:13.237Z,27.40
2018-07-23T17:05:11.593Z,27.50
2018-07-23T17:07:41.118Z,27.50
2018-07-23T17:10:10.687Z,27.50
2018-07-23T17:15:09.035Z,27.40
2018-07-23T17:17:38.567Z,27.50
2018-07-23T17:20:08.653Z,27.50
2018-07-23T17:22:40.481Z,27.40
2018-07-23T17:25:09.946Z,27.40
2018-07-23T17:27:39.401Z,27.40
2018-07-23T17:30:08.992Z,27.40
2018-07-23T17:32:38.447Z,27.40
2018-07-23T17:35:07.926Z,27.40
2018-07-23T17:37:37.385Z,27.40
2018-07-23T17:42:35.699Z,27.30
2018-07-23T17:45:05.279Z,27.30
2018-07-23T17:47:34.832Z,27.20
2018-07-23T17:50:04.377Z,27.10
2018-07-23T17:52:33.833Z,27.10
2018-07-23T17:55:03.472Z,27.00
2018-07-23T17:57:33.086Z,27.00
2018-07-23T18:00:02.591Z,26.90
2018-07-23T18:02:32.056Z,26.90
2018-07-23T18:05:01.555Z,26.90
2018-07-23T18:07:30.987Z,26.80
2018-07-23T18:10:00.465Z,26.70
2018-07-23T18:12:31.023Z,26.70
2018-07-23T18:15:00.447Z,26.70
2018-07-23T18:17:29.914Z,26.70
2018-07-23T18:19:59.331Z,26.70
2018-07-23T18:22:29.019Z,26.70
2018-07-23T18:24:58.419Z,26.70
2018-07-23T18:27:27.891Z,26.60
2018-07-23T18:29:57.400Z,26.60
2018-07-23T18:34:55.747Z,26.60
2018-07-23T18:37:25.245Z,26.60
2018-07-23T18:39:54.752Z,26.70
2018-07-23T18:42:24.212Z,26.60
2018-07-23T18:47:22.719Z,26.60
2018-07-23T18:52:26.912Z,26.70
2018-07-23T18:54:57.771Z,26.70
2018-07-23T18:57:27.290Z,26.70
2018-07-23T19:02:25.747Z,26.70
2018-07-23T19:04:55.174Z,26.60
2018-07-23T19:07:24.655Z,26.60
2018-07-23T19:09:54.129Z,26.60
2018-07-23T19:12:23.539Z,26.60
2018-07-23T19:14:52.979Z,26.60
2018-07-23T19:17:22.489Z,26.60
2018-07-23T19:19:52.019Z,26.60
2018-07-23T19:24:50.917Z,26.50
2018-07-23T19:27:20.545Z,26.50
2018-07-23T19:29:50.050Z,26.50
2018-07-23T19:32:20.139Z,26.40
2018-07-23T19:34:49.839Z,26.40
2018-07-23T19:37:19.790Z,26.40
2018-07-23T19:39:50.101Z,26.40
2018-07-23T19:42:19.734Z,26.40
2018-07-23T19:44:49.331Z,26.40
2018-07-23T19:47:19.082Z,26.30
2018-07-23T19:52:18.070Z,26.30
2018-07-23T19:54:47.632Z,26.30
2018-07-23T19:57:17.330Z,26.30
2018-07-23T19:59:46.827Z,26.30
2018-07-23T20:02:16.424Z,26.40
2018-07-23T20:04:45.883Z,26.40
2018-07-23T20:07:15.333Z,26.40
2018-07-23T20:09:44.960Z,26.50
2018-07-23T20:12:14.532Z,26.40
2018-07-23T20:14:43.988Z,26.40
2018-07-23T20:19:43.308Z,26.40
2018-07-23T20:27:10.507Z,26.40
2018-07-23T20:29:40.102Z,26.40
2018-07-23T20:32:09.698Z,26.40
2018-07-23T20:37:08.135Z,26.40
2018-07-23T20:39:37.567Z,26.40
2018-07-23T20:42:07.095Z,26.50
2018-07-23T20:44:36.652Z,26.50
2018-07-23T20:47:06.082Z,26.50
2018-07-23T20:49:35.717Z,26.60
2018-07-23T20:52:05.258Z,26.60
2018-07-23T20:54:34.854Z,26.70
2018-07-23T20:57:04.380Z,26.70
2018-07-23T20:59:33.966Z,26.70
2018-07-23T21:02:03.413Z,26.70
2018-07-23T21:04:32.866Z,26.70
2018-07-23T21:07:02.459Z,26.70
2018-07-23T21:12:00.872Z,26.70
2018-07-23T21:14:30.378Z,26.60
2018-07-23T21:17:01.550Z,26.60
2018-07-23T21:19:31.027Z,26.60
2018-07-23T21:22:07.081Z,26.60
2018-07-23T21:24:36.646Z,26.60
2018-07-23T21:27:06.280Z,26.60
2018-07-23T21:32:04.867Z,26.60
2018-07-23T21:34:34.374Z,26.50
2018-07-23T21:37:03.901Z,26.60
2018-07-23T21:39:33.565Z,26.50
2018-07-23T21:42:03.093Z,26.60
2018-07-23T21:44:32.554Z,26.70
2018-07-23T21:47:02.050Z,26.60
2018-07-23T21:49:32.455Z,26.60
2018-07-23T21:52:01.928Z,26.60
2018-07-23T21:54:31.428Z,26.70
2018-07-23T21:57:00.890Z,26.60
2018-07-23T21:59:30.398Z,26.60
2018-07-23T22:02:00.025Z,26.60
2018-07-23T22:04:29.641Z,26.70
2018-07-23T22:06:59.153Z,26.70
2018-07-23T22:09:28.817Z,26.60
2018-07-23T22:11:58.319Z,26.60
2018-07-23T22:14:27.841Z,26.60
2018-07-23T22:16:57.300Z,26.60
2018-07-23T22:21:55.776Z,26.50
2018-07-23T22:24:25.337Z,26.50
2018-07-23T22:26:54.884Z,26.50
2018-07-23T22:29:24.378Z,26.50
2018-07-23T22:31:53.826Z,26.50
2018-07-23T22:34:23.378Z,26.60
2018-07-23T22:36:52.938Z,26.60
2018-07-23T22:39:22.391Z,26.60
2018-07-23T22:41:52.002Z,26.60
2018-07-23T22:44:21.459Z,26.60
2018-07-23T22:46:50.939Z,26.60
2018-07-23T22:51:49.256Z,26.50
2018-07-23T22:54:18.687Z,26.50
2018-07-23T22:56:48.098Z,26.50
2018-07-23T22:59:17.549Z,26.50
2018-07-23T23:04:15.865Z,26.50
2018-07-23T23:06:45.291Z,26.40
2018-07-23T23:09:14.776Z,26.50
2018-07-23T23:11:44.395Z,26.50
2018-07-23T23:14:13.900Z,26.40
2018-07-23T23:16:43.374Z,26.40
2018-07-23T23:19:12.838Z,26.50
2018-07-23T23:21:42.197Z,26.50
2018-07-23T23:24:11.623Z,26.50
2018-07-23T23:26:41.115Z,26.50
2018-07-23T23:29:10.534Z,26.50
2018-07-23T23:31:39.944Z,26.50
2018-07-23T23:34:09.373Z,26.50
2018-07-23T23:36:38.772Z,26.40
2018-07-23T23:39:10.535Z,26.40
2018-07-23T23:41:39.996Z,26.40
2018-07-23T23:44:09.610Z,26.30
2018-07-23T23:46:39.170Z,26.40
2018-07-23T23:49:08.617Z,26.30
2018-07-23T23:51:38.065Z,26.30
2018-07-23T23:54:07.848Z,26.30
2018-07-23T23:56:37.375Z,26.30
2018-07-23T23:59:06.986Z,26.20
