createdAt,value
2019-01-05T00:00:47.382Z,101972.06
2019-01-05T00:06:12.906Z,101979.54
2019-01-05T00:11:37.334Z,101972.10
2019-01-05T00:17:02.342Z,101975.59
2019-01-05T00:22:33.977Z,101968.15
2019-01-05T00:27:58.939Z,101961.54
2019-01-05T00:33:32.812Z,101954.52
2019-01-05T00:38:54.624Z,101961.09
2019-01-05T00:44:13.410Z,101958.92
2019-01-05T00:49:36.368Z,101962.87
2019-01-05T00:55:00.442Z,101954.98
2019-01-05T01:00:27.495Z,101952.77
2019-01-05T01:05:47.755Z,101936.53
2019-01-05T01:11:12.209Z,101947.92
2019-01-05T01:16:32.585Z,101941.80
2019-01-05T01:21:46.007Z,101947.50
2019-01-05T01:27:19.701Z,101940.47
2019-01-05T01:32:41.338Z,101931.26
2019-01-05T01:38:39.019Z,101921.13
2019-01-05T01:44:10.014Z,101915.41
2019-01-05T01:49:30.265Z,101889.52
2019-01-05T01:54:51.187Z,101893.47
2019-01-05T02:00:20.530Z,101899.19
2019-01-05T02:05:53.009Z,101893.91
2019-01-05T02:11:27.688Z,101900.48
2019-01-05T02:17:12.513Z,101891.25
2019-01-05T02:23:02.577Z,101894.37
2019-01-05T02:29:01.308Z,101889.52
2019-01-05T02:35:24.907Z,101882.52
2019-01-05T02:41:16.038Z,101875.08
2019-01-05T02:47:36.679Z,101862.77
2019-01-05T02:53:34.631Z,101849.58
2019-01-05T02:59:50.377Z,101830.69
2019-01-05T03:06:12.571Z,101812.27
2019-01-05T03:12:26.180Z,101804.34
2019-01-05T03:18:32.750Z,101781.95
2019-01-05T03:24:40.133Z,101776.28
2019-01-05T03:30:56.491Z,101766.19
2019-01-05T03:36:46.523Z,101759.63
2019-01-05T03:42:50.944Z,101749.56
2019-01-05T03:48:59.643Z,101746.48
2019-01-05T03:54:56.544Z,101740.78
2019-01-05T04:01:06.185Z,101740.78
2019-01-05T04:06:56.704Z,101728.06
2019-01-05T04:13:39.428Z,101719.75
2019-01-05T04:19:36.778Z,101700.87
2019-01-05T04:25:58.836Z,101704.81
2019-01-05T04:31:56.059Z,101700.88
2019-01-05T04:37:47.850Z,101689.46
2019-01-05T04:43:50.043Z,101688.61
2019-01-05T04:50:19.811Z,101675.44
2019-01-05T04:56:29.047Z,101675.47
2019-01-05T05:02:43.972Z,101652.61
2019-01-05T05:08:41.699Z,101637.30
2019-01-05T05:14:53.516Z,101615.36
2019-01-05T05:20:57.398Z,101623.67
2019-01-05T05:27:15.166Z,101621.05
2019-01-05T05:33:14.592Z,101609.19
2019-01-05T05:39:13.812Z,101628.91
2019-01-05T05:45:28.497Z,101624.04
2019-01-05T05:52:08.335Z,101607.33
2019-01-05T05:58:16.509Z,101573.07
2019-01-05T06:04:14.133Z,101570.41
2019-01-05T06:10:14.114Z,101556.17
2019-01-05T06:16:16.021Z,101561.48
2019-01-05T06:21:56.604Z,101561.51
2019-01-05T06:28:13.979Z,101560.27
2019-01-05T06:34:18.763Z,101557.12
2019-01-05T06:40:19.672Z,101549.22
2019-01-05T06:46:28.893Z,101537.73
2019-01-05T06:52:41.500Z,101547.78
2019-01-05T06:58:43.394Z,101537.70
2019-01-05T07:05:06.734Z,101534.53
2019-01-05T07:10:56.565Z,101524.44
2019-01-05T07:16:58.095Z,101521.79
2019-01-05T07:23:06.496Z,101503.33
2019-01-05T07:29:06.149Z,101510.77
2019-01-05T07:34:48.590Z,101515.02
2019-01-05T07:40:41.242Z,101536.09
2019-01-05T07:46:47.232Z,101522.82
2019-01-05T07:52:47.019Z,101520.08
2019-01-05T07:58:42.783Z,101523.64
2019-01-05T08:04:39.959Z,101525.80
2019-01-05T08:10:30.375Z,101521.45
2019-01-05T08:16:47.824Z,101520.08
2019-01-05T08:22:56.342Z,101513.52
2019-01-05T08:29:03.006Z,101511.27
2019-01-05T08:35:19.259Z,101506.36
2019-01-05T08:41:39.525Z,101500.25
2019-01-05T08:47:41.203Z,101486.58
2019-01-05T08:53:50.985Z,101474.13
2019-01-05T09:00:03.587Z,101483.10
2019-01-05T09:06:26.484Z,101467.08
2019-01-05T09:12:09.524Z,101471.13
2019-01-05T09:18:12.041Z,101473.34
2019-01-05T09:24:13.488Z,101465.67
2019-01-05T09:30:04.274Z,101466.37
2019-01-05T09:36:10.673Z,101476.58
2019-01-05T09:42:07.484Z,101484.00
2019-01-05T09:48:11.564Z,101485.10
2019-01-05T09:54:33.484Z,101490.81
2019-01-05T10:00:50.705Z,101493.02
2019-01-05T10:06:56.548Z,101499.75
2019-01-05T10:12:51.252Z,101492.20
2019-01-05T10:19:05.623Z,101499.14
2019-01-05T10:25:02.130Z,101487.07
2019-01-05T10:30:58.859Z,101473.70
2019-01-05T10:37:10.770Z,101473.59
2019-01-05T10:43:07.775Z,101480.57
2019-01-05T10:49:11.420Z,101486.13
2019-01-05T10:55:23.468Z,101490.63
2019-01-05T11:01:35.042Z,101478.19
2019-01-05T11:07:24.690Z,101467.72
2019-01-05T11:13:27.039Z,101447.80
2019-01-05T11:19:45.416Z,101436.42
2019-01-05T11:26:07.830Z,101431.48
2019-01-05T11:32:10.010Z,101429.07
2019-01-05T11:38:17.247Z,101432.86
2019-01-05T11:44:39.121Z,101421.67
2019-01-05T11:51:02.418Z,101428.53
2019-01-05T11:57:12.643Z,101416.89
2019-01-05T12:03:10.668Z,101420.53
2019-01-05T12:09:11.643Z,101419.02
2019-01-05T12:15:26.414Z,101410.20
2019-01-05T12:21:30.441Z,101408.48
2019-01-05T12:27:37.490Z,101406.84
2019-01-05T12:34:04.298Z,101414.34
2019-01-05T12:40:05.931Z,101431.47
2019-01-05T12:46:06.690Z,101433.03
2019-01-05T12:52:13.103Z,101427.65
2019-01-05T12:58:10.429Z,101440.98
2019-01-05T13:04:07.425Z,101453.28
2019-01-05T13:10:18.733Z,101463.66
2019-01-05T13:16:54.262Z,101459.95
2019-01-05T13:22:57.117Z,101469.58
2019-01-05T13:29:20.675Z,101472.00
2019-01-05T13:35:37.906Z,101465.69
2019-01-05T13:41:49.986Z,101478.03
2019-01-05T13:48:08.918Z,101484.37
2019-01-05T13:54:09.179Z,101485.14
2019-01-05T13:59:51.010Z,101488.87
2019-01-05T14:05:41.115Z,101509.20
2019-01-05T14:11:29.652Z,101522.41
2019-01-05T14:17:38.132Z,101515.59
2019-01-05T14:23:42.227Z,101514.01
2019-01-05T14:29:04.644Z,101513.71
2019-01-05T14:41:11.882Z,101510.34
2019-01-05T14:46:52.473Z,101531.23
2019-01-05T14:58:37.948Z,101527.91
2019-01-05T15:04:41.193Z,101533.70
2019-01-05T15:10:16.108Z,101540.33
2019-01-05T15:16:02.488Z,101533.80
2019-01-05T15:21:24.551Z,101551.48
2019-01-05T15:27:24.320Z,101547.05
2019-01-05T15:32:49.323Z,101546.96
2019-01-05T15:38:26.778Z,101549.23
2019-01-05T16:02:01.991Z,101556.73
2019-01-05T16:07:22.726Z,101566.81
2019-01-05T16:12:43.546Z,101558.47
2019-01-05T16:18:08.262Z,101566.09
2019-01-05T16:23:28.587Z,101565.13
2019-01-05T16:28:52.938Z,101563.35
2019-01-05T16:34:14.696Z,101563.08
2019-01-05T16:39:36.336Z,101567.05
2019-01-05T16:44:57.984Z,101568.88
2019-01-05T16:50:22.323Z,101562.71
2019-01-05T16:55:56.046Z,101564.09
2019-01-05T17:01:22.629Z,101564.91
2019-01-05T17:06:38.805Z,101559.70
2019-01-05T17:12:09.496Z,101560.16
2019-01-05T17:17:28.736Z,101551.80
2019-01-05T17:22:49.143Z,101546.47
2019-01-05T17:28:25.791Z,101549.66
2019-01-05T17:33:55.253Z,101546.92
2019-01-05T17:39:22.867Z,101560.80
2019-01-05T17:44:50.139Z,101564.23
2019-01-05T17:50:09.202Z,101565.59
2019-01-05T17:55:30.774Z,101566.05
2019-01-05T18:01:01.398Z,101566.46
2019-01-05T18:06:29.241Z,101565.95
2019-01-05T18:12:06.433Z,101567.78
2019-01-05T18:17:28.719Z,101567.91
2019-01-05T18:23:05.402Z,101587.59
2019-01-05T18:28:41.884Z,101578.78
2019-01-05T18:34:06.782Z,101568.74
2019-01-05T18:39:38.106Z,101579.37
2019-01-05T18:45:24.002Z,101583.30
2019-01-05T18:50:48.991Z,101582.75
2019-01-05T18:56:10.207Z,101576.67
2019-01-05T19:01:34.904Z,101588.50
2019-01-05T19:06:56.570Z,101583.67
2019-01-05T19:12:16.896Z,101579.28
2019-01-05T19:17:32.672Z,101584.58
2019-01-05T19:22:54.564Z,101580.66
2019-01-05T19:28:22.399Z,101577.96
2019-01-05T19:33:53.276Z,101583.13
2019-01-05T19:39:17.909Z,101576.05
2019-01-05T19:44:40.015Z,101579.14
2019-01-05T19:50:00.131Z,101574.73
2019-01-05T19:55:20.263Z,101582.26
2019-01-05T20:00:50.814Z,101580.66
2019-01-05T20:06:18.351Z,101590.75
2019-01-05T20:11:40.201Z,101585.91
2019-01-05T20:17:12.530Z,101589.39
2019-01-05T20:22:29.270Z,101588.68
2019-01-05T20:27:49.639Z,101587.88
2019-01-05T20:33:23.134Z,101582.97
2019-01-05T20:39:03.096Z,101564.48
2019-01-05T20:44:23.349Z,101565.22
2019-01-05T20:50:11.032Z,101568.88
