createdAt,value
2023-02-13T00:01:26.418Z,4.80
2023-02-13T00:04:00.427Z,5.50
2023-02-13T00:06:30.810Z,5.60
2023-02-13T00:08:58.962Z,5.40
2023-02-13T00:11:29.741Z,6.20
2023-02-13T00:13:59.603Z,5.40
2023-02-13T00:16:28.088Z,5.90
2023-02-13T00:19:03.258Z,5.40
2023-02-13T00:21:33.876Z,5.30
2023-02-13T00:24:03.806Z,6.00
2023-02-13T00:26:32.197Z,5.50
2023-02-13T00:29:01.915Z,6.20
2023-02-13T00:31:30.124Z,5.40
2023-02-13T00:33:58.208Z,5.40
2023-02-13T00:36:26.336Z,5.80
2023-02-13T00:38:54.723Z,5.50
2023-02-13T00:41:22.945Z,5.10
2023-02-13T00:43:51.680Z,5.10
2023-02-13T00:46:19.820Z,5.70
2023-02-13T00:48:49.227Z,5.80
2023-02-13T00:51:17.463Z,5.30
2023-02-13T00:53:45.570Z,5.10
2023-02-13T00:56:13.671Z,5.10
2023-02-13T00:58:47.994Z,5.80
2023-02-13T01:01:16.247Z,6.10
2023-02-13T01:03:44.692Z,5.40
2023-02-13T01:06:12.914Z,5.80
2023-02-13T01:08:41.298Z,5.80
2023-02-13T01:11:10.896Z,6.00
2023-02-13T01:13:39.395Z,5.50
2023-02-13T01:16:08.339Z,4.80
2023-02-13T01:18:38.932Z,5.10
2023-02-13T01:21:08.406Z,4.70
2023-02-13T01:23:44.186Z,4.50
2023-02-13T01:26:19.870Z,4.60
2023-02-13T01:28:47.999Z,4.60
2023-02-13T01:31:18.947Z,5.20
2023-02-13T01:33:47.706Z,4.70
2023-02-13T01:36:15.810Z,4.50
2023-02-13T01:38:44.659Z,6.30
2023-02-13T01:41:15.609Z,6.30
2023-02-13T01:43:58.484Z,6.50
2023-02-13T01:46:35.765Z,6.90
2023-02-13T01:49:29.312Z,6.10
2023-02-13T01:51:57.451Z,6.90
2023-02-13T01:54:32.905Z,6.40
2023-02-13T01:57:08.441Z,5.00
2023-02-13T01:59:48.703Z,5.00
2023-02-13T02:02:17.346Z,5.90
2023-02-13T02:04:46.597Z,5.80
2023-02-13T02:07:24.962Z,6.00
2023-02-13T02:09:55.490Z,5.30
2023-02-13T02:12:23.729Z,5.70
2023-02-13T02:14:53.736Z,6.30
2023-02-13T02:17:24.178Z,6.70
2023-02-13T02:20:17.672Z,5.70
2023-02-13T02:22:46.189Z,5.20
2023-02-13T02:25:24.119Z,5.40
2023-02-13T02:28:19.343Z,5.00
2023-02-13T02:33:39.280Z,5.30
2023-02-13T02:36:15.277Z,5.80
2023-02-13T02:39:15.927Z,5.20
2023-02-13T02:42:09.194Z,4.10
2023-02-13T02:44:48.830Z,5.10
2023-02-13T02:47:52.196Z,4.90
2023-02-13T02:50:40.256Z,5.30
2023-02-13T02:53:28.097Z,5.60
2023-02-13T02:56:03.039Z,4.70
2023-02-13T02:58:55.006Z,5.00
2023-02-13T03:01:45.128Z,5.20
2023-02-13T03:04:39.346Z,4.50
2023-02-13T03:07:08.916Z,4.50
2023-02-13T03:10:00.437Z,5.20
2023-02-13T03:13:23.888Z,5.10
2023-02-13T03:16:12.960Z,5.50
2023-02-13T03:19:01.699Z,5.20
2023-02-13T03:22:21.429Z,5.60
2023-02-13T03:25:10.729Z,5.00
2023-02-13T03:28:20.485Z,6.10
2023-02-13T03:30:57.477Z,5.00
2023-02-13T03:33:47.189Z,4.00
2023-02-13T03:36:40.116Z,5.10
2023-02-13T03:39:27.005Z,5.20
2023-02-13T03:42:00.978Z,5.00
2023-02-13T03:44:40.380Z,5.10
2023-02-13T03:47:09.192Z,5.30
2023-02-13T03:50:13.021Z,5.50
2023-02-13T03:52:52.333Z,4.60
2023-02-13T03:55:44.600Z,5.10
2023-02-13T03:58:37.052Z,6.00
2023-02-13T04:01:06.935Z,4.40
2023-02-13T04:03:59.644Z,5.10
2023-02-13T04:06:30.795Z,5.90
2023-02-13T04:08:59.066Z,4.80
2023-02-13T04:11:35.032Z,5.30
2023-02-13T04:14:07.919Z,5.10
2023-02-13T04:16:43.827Z,5.10
2023-02-13T04:19:12.033Z,5.50
2023-02-13T04:21:40.554Z,5.40
2023-02-13T04:24:09.409Z,6.10
2023-02-13T04:26:39.579Z,5.50
2023-02-13T04:29:08.600Z,6.30
2023-02-13T04:31:36.948Z,6.00
2023-02-13T04:34:05.125Z,5.10
2023-02-13T04:36:33.356Z,5.70
2023-02-13T04:39:01.630Z,5.20
2023-02-13T04:41:30.572Z,4.80
2023-02-13T04:43:58.856Z,5.80
2023-02-13T04:46:27.134Z,5.80
2023-02-13T04:48:55.565Z,5.00
2023-02-13T04:51:23.962Z,5.70
2023-02-13T04:53:52.247Z,6.50
2023-02-13T04:56:20.662Z,6.60
2023-02-13T04:58:48.859Z,6.20
2023-02-13T05:01:17.301Z,6.10
2023-02-13T05:03:45.775Z,5.60
2023-02-13T05:06:14.541Z,6.10
2023-02-13T05:08:42.630Z,6.10
2023-02-13T05:11:11.276Z,5.80
2023-02-13T05:13:44.110Z,7.20
2023-02-13T05:16:12.385Z,6.70
2023-02-13T05:18:40.943Z,7.40
2023-02-13T05:21:27.950Z,6.70
2023-02-13T05:23:56.297Z,7.00
2023-02-13T05:26:24.443Z,6.40
2023-02-13T05:29:11.276Z,6.30
2023-02-13T05:31:40.086Z,5.50
2023-02-13T05:34:08.436Z,6.70
2023-02-13T05:36:37.087Z,6.10
2023-02-13T05:39:05.529Z,7.60
2023-02-13T05:41:35.691Z,6.70
2023-02-13T05:44:04.042Z,6.90
2023-02-13T05:46:32.204Z,7.00
2023-02-13T05:49:03.899Z,7.90
2023-02-13T05:54:01.604Z,8.00
2023-02-13T05:56:30.023Z,7.20
2023-02-13T05:58:58.460Z,8.50
2023-02-13T06:01:26.561Z,8.20
2023-02-13T06:03:55.931Z,7.90
2023-02-13T06:06:25.997Z,8.00
2023-02-13T06:08:55.110Z,7.60
2023-02-13T06:11:23.722Z,8.10
2023-02-13T06:13:51.875Z,8.30
2023-02-13T06:16:24.527Z,8.10
2023-02-13T06:18:52.783Z,7.70
2023-02-13T06:21:22.500Z,7.90
2023-02-13T06:23:51.046Z,7.50
2023-02-13T06:26:19.325Z,8.40
2023-02-13T06:28:47.507Z,7.10
2023-02-13T06:31:16.406Z,7.50
2023-02-13T06:33:47.319Z,7.90
2023-02-13T06:36:15.799Z,8.80
2023-02-13T06:38:43.887Z,8.90
2023-02-13T06:41:12.037Z,9.10
2023-02-13T06:43:40.943Z,10.10
2023-02-13T06:46:09.280Z,9.60
2023-02-13T06:48:37.433Z,9.30
2023-02-13T06:51:05.704Z,10.00
2023-02-13T06:53:33.878Z,9.10
2023-02-13T06:56:04.471Z,9.90
2023-02-13T06:58:34.085Z,9.80
2023-02-13T07:01:02.416Z,10.90
2023-02-13T07:03:30.692Z,9.80
2023-02-13T07:05:58.898Z,11.20
2023-02-13T07:08:27.127Z,11.70
2023-02-13T07:10:57.756Z,12.40
2023-02-13T07:13:26.404Z,11.90
2023-02-13T07:15:54.628Z,12.40
2023-02-13T07:18:25.021Z,11.40
2023-02-13T07:20:53.491Z,11.60
2023-02-13T07:23:21.941Z,12.00
2023-02-13T07:25:50.454Z,12.50
2023-02-13T07:28:19.875Z,12.70
2023-02-13T07:30:48.055Z,12.50
2023-02-13T07:33:17.037Z,13.10
2023-02-13T07:35:52.501Z,10.90
2023-02-13T07:38:22.168Z,12.60
2023-02-13T07:40:50.297Z,14.30
2023-02-13T07:43:18.504Z,14.20
2023-02-13T07:45:47.137Z,14.80
2023-02-13T07:48:16.566Z,14.70
2023-02-13T07:50:45.362Z,15.50
2023-02-13T07:53:13.970Z,15.10
2023-02-13T07:55:43.096Z,16.00
2023-02-13T07:58:12.066Z,14.30
2023-02-13T08:00:40.761Z,15.50
2023-02-13T08:03:09.555Z,13.90
2023-02-13T08:05:38.967Z,13.70
2023-02-13T08:08:07.145Z,14.60
2023-02-13T08:10:59.526Z,15.00
2023-02-13T08:13:27.861Z,15.20
2023-02-13T08:15:56.375Z,16.10
2023-02-13T08:18:25.824Z,15.10
2023-02-13T08:20:53.909Z,15.80
2023-02-13T08:23:22.091Z,15.70
2023-02-13T08:25:54.808Z,14.90
2023-02-13T08:28:23.070Z,16.30
2023-02-13T08:30:51.312Z,15.80
2023-02-13T08:33:20.250Z,18.00
2023-02-13T08:35:48.796Z,17.00
2023-02-13T08:38:18.971Z,17.00
2023-02-13T08:40:47.104Z,17.10
2023-02-13T08:43:15.171Z,17.00
2023-02-13T08:45:45.878Z,17.20
2023-02-13T08:48:14.029Z,17.20
2023-02-13T08:50:42.318Z,17.10
2023-02-13T08:53:11.020Z,17.00
2023-02-13T08:55:39.702Z,18.60
2023-02-13T08:58:07.791Z,18.10
2023-02-13T09:00:36.447Z,19.20
2023-02-13T09:03:08.384Z,19.60
2023-02-13T09:05:39.563Z,18.30
2023-02-13T09:08:11.763Z,17.80
2023-02-13T09:10:41.362Z,18.20
2023-02-13T09:13:13.193Z,18.20
2023-02-13T09:15:41.839Z,19.30
2023-02-13T09:18:11.512Z,17.90
2023-02-13T09:20:39.627Z,18.50
2023-02-13T09:23:09.806Z,19.10
2023-02-13T09:25:38.377Z,17.80
2023-02-13T09:28:07.094Z,18.00
2023-02-13T09:30:36.563Z,16.40
2023-02-13T09:33:05.367Z,17.70
2023-02-13T09:35:33.508Z,18.50
2023-02-13T09:38:02.073Z,19.30
2023-02-13T09:40:36.073Z,17.40
2023-02-13T09:43:12.063Z,17.30
2023-02-13T09:45:41.519Z,18.70
2023-02-13T09:48:13.953Z,19.50
2023-02-13T09:50:42.001Z,18.20
2023-02-13T09:53:16.999Z,19.30
2023-02-13T09:56:16.404Z,20.10
2023-02-13T09:58:50.035Z,19.30
2023-02-13T10:01:28.920Z,18.10
2023-02-13T10:04:15.949Z,19.70
2023-02-13T10:06:54.441Z,20.40
2023-02-13T10:10:13.533Z,17.40
2023-02-13T10:12:47.811Z,17.50
2023-02-13T10:15:21.945Z,17.60
2023-02-13T10:18:01.781Z,19.10
2023-02-13T10:20:46.036Z,18.40
2023-02-13T10:23:44.800Z,18.50
2023-02-13T10:26:21.591Z,19.40
2023-02-13T10:29:28.345Z,18.00
2023-02-13T10:31:56.817Z,17.80
2023-02-13T10:34:26.350Z,19.70
2023-02-13T10:36:55.063Z,16.50
2023-02-13T10:39:25.324Z,17.60
2023-02-13T10:41:58.922Z,18.80
2023-02-13T10:44:27.521Z,16.30
2023-02-13T10:47:19.070Z,17.40
2023-02-13T10:49:54.583Z,16.30
2023-02-13T10:53:06.232Z,14.20
2023-02-13T10:55:58.229Z,15.20
2023-02-13T10:58:32.609Z,15.60
2023-02-13T11:01:16.545Z,15.20
2023-02-13T11:03:47.985Z,17.30
2023-02-13T11:06:17.075Z,16.40
2023-02-13T11:08:46.652Z,15.70
2023-02-13T11:11:40.968Z,15.20
2023-02-13T11:14:22.513Z,15.50
2023-02-13T11:17:03.244Z,15.10
2023-02-13T11:19:40.526Z,12.50
2023-02-13T11:22:11.955Z,16.10
2023-02-13T11:28:10.767Z,15.10
2023-02-13T11:30:40.264Z,13.10
2023-02-13T11:33:18.254Z,13.30
2023-02-13T11:35:47.027Z,12.20
2023-02-13T11:38:15.862Z,12.50
2023-02-13T11:40:50.042Z,11.90
2023-02-13T11:43:29.662Z,12.00
2023-02-13T11:46:06.266Z,12.00
2023-02-13T11:48:35.009Z,12.00
2023-02-13T11:51:03.450Z,11.10
2023-02-13T11:53:38.978Z,11.10
2023-02-13T11:56:12.809Z,11.30
2023-02-13T11:58:42.023Z,12.70
2023-02-13T12:01:22.211Z,11.90
2023-02-13T12:04:17.484Z,12.50
2023-02-13T12:07:28.350Z,12.10
2023-02-13T12:10:06.435Z,10.80
2023-02-13T12:12:38.702Z,12.50
2023-02-13T12:15:21.266Z,11.40
2023-02-13T12:18:03.133Z,11.10
2023-02-13T12:20:54.919Z,11.40
2023-02-13T12:23:53.560Z,12.20
2023-02-13T12:26:44.600Z,11.30
2023-02-13T12:29:15.722Z,11.40
2023-02-13T12:32:03.178Z,12.20
2023-02-13T12:34:45.745Z,11.60
2023-02-13T12:37:23.250Z,10.90
2023-02-13T12:40:16.118Z,11.00
2023-02-13T12:43:04.882Z,11.40
2023-02-13T12:45:39.859Z,11.30
2023-02-13T12:48:38.624Z,12.20
2023-02-13T12:51:26.639Z,13.20
2023-02-13T12:54:22.781Z,12.30
2023-02-13T12:56:51.119Z,11.10
2023-02-13T12:59:28.586Z,12.20
2023-02-13T13:02:29.029Z,10.80
2023-02-13T13:05:19.332Z,11.80
2023-02-13T13:08:00.826Z,10.60
2023-02-13T13:10:40.190Z,10.30
2023-02-13T13:13:39.420Z,10.50
2023-02-13T13:16:28.642Z,10.80
2023-02-13T13:19:30.966Z,11.30
2023-02-13T13:22:05.821Z,10.50
2023-02-13T13:24:47.617Z,10.70
2023-02-13T13:27:24.970Z,11.10
2023-02-13T13:30:01.363Z,10.70
2023-02-13T13:32:29.819Z,10.40
2023-02-13T13:34:57.995Z,11.30
2023-02-13T13:37:34.249Z,11.70
2023-02-13T13:40:21.119Z,10.70
2023-02-13T13:42:54.115Z,11.50
2023-02-13T13:45:31.235Z,10.70
2023-02-13T13:48:18.433Z,10.40
2023-02-13T13:50:48.103Z,10.30
2023-02-13T13:53:21.076Z,10.60
2023-02-13T13:56:02.481Z,10.90
2023-02-13T13:58:41.780Z,10.30
2023-02-13T14:01:23.537Z,10.70
2023-02-13T14:03:56.234Z,10.40
2023-02-13T14:06:27.285Z,11.80
2023-02-13T14:08:56.869Z,10.90
2023-02-13T14:11:29.944Z,10.50
2023-02-13T14:14:00.728Z,9.90
2023-02-13T14:16:40.780Z,8.30
2023-02-13T14:19:39.768Z,9.10
2023-02-13T14:22:20.452Z,10.20
2023-02-13T14:24:55.325Z,9.80
2023-02-13T14:27:25.216Z,9.40
2023-02-13T14:29:53.345Z,9.30
2023-02-13T14:32:36.690Z,8.90
2023-02-13T14:35:14.581Z,8.30
2023-02-13T14:37:53.039Z,8.00
2023-02-13T14:40:22.343Z,8.50
2023-02-13T14:42:54.146Z,8.60
2023-02-13T14:45:27.738Z,9.80
2023-02-13T14:47:56.976Z,10.30
2023-02-13T14:50:54.310Z,9.70
2023-02-13T14:53:46.792Z,8.90
2023-02-13T14:56:15.249Z,10.70
2023-02-13T14:58:51.422Z,10.80
2023-02-13T15:01:36.301Z,9.50
2023-02-13T15:04:10.998Z,12.10
2023-02-13T15:06:42.490Z,11.10
2023-02-13T15:09:45.540Z,12.00
2023-02-13T15:12:36.692Z,11.30
2023-02-13T15:15:32.199Z,10.50
2023-02-13T15:18:04.854Z,11.30
2023-02-13T15:20:36.907Z,10.80
2023-02-13T15:23:06.834Z,10.10
2023-02-13T15:25:39.592Z,10.60
2023-02-13T15:31:33.950Z,13.00
2023-02-13T15:34:02.518Z,12.40
2023-02-13T15:36:34.860Z,11.40
2023-02-13T15:39:09.713Z,11.80
2023-02-13T15:41:38.939Z,12.60
2023-02-13T15:44:07.665Z,12.60
2023-02-13T15:46:36.291Z,12.50
2023-02-13T15:49:05.233Z,13.30
2023-02-13T15:51:36.795Z,11.70
2023-02-13T15:54:22.043Z,12.50
2023-02-13T15:56:51.030Z,13.30
2023-02-13T15:59:19.208Z,13.70
2023-02-13T16:01:47.414Z,12.60
2023-02-13T16:04:16.025Z,11.10
2023-02-13T16:06:44.332Z,12.70
2023-02-13T16:09:25.205Z,12.40
2023-02-13T16:11:57.399Z,11.70
2023-02-13T16:18:34.471Z,13.00
2023-02-13T16:21:02.388Z,12.50
2023-02-13T16:23:31.077Z,12.70
2023-02-13T16:26:03.922Z,13.50
2023-02-13T16:28:32.787Z,12.40
2023-02-13T16:31:03.866Z,11.90
2023-02-13T16:33:32.734Z,11.90
2023-02-13T16:36:01.582Z,14.40
2023-02-13T16:38:32.858Z,14.60
2023-02-13T16:41:03.228Z,13.70
2023-02-13T16:43:44.342Z,13.00
2023-02-13T16:46:17.940Z,13.20
2023-02-13T16:48:46.968Z,12.50
2023-02-13T16:51:15.472Z,14.80
2023-02-13T16:53:43.454Z,13.40
2023-02-13T16:56:12.457Z,13.20
2023-02-13T16:58:43.948Z,13.70
2023-02-13T17:01:13.742Z,14.40
2023-02-13T17:03:42.226Z,12.70
2023-02-13T17:06:10.635Z,12.90
2023-02-13T17:08:38.945Z,13.10
2023-02-13T17:11:07.598Z,14.10
2023-02-13T17:13:35.584Z,13.80
2023-02-13T17:16:03.619Z,15.10
2023-02-13T17:18:31.652Z,15.00
2023-02-13T17:21:00.003Z,13.80
2023-02-13T17:23:28.143Z,12.80
2023-02-13T17:25:56.594Z,13.90
2023-02-13T17:28:25.702Z,11.90
2023-02-13T17:30:54.208Z,13.70
2023-02-13T17:33:24.499Z,12.50
2023-02-13T17:35:52.626Z,13.90
2023-02-13T17:38:20.743Z,13.00
2023-02-13T17:40:49.171Z,13.90
2023-02-13T17:43:18.328Z,13.60
2023-02-13T17:45:46.454Z,12.90
2023-02-13T17:48:14.632Z,14.40
2023-02-13T17:50:43.093Z,12.20
2023-02-13T17:53:32.947Z,13.20
2023-02-13T17:56:01.033Z,13.60
2023-02-13T17:58:29.376Z,11.60
2023-02-13T18:00:58.144Z,12.30
2023-02-13T18:03:26.712Z,13.30
2023-02-13T18:05:57.135Z,12.80
2023-02-13T18:08:26.222Z,12.80
2023-02-13T18:10:56.636Z,12.80
2023-02-13T18:13:25.644Z,13.40
2023-02-13T18:15:54.011Z,14.10
2023-02-13T18:18:21.999Z,13.00
2023-02-13T18:20:54.612Z,13.00
2023-02-13T18:23:23.433Z,12.60
2023-02-13T18:25:51.430Z,11.60
2023-02-13T18:28:20.945Z,11.90
2023-02-13T18:30:48.981Z,12.90
2023-02-13T18:33:17.062Z,11.70
2023-02-13T18:35:45.252Z,12.60
2023-02-13T18:38:13.345Z,11.90
2023-02-13T18:40:42.776Z,11.80
2023-02-13T18:43:10.740Z,11.80
2023-02-13T18:45:38.971Z,12.70
2023-02-13T18:48:09.521Z,11.60
2023-02-13T18:50:41.814Z,11.70
2023-02-13T18:53:09.912Z,10.50
2023-02-13T18:55:37.985Z,11.20
2023-02-13T18:58:07.204Z,11.50
2023-02-13T19:00:35.721Z,11.20
2023-02-13T19:03:04.033Z,10.40
2023-02-13T19:05:33.977Z,9.10
2023-02-13T19:08:02.110Z,10.30
2023-02-13T19:10:31.219Z,10.70
2023-02-13T19:12:59.532Z,12.30
2023-02-13T19:15:32.938Z,9.60
2023-02-13T19:18:01.380Z,9.40
2023-02-13T19:20:29.614Z,8.60
2023-02-13T19:22:58.103Z,8.30
2023-02-13T19:25:26.010Z,9.50
2023-02-13T19:27:54.716Z,8.80
2023-02-13T19:30:22.915Z,8.60
2023-02-13T19:32:50.911Z,8.70
2023-02-13T19:35:19.072Z,9.10
2023-02-13T19:37:46.981Z,9.10
2023-02-13T19:40:15.045Z,7.70
2023-02-13T19:42:46.371Z,8.70
2023-02-13T19:45:15.010Z,9.60
2023-02-13T19:47:43.120Z,8.50
2023-02-13T19:50:11.153Z,8.40
2023-02-13T19:52:39.526Z,9.40
2023-02-13T19:55:07.810Z,9.40
2023-02-13T19:57:36.769Z,11.90
2023-02-13T20:00:27.702Z,9.30
2023-02-13T20:03:05.276Z,8.90
2023-02-13T20:05:39.821Z,9.40
2023-02-13T20:08:27.742Z,11.90
2023-02-13T20:10:56.700Z,10.20
2023-02-13T20:13:26.573Z,9.50
2023-02-13T20:15:55.439Z,9.70
2023-02-13T20:18:23.473Z,10.50
2023-02-13T20:20:52.024Z,9.90
2023-02-13T20:23:21.135Z,11.60
2023-02-13T20:25:50.602Z,10.10
2023-02-13T20:28:18.634Z,9.30
2023-02-13T20:30:47.240Z,9.70
2023-02-13T20:33:16.011Z,8.70
2023-02-13T20:35:44.043Z,10.60
2023-02-13T20:38:13.581Z,8.50
2023-02-13T20:40:42.508Z,9.60
2023-02-13T20:43:18.292Z,9.80
2023-02-13T20:45:47.530Z,9.50
2023-02-13T20:48:15.680Z,9.30
2023-02-13T20:50:46.358Z,8.20
2023-02-13T20:53:14.853Z,9.10
2023-02-13T20:55:43.032Z,8.60
2023-02-13T20:58:10.978Z,9.70
2023-02-13T21:00:39.016Z,8.00
2023-02-13T21:03:06.997Z,10.40
2023-02-13T21:05:35.515Z,11.60
2023-02-13T21:08:04.516Z,9.60
2023-02-13T21:10:32.494Z,11.80
2023-02-13T21:13:00.605Z,13.10
2023-02-13T21:15:29.230Z,10.30
2023-02-13T21:18:03.512Z,10.70
2023-02-13T21:20:32.763Z,10.40
2023-02-13T21:23:01.939Z,9.80
2023-02-13T21:25:30.837Z,12.00
2023-02-13T21:27:59.828Z,12.40
2023-02-13T21:30:27.873Z,13.30
2023-02-13T21:32:55.948Z,12.80
2023-02-13T21:35:23.994Z,10.90
2023-02-13T21:37:53.880Z,12.90
2023-02-13T21:40:21.836Z,12.30
2023-02-13T21:42:51.901Z,11.10
2023-02-13T21:45:19.921Z,9.50
2023-02-13T21:47:48.252Z,10.20
2023-02-13T21:50:16.469Z,9.10
2023-02-13T21:52:45.298Z,8.90
2023-02-13T21:55:13.771Z,9.40
2023-02-13T21:57:41.720Z,9.90
2023-02-13T22:00:10.773Z,12.10
2023-02-13T22:02:41.981Z,13.00
2023-02-13T22:05:10.380Z,11.50
2023-02-13T22:07:59.923Z,10.70
2023-02-13T22:10:28.521Z,12.80
2023-02-13T22:12:56.474Z,11.50
2023-02-13T22:15:24.374Z,9.80
2023-02-13T22:17:52.697Z,8.90
2023-02-13T22:20:22.856Z,8.60
2023-02-13T22:22:51.154Z,7.30
2023-02-13T22:25:20.004Z,6.90
2023-02-13T22:27:48.190Z,7.40
2023-02-13T22:30:16.890Z,6.40
2023-02-13T22:32:45.721Z,7.70
2023-02-13T22:35:16.507Z,8.00
2023-02-13T22:37:44.744Z,9.10
2023-02-13T22:40:13.000Z,8.00
2023-02-13T22:42:40.943Z,9.30
2023-02-13T22:45:09.197Z,8.00
2023-02-13T22:47:37.219Z,7.90
2023-02-13T22:50:05.805Z,7.70
2023-02-13T22:52:33.877Z,8.00
2023-02-13T22:55:01.854Z,8.90
2023-02-13T22:57:29.899Z,9.30
2023-02-13T23:00:02.067Z,10.10
2023-02-13T23:02:30.588Z,9.20
2023-02-13T23:04:58.832Z,10.00
2023-02-13T23:07:26.781Z,8.00
2023-02-13T23:09:55.121Z,8.90
2023-02-13T23:12:39.170Z,8.60
2023-02-13T23:15:08.898Z,9.60
2023-02-13T23:17:55.275Z,7.50
2023-02-13T23:20:23.245Z,6.30
2023-02-13T23:22:51.426Z,7.40
2023-02-13T23:25:19.582Z,7.70
2023-02-13T23:27:47.544Z,6.90
2023-02-13T23:30:15.999Z,6.60
2023-02-13T23:32:44.205Z,7.50
2023-02-13T23:35:12.167Z,6.70
2023-02-13T23:37:40.995Z,6.50
2023-02-13T23:40:09.366Z,6.60
2023-02-13T23:42:38.122Z,7.00
2023-02-13T23:45:06.401Z,6.00
2023-02-13T23:47:34.394Z,6.90
2023-02-13T23:50:02.433Z,5.80
2023-02-13T23:52:30.581Z,7.00
2023-02-13T23:54:58.514Z,8.90
2023-02-13T23:57:26.701Z,8.20
2023-02-13T23:59:55.488Z,8.10
