createdAt,value
2022-10-17T00:02:04.219Z,5.30
2022-10-17T00:04:30.924Z,4.90
2022-10-17T00:06:57.748Z,6.15
2022-10-17T00:09:24.542Z,5.22
2022-10-17T00:11:51.266Z,6.72
2022-10-17T00:14:18.068Z,5.57
2022-10-17T00:16:45.123Z,5.70
2022-10-17T00:19:11.919Z,5.97
2022-10-17T00:21:38.740Z,5.45
2022-10-17T00:24:05.998Z,6.35
2022-10-17T00:26:32.926Z,5.53
2022-10-17T00:28:59.749Z,6.13
2022-10-17T00:31:26.764Z,5.72
2022-10-17T00:33:53.562Z,5.82
2022-10-17T00:36:21.846Z,5.55
2022-10-17T00:38:50.936Z,6.13
2022-10-17T00:41:19.131Z,6.28
2022-10-17T00:43:55.019Z,5.97
2022-10-17T00:46:22.630Z,5.85
2022-10-17T00:48:50.968Z,6.07
2022-10-17T00:51:20.088Z,5.72
2022-10-17T00:53:47.037Z,6.32
2022-10-17T00:56:14.074Z,5.43
2022-10-17T00:58:40.851Z,7.05
2022-10-17T01:01:07.854Z,5.63
2022-10-17T01:03:34.891Z,5.82
2022-10-17T01:06:01.574Z,6.50
2022-10-17T01:08:28.372Z,6.00
2022-10-17T01:10:55.090Z,5.90
2022-10-17T01:13:28.051Z,5.65
2022-10-17T01:16:09.006Z,6.03
2022-10-17T01:18:54.592Z,5.67
2022-10-17T01:21:27.295Z,5.78
2022-10-17T01:24:14.682Z,5.53
2022-10-17T01:26:44.214Z,6.63
2022-10-17T01:29:39.451Z,5.80
2022-10-17T01:32:13.985Z,5.03
2022-10-17T01:35:19.184Z,5.15
2022-10-17T01:38:04.552Z,6.05
2022-10-17T01:40:35.797Z,6.70
2022-10-17T01:43:07.888Z,6.13
2022-10-17T01:45:38.467Z,5.00
2022-10-17T01:48:07.303Z,5.55
2022-10-17T01:50:36.460Z,5.55
2022-10-17T01:53:07.778Z,5.20
2022-10-17T01:55:40.365Z,5.38
2022-10-17T01:58:09.469Z,5.28
2022-10-17T02:00:37.920Z,5.53
2022-10-17T02:03:05.631Z,5.03
2022-10-17T02:05:35.230Z,5.05
2022-10-17T02:08:01.996Z,5.43
2022-10-17T02:10:47.254Z,4.93
2022-10-17T02:13:34.196Z,5.00
2022-10-17T02:16:08.404Z,5.10
2022-10-17T02:18:35.407Z,4.80
2022-10-17T02:21:06.304Z,4.28
2022-10-17T02:23:35.868Z,4.68
2022-10-17T02:26:05.372Z,4.88
2022-10-17T02:28:50.982Z,5.10
2022-10-17T02:31:20.247Z,4.28
2022-10-17T02:33:49.423Z,4.28
2022-10-17T02:36:19.212Z,4.18
2022-10-17T02:38:46.446Z,3.75
2022-10-17T02:41:15.758Z,5.38
2022-10-17T02:43:45.679Z,3.90
2022-10-17T02:46:20.752Z,4.35
2022-10-17T02:49:05.921Z,4.80
2022-10-17T02:51:32.571Z,3.60
2022-10-17T02:54:01.998Z,4.50
2022-10-17T02:56:31.044Z,4.53
2022-10-17T02:58:58.882Z,4.15
2022-10-17T03:01:26.195Z,3.30
2022-10-17T03:04:04.428Z,3.70
2022-10-17T03:06:31.283Z,4.22
2022-10-17T03:08:58.075Z,5.43
2022-10-17T03:11:24.986Z,3.90
2022-10-17T03:13:51.999Z,4.18
2022-10-17T03:16:19.032Z,4.03
2022-10-17T03:18:49.296Z,3.88
2022-10-17T03:21:17.385Z,4.65
2022-10-17T03:23:44.045Z,4.00
2022-10-17T03:26:10.775Z,4.80
2022-10-17T03:28:37.775Z,4.10
2022-10-17T03:31:11.595Z,5.22
2022-10-17T03:33:38.441Z,4.00
2022-10-17T03:36:06.374Z,3.88
2022-10-17T03:38:33.723Z,3.50
2022-10-17T03:41:00.396Z,3.78
2022-10-17T03:43:27.094Z,4.13
2022-10-17T03:45:53.775Z,4.55
2022-10-17T03:48:20.671Z,4.13
2022-10-17T03:50:47.481Z,3.83
2022-10-17T03:53:14.210Z,4.13
2022-10-17T03:55:40.858Z,4.72
2022-10-17T03:58:07.792Z,3.78
2022-10-17T04:00:36.302Z,4.30
2022-10-17T04:03:03.128Z,4.00
2022-10-17T04:05:29.823Z,3.97
2022-10-17T04:07:58.684Z,3.70
2022-10-17T04:10:27.866Z,3.72
2022-10-17T04:12:54.587Z,4.00
2022-10-17T04:15:21.314Z,4.28
2022-10-17T04:17:48.636Z,4.05
2022-10-17T04:20:15.576Z,4.13
2022-10-17T04:22:42.266Z,3.70
2022-10-17T04:25:09.366Z,3.63
2022-10-17T04:27:36.136Z,3.85
2022-10-17T04:30:03.067Z,4.18
2022-10-17T04:32:30.030Z,3.50
2022-10-17T04:34:56.945Z,3.47
2022-10-17T04:37:23.733Z,3.40
2022-10-17T04:39:50.533Z,3.35
2022-10-17T04:42:17.284Z,3.88
2022-10-17T04:44:44.189Z,3.67
2022-10-17T04:47:10.842Z,3.38
2022-10-17T04:49:37.627Z,3.60
2022-10-17T04:52:04.814Z,3.90
2022-10-17T04:54:31.504Z,3.65
2022-10-17T04:56:58.166Z,3.58
2022-10-17T04:59:24.971Z,3.50
2022-10-17T05:01:51.770Z,3.38
2022-10-17T05:04:21.105Z,3.20
2022-10-17T05:06:50.713Z,3.85
2022-10-17T05:09:17.530Z,3.33
2022-10-17T05:11:44.228Z,3.85
2022-10-17T05:14:10.901Z,3.80
2022-10-17T05:16:37.599Z,3.50
2022-10-17T05:19:04.356Z,3.30
2022-10-17T05:21:34.422Z,3.00
2022-10-17T05:24:01.104Z,3.25
2022-10-17T05:26:28.144Z,3.50
2022-10-17T05:28:54.941Z,3.13
2022-10-17T05:31:21.702Z,3.63
2022-10-17T05:33:48.427Z,3.72
2022-10-17T05:36:15.225Z,3.40
2022-10-17T05:38:42.362Z,3.47
2022-10-17T05:41:09.720Z,3.03
2022-10-17T05:43:36.448Z,3.90
2022-10-17T05:46:04.464Z,3.90
2022-10-17T05:48:31.165Z,3.80
2022-10-17T05:51:01.367Z,4.53
2022-10-17T05:53:30.487Z,4.30
2022-10-17T05:55:58.150Z,4.70
2022-10-17T05:58:45.534Z,3.80
2022-10-17T06:01:12.889Z,3.78
2022-10-17T06:03:39.831Z,3.90
2022-10-17T06:06:08.282Z,4.43
2022-10-17T06:08:35.104Z,3.70
2022-10-17T06:11:06.019Z,4.30
2022-10-17T06:13:35.906Z,6.25
2022-10-17T06:16:02.795Z,4.30
2022-10-17T06:18:29.818Z,3.92
2022-10-17T06:21:02.197Z,4.47
2022-10-17T06:23:28.876Z,4.32
2022-10-17T06:25:58.147Z,4.38
2022-10-17T06:28:24.955Z,4.80
2022-10-17T06:30:51.822Z,4.80
2022-10-17T06:33:21.899Z,5.00
2022-10-17T06:35:52.412Z,5.75
2022-10-17T06:38:19.223Z,5.32
2022-10-17T06:40:46.316Z,6.32
2022-10-17T06:43:13.206Z,4.20
2022-10-17T06:45:40.241Z,5.25
2022-10-17T06:48:07.407Z,5.53
2022-10-17T06:50:34.774Z,4.93
2022-10-17T06:53:01.922Z,7.03
2022-10-17T06:55:28.638Z,6.38
2022-10-17T06:57:55.875Z,4.47
2022-10-17T07:00:23.475Z,4.57
2022-10-17T07:02:50.374Z,5.60
2022-10-17T07:05:19.208Z,4.45
2022-10-17T07:07:47.526Z,6.90
2022-10-17T07:10:16.570Z,5.10
2022-10-17T07:12:44.796Z,6.88
2022-10-17T07:15:11.774Z,7.68
2022-10-17T07:17:38.810Z,9.80
2022-10-17T07:20:05.739Z,5.18
2022-10-17T07:22:32.417Z,4.40
2022-10-17T07:24:59.144Z,3.92
2022-10-17T07:27:25.861Z,4.25
2022-10-17T07:29:52.667Z,11.02
2022-10-17T07:32:19.377Z,5.32
2022-10-17T07:34:46.041Z,5.15
2022-10-17T07:37:12.780Z,4.07
2022-10-17T07:39:40.069Z,5.53
2022-10-17T07:42:08.112Z,3.60
2022-10-17T07:44:35.563Z,7.65
2022-10-17T07:47:02.401Z,6.90
2022-10-17T07:49:29.523Z,4.35
2022-10-17T07:51:56.425Z,6.00
2022-10-17T07:54:23.337Z,3.67
2022-10-17T07:56:50.976Z,7.68
2022-10-17T07:59:18.375Z,5.50
2022-10-17T08:01:45.087Z,3.50
2022-10-17T08:04:11.913Z,4.07
2022-10-17T08:06:38.776Z,4.70
2022-10-17T08:09:05.519Z,4.45
2022-10-17T08:11:32.236Z,6.15
2022-10-17T08:13:58.919Z,6.80
2022-10-17T08:16:25.662Z,9.40
2022-10-17T08:18:52.428Z,7.88
2022-10-17T08:21:19.123Z,16.77
2022-10-17T08:23:45.787Z,8.73
2022-10-17T08:26:13.598Z,3.35
2022-10-17T08:28:40.899Z,8.93
2022-10-17T08:31:09.225Z,11.10
2022-10-17T08:33:35.924Z,7.50
2022-10-17T08:36:03.250Z,13.82
2022-10-17T08:38:34.627Z,3.58
2022-10-17T08:41:03.222Z,9.40
2022-10-17T08:43:33.265Z,4.88
2022-10-17T08:46:03.433Z,8.13
2022-10-17T08:48:32.627Z,4.10
2022-10-17T08:51:03.001Z,6.50
2022-10-17T08:53:29.675Z,6.57
2022-10-17T08:55:56.669Z,11.43
2022-10-17T08:58:26.011Z,7.40
2022-10-17T09:01:00.035Z,4.53
2022-10-17T09:03:38.619Z,5.45
2022-10-17T09:06:31.568Z,3.60
2022-10-17T09:09:01.376Z,9.55
2022-10-17T09:11:28.027Z,5.85
2022-10-17T09:14:21.100Z,6.60
2022-10-17T09:16:57.765Z,5.82
2022-10-17T09:19:26.800Z,7.95
2022-10-17T09:21:53.801Z,19.45
2022-10-17T09:24:25.452Z,12.25
2022-10-17T09:29:21.572Z,5.82
2022-10-17T09:31:51.352Z,8.73
2022-10-17T09:34:18.193Z,10.13
2022-10-17T09:36:45.272Z,9.82
2022-10-17T09:39:17.621Z,7.63
2022-10-17T09:41:47.494Z,7.68
2022-10-17T09:44:23.353Z,8.70
2022-10-17T09:47:15.010Z,7.88
2022-10-17T09:52:27.269Z,4.57
2022-10-17T09:54:57.198Z,17.20
2022-10-17T09:57:24.008Z,12.45
2022-10-17T10:00:02.321Z,13.88
2022-10-17T10:02:30.413Z,11.77
2022-10-17T10:05:06.749Z,30.50
2022-10-17T10:07:35.772Z,20.20
2022-10-17T10:10:03.865Z,61.70
2022-10-17T10:12:32.711Z,12.00
2022-10-17T10:14:59.922Z,6.15
2022-10-17T10:17:37.553Z,17.58
2022-10-17T10:20:24.190Z,4.85
2022-10-17T10:23:07.917Z,13.00
2022-10-17T10:25:35.094Z,13.07
2022-10-17T10:28:02.124Z,17.08
2022-10-17T10:30:32.817Z,11.45
2022-10-17T10:33:01.954Z,30.35
2022-10-17T10:35:33.296Z,33.78
2022-10-17T10:40:26.560Z,10.38
2022-10-17T10:42:54.976Z,7.05
2022-10-17T10:45:48.931Z,14.93
2022-10-17T10:48:23.573Z,10.85
2022-10-17T10:50:52.800Z,7.60
2022-10-17T10:53:22.382Z,8.80
2022-10-17T10:55:51.714Z,5.57
2022-10-17T10:58:24.970Z,4.93
2022-10-17T11:00:58.256Z,5.75
2022-10-17T11:03:50.203Z,5.45
2022-10-17T11:06:20.404Z,3.58
2022-10-17T11:08:53.911Z,3.72
2022-10-17T11:11:33.777Z,3.83
2022-10-17T11:14:03.877Z,3.92
2022-10-17T11:16:36.617Z,3.83
2022-10-17T11:19:03.311Z,4.22
2022-10-17T11:21:33.126Z,5.05
2022-10-17T11:24:05.662Z,3.00
2022-10-17T11:26:38.881Z,6.35
2022-10-17T11:29:08.428Z,6.07
2022-10-17T11:31:37.257Z,11.00
2022-10-17T11:34:19.633Z,3.88
2022-10-17T11:36:48.147Z,8.15
2022-10-17T11:39:24.010Z,6.05
2022-10-17T11:41:57.506Z,3.38
2022-10-17T11:44:29.053Z,3.55
2022-10-17T11:47:00.087Z,3.30
2022-10-17T11:49:42.289Z,3.10
2022-10-17T11:52:18.295Z,3.00
2022-10-17T11:54:52.671Z,3.53
2022-10-17T11:57:34.265Z,3.90
2022-10-17T12:00:04.064Z,2.67
2022-10-17T12:02:42.807Z,3.22
2022-10-17T12:05:18.880Z,4.25
2022-10-17T12:07:51.123Z,3.60
2022-10-17T12:10:23.754Z,3.90
2022-10-17T12:12:50.602Z,3.40
2022-10-17T12:15:20.201Z,2.95
2022-10-17T12:17:54.688Z,3.50
2022-10-17T12:20:24.326Z,3.35
2022-10-17T12:22:51.434Z,2.92
2022-10-17T12:25:20.309Z,3.38
2022-10-17T12:27:48.424Z,4.13
2022-10-17T12:30:16.976Z,10.68
2022-10-17T12:33:13.210Z,11.05
2022-10-17T12:35:39.954Z,9.05
2022-10-17T12:38:18.717Z,6.00
2022-10-17T12:40:49.019Z,3.58
2022-10-17T12:43:15.916Z,4.60
2022-10-17T12:45:48.909Z,10.40
2022-10-17T12:48:38.704Z,8.63
2022-10-17T12:54:02.261Z,4.87
2022-10-17T12:56:31.833Z,5.25
2022-10-17T12:58:58.930Z,3.60
2022-10-17T13:01:30.959Z,8.60
2022-10-17T13:03:58.280Z,4.50
2022-10-17T13:06:26.755Z,6.10
2022-10-17T13:09:02.445Z,44.05
2022-10-17T13:11:31.855Z,16.52
2022-10-17T13:14:00.350Z,19.52
2022-10-17T13:16:27.965Z,11.30
2022-10-17T13:18:54.852Z,7.68
2022-10-17T13:21:21.885Z,8.70
2022-10-17T13:23:51.103Z,5.60
2022-10-17T13:26:22.040Z,5.32
2022-10-17T13:29:05.148Z,4.53
2022-10-17T13:31:36.300Z,5.57
2022-10-17T13:34:04.588Z,13.40
2022-10-17T13:36:32.077Z,16.45
2022-10-17T13:39:00.393Z,11.70
2022-10-17T13:41:36.818Z,8.43
2022-10-17T13:44:07.530Z,16.20
2022-10-17T13:46:38.510Z,24.70
2022-10-17T13:49:18.634Z,12.60
2022-10-17T13:51:46.625Z,8.23
2022-10-17T13:54:30.532Z,8.45
2022-10-17T13:56:58.503Z,3.63
2022-10-17T13:59:27.889Z,6.63
2022-10-17T14:01:55.970Z,4.95
2022-10-17T14:04:23.046Z,5.32
2022-10-17T14:06:52.379Z,5.22
2022-10-17T14:09:22.469Z,4.50
2022-10-17T14:11:58.312Z,5.57
2022-10-17T14:14:29.075Z,4.05
2022-10-17T14:16:57.369Z,3.88
2022-10-17T14:19:32.089Z,4.78
2022-10-17T14:22:18.510Z,4.70
2022-10-17T14:24:45.959Z,4.45
2022-10-17T14:27:34.861Z,5.07
2022-10-17T14:30:04.347Z,5.47
2022-10-17T14:35:24.402Z,5.38
2022-10-17T14:37:54.562Z,5.85
2022-10-17T14:40:26.110Z,6.03
2022-10-17T14:42:57.396Z,5.53
2022-10-17T14:45:28.334Z,6.05
2022-10-17T14:47:56.358Z,6.18
2022-10-17T14:50:24.816Z,7.10
2022-10-17T14:53:01.332Z,6.03
2022-10-17T14:55:29.768Z,7.00
2022-10-17T14:57:56.984Z,6.88
2022-10-17T15:00:23.830Z,19.42
2022-10-17T15:02:51.453Z,15.48
2022-10-17T15:05:21.041Z,11.60
2022-10-17T15:07:47.887Z,11.80
2022-10-17T15:10:34.513Z,21.75
2022-10-17T15:13:26.611Z,7.30
2022-10-17T15:15:51.462Z,8.43
2022-10-17T15:18:18.285Z,9.45
2022-10-17T15:20:45.023Z,9.15
2022-10-17T15:23:11.785Z,7.78
2022-10-17T15:25:39.065Z,8.02
2022-10-17T15:28:05.829Z,7.70
2022-10-17T15:30:35.460Z,6.53
2022-10-17T15:33:02.187Z,7.38
2022-10-17T15:35:28.973Z,8.18
2022-10-17T15:37:55.710Z,7.97
2022-10-17T15:40:23.822Z,6.57
2022-10-17T15:42:50.762Z,7.03
2022-10-17T15:45:19.212Z,7.82
2022-10-17T15:47:50.408Z,6.80
2022-10-17T15:50:17.697Z,8.07
2022-10-17T15:52:44.883Z,8.60
2022-10-17T15:55:11.809Z,8.07
2022-10-17T15:57:42.037Z,8.18
2022-10-17T16:00:16.818Z,7.43
2022-10-17T16:02:43.947Z,7.25
2022-10-17T16:05:14.201Z,7.68
2022-10-17T16:07:40.953Z,8.02
2022-10-17T16:10:10.099Z,7.43
2022-10-17T16:12:41.245Z,8.00
2022-10-17T16:15:15.983Z,8.32
2022-10-17T16:17:43.907Z,8.48
2022-10-17T16:20:11.763Z,9.30
2022-10-17T16:22:40.594Z,8.93
2022-10-17T16:25:11.741Z,9.05
2022-10-17T16:27:38.998Z,8.68
2022-10-17T16:30:06.636Z,8.38
2022-10-17T16:32:34.079Z,8.30
2022-10-17T16:35:01.875Z,8.60
2022-10-17T16:37:28.560Z,8.75
2022-10-17T16:39:55.283Z,8.43
2022-10-17T16:42:22.331Z,8.02
2022-10-17T16:44:50.013Z,7.97
2022-10-17T16:47:17.550Z,8.85
2022-10-17T16:49:45.446Z,8.80
2022-10-17T16:52:12.430Z,8.18
2022-10-17T16:54:39.163Z,8.13
2022-10-17T16:57:06.173Z,8.15
2022-10-17T16:59:32.872Z,8.77
2022-10-17T17:01:59.898Z,9.10
2022-10-17T17:04:26.677Z,8.27
2022-10-17T17:06:53.550Z,8.90
2022-10-17T17:09:20.316Z,8.77
2022-10-17T17:11:47.366Z,8.05
2022-10-17T17:14:14.466Z,8.45
2022-10-17T17:16:41.283Z,8.07
2022-10-17T17:19:10.456Z,8.20
2022-10-17T17:21:37.328Z,8.70
2022-10-17T17:24:04.482Z,8.48
2022-10-17T17:26:32.998Z,9.02
2022-10-17T17:29:00.288Z,8.63
2022-10-17T17:31:28.899Z,8.68
2022-10-17T17:36:29.261Z,9.27
2022-10-17T17:38:56.736Z,9.07
2022-10-17T17:41:23.935Z,9.40
2022-10-17T17:43:51.387Z,10.25
2022-10-17T17:46:19.092Z,9.77
2022-10-17T17:48:46.454Z,9.57
2022-10-17T17:51:13.867Z,9.82
2022-10-17T17:53:40.837Z,9.98
2022-10-17T17:56:09.122Z,10.68
2022-10-17T17:58:36.435Z,10.02
2022-10-17T18:01:12.361Z,9.38
2022-10-17T18:03:41.309Z,10.93
2022-10-17T18:06:08.602Z,10.73
2022-10-17T18:08:35.840Z,11.13
2022-10-17T18:11:02.744Z,10.98
2022-10-17T18:13:29.838Z,9.68
2022-10-17T18:15:58.564Z,10.48
2022-10-17T18:18:30.296Z,10.65
2022-10-17T18:21:02.092Z,10.77
2022-10-17T18:23:30.099Z,11.93
2022-10-17T18:26:03.881Z,12.45
2022-10-17T18:28:31.069Z,13.02
2022-10-17T18:30:58.185Z,13.02
2022-10-17T18:33:25.370Z,12.07
2022-10-17T18:35:52.115Z,12.05
2022-10-17T18:38:18.794Z,12.48
2022-10-17T18:40:47.365Z,13.93
2022-10-17T18:43:17.539Z,12.90
2022-10-17T18:45:44.433Z,13.73
2022-10-17T18:48:11.161Z,18.95
2022-10-17T18:50:38.789Z,14.88
2022-10-17T18:53:05.505Z,17.98
2022-10-17T18:55:32.482Z,15.15
2022-10-17T18:58:00.647Z,15.52
2022-10-17T19:00:27.921Z,14.00
2022-10-17T19:02:54.678Z,15.63
2022-10-17T19:05:21.491Z,15.63
2022-10-17T19:07:48.276Z,21.30
2022-10-17T19:10:18.188Z,16.60
2022-10-17T19:12:44.938Z,17.40
2022-10-17T19:15:11.777Z,16.58
2022-10-17T19:17:38.899Z,22.30
2022-10-17T19:20:06.025Z,17.77
2022-10-17T19:22:33.523Z,22.02
2022-10-17T19:25:00.285Z,20.70
2022-10-17T19:27:27.339Z,26.20
2022-10-17T19:29:54.209Z,21.85
2022-10-17T19:32:23.186Z,18.10
2022-10-17T19:34:50.196Z,26.27
2022-10-17T19:37:16.910Z,24.85
2022-10-17T19:39:43.704Z,22.85
2022-10-17T19:42:10.811Z,21.52
2022-10-17T19:44:38.209Z,21.77
2022-10-17T19:47:04.947Z,20.52
2022-10-17T19:49:31.690Z,16.27
2022-10-17T19:51:59.023Z,15.70
2022-10-17T19:54:25.754Z,17.70
2022-10-17T19:56:52.492Z,22.48
2022-10-17T19:59:19.267Z,25.83
2022-10-17T20:01:46.313Z,18.52
2022-10-17T20:04:13.734Z,25.50
2022-10-17T20:06:40.863Z,27.85
2022-10-17T20:09:11.013Z,17.52
2022-10-17T20:11:40.899Z,17.38
2022-10-17T20:14:07.859Z,18.90
2022-10-17T20:16:35.414Z,18.48
2022-10-17T20:19:04.429Z,19.38
2022-10-17T20:21:39.474Z,21.45
2022-10-17T20:24:07.376Z,24.30
2022-10-17T20:26:39.102Z,26.83
2022-10-17T20:29:11.590Z,16.60
2022-10-17T20:31:39.158Z,19.52
2022-10-17T20:34:06.080Z,15.82
2022-10-17T20:36:37.027Z,19.63
2022-10-17T20:39:04.981Z,20.05
2022-10-17T20:41:32.176Z,19.35
2022-10-17T20:43:59.009Z,17.00
2022-10-17T20:49:17.180Z,15.25
2022-10-17T20:51:44.420Z,26.25
2022-10-17T20:54:12.095Z,16.85
2022-10-17T20:56:39.819Z,22.05
2022-10-17T20:59:08.076Z,18.17
2022-10-17T21:01:35.644Z,13.77
2022-10-17T21:04:27.137Z,23.80
2022-10-17T21:06:51.676Z,15.07
2022-10-17T21:09:18.571Z,20.60
2022-10-17T21:11:45.519Z,18.02
2022-10-17T21:14:12.337Z,26.10
