createdAt,value
2019-02-28T00:00:47.997Z,7.37
2019-02-28T00:01:47.976Z,7.31
2019-02-28T00:02:47.951Z,7.27
2019-02-28T00:03:47.949Z,7.09
2019-02-28T00:04:47.927Z,7.09
2019-02-28T00:05:47.892Z,7.15
2019-02-28T00:06:47.875Z,7.03
2019-02-28T00:07:49.593Z,7.03
2019-02-28T00:08:47.838Z,7.02
2019-02-28T00:09:47.821Z,7.02
2019-02-28T00:10:47.807Z,6.99
2019-02-28T00:11:47.770Z,7.02
2019-02-28T00:12:48.732Z,7.02
2019-02-28T00:13:47.735Z,7.05
2019-02-28T00:14:47.723Z,7.06
2019-02-28T00:15:47.693Z,7.05
2019-02-28T00:16:47.672Z,7.15
2019-02-28T00:17:47.654Z,7.24
2019-02-28T00:18:50.000Z,7.50
2019-02-28T00:19:47.617Z,7.48
2019-02-28T00:20:47.593Z,7.60
2019-02-28T00:21:47.570Z,7.61
2019-02-28T00:22:49.216Z,7.61
2019-02-28T00:23:47.534Z,7.68
2019-02-28T00:24:47.552Z,7.64
2019-02-28T00:25:47.507Z,7.60
2019-02-28T00:26:47.922Z,7.64
2019-02-28T00:27:47.457Z,7.57
2019-02-28T00:28:47.437Z,7.50
2019-02-28T00:29:48.110Z,7.55
2019-02-28T00:30:47.385Z,7.42
2019-02-28T00:31:50.014Z,7.42
2019-02-28T00:32:47.358Z,7.42
2019-02-28T00:33:47.334Z,7.40
2019-02-28T00:34:47.308Z,7.28
2019-02-28T00:35:47.286Z,7.34
2019-02-28T00:36:50.320Z,7.35
2019-02-28T00:37:47.250Z,7.32
2019-02-28T00:38:47.230Z,7.25
2019-02-28T00:39:47.206Z,7.21
2019-02-28T00:40:47.187Z,7.07
2019-02-28T00:41:47.171Z,7.15
2019-02-28T00:42:48.070Z,7.12
2019-02-28T00:43:47.147Z,7.20
2019-02-28T00:44:47.106Z,7.37
2019-02-28T00:45:47.107Z,7.31
2019-02-28T00:46:47.068Z,7.37
2019-02-28T00:47:47.685Z,7.37
2019-02-28T00:48:47.048Z,7.43
2019-02-28T00:49:47.007Z,7.42
2019-02-28T00:50:46.988Z,7.43
2019-02-28T00:51:46.967Z,7.49
2019-02-28T00:52:46.969Z,7.49
2019-02-28T00:53:46.922Z,7.46
2019-02-28T00:54:46.907Z,7.46
2019-02-28T00:55:47.060Z,7.30
2019-02-28T00:56:51.533Z,7.30
2019-02-28T00:57:46.842Z,7.17
2019-02-28T00:58:46.842Z,7.06
2019-02-28T00:59:46.810Z,7.10
2019-02-28T01:00:46.788Z,6.94
2019-02-28T01:01:46.861Z,6.91
2019-02-28T01:02:52.115Z,6.95
2019-02-28T01:03:46.740Z,6.87
2019-02-28T01:04:46.707Z,6.91
2019-02-28T01:05:46.700Z,6.91
2019-02-28T01:06:46.658Z,6.91
2019-02-28T01:07:48.148Z,6.95
2019-02-28T01:08:46.619Z,7.03
2019-02-28T01:09:46.601Z,6.99
2019-02-28T01:10:46.580Z,7.03
2019-02-28T01:11:46.580Z,6.87
2019-02-28T01:12:46.555Z,6.80
2019-02-28T01:13:46.519Z,6.71
2019-02-28T01:14:47.118Z,6.70
2019-02-28T01:15:46.487Z,6.76
2019-02-28T01:16:46.458Z,6.77
2019-02-28T01:17:46.431Z,6.71
2019-02-28T01:18:46.434Z,6.76
2019-02-28T01:19:46.401Z,6.69
2019-02-28T01:20:50.058Z,6.62
2019-02-28T01:21:46.348Z,6.58
2019-02-28T01:22:46.339Z,6.56
2019-02-28T01:23:46.323Z,6.44
2019-02-28T01:24:47.079Z,6.61
2019-02-28T01:25:46.266Z,6.49
2019-02-28T01:26:46.717Z,6.48
2019-02-28T01:27:46.237Z,6.51
2019-02-28T01:28:46.206Z,6.46
2019-02-28T01:29:46.193Z,6.49
2019-02-28T01:30:46.183Z,6.51
2019-02-28T01:31:46.145Z,6.34
2019-02-28T01:32:49.854Z,6.43
2019-02-28T01:33:46.135Z,6.38
2019-02-28T01:34:46.096Z,6.31
2019-02-28T01:35:46.065Z,6.31
2019-02-28T01:36:48.814Z,6.25
2019-02-28T01:37:46.033Z,6.31
2019-02-28T01:38:46.007Z,6.19
2019-02-28T01:39:45.998Z,6.30
2019-02-28T01:40:45.965Z,6.33
2019-02-28T01:41:45.957Z,6.28
2019-02-28T01:42:45.922Z,6.25
2019-02-28T01:43:45.900Z,6.19
2019-02-28T01:44:45.879Z,6.27
2019-02-28T01:45:45.874Z,6.33
2019-02-28T01:46:48.468Z,6.34
2019-02-28T01:47:45.816Z,6.34
2019-02-28T01:48:45.797Z,6.38
2019-02-28T01:49:45.779Z,6.41
2019-02-28T01:50:45.767Z,6.33
2019-02-28T01:51:45.735Z,6.52
2019-02-28T01:52:46.233Z,6.54
2019-02-28T01:53:45.695Z,6.51
2019-02-28T01:54:45.669Z,6.56
2019-02-28T01:55:45.668Z,6.55
2019-02-28T01:56:45.631Z,6.52
2019-02-28T01:57:45.641Z,6.40
2019-02-28T01:58:47.643Z,6.37
2019-02-28T01:59:45.571Z,6.48
2019-02-28T02:00:45.562Z,6.43
2019-02-28T02:01:45.527Z,6.31
2019-02-28T02:02:45.507Z,6.33
2019-02-28T02:03:45.504Z,6.46
2019-02-28T02:04:45.777Z,6.46
2019-02-28T02:05:48.315Z,6.44
2019-02-28T02:06:45.422Z,6.46
2019-02-28T02:07:45.429Z,6.51
2019-02-28T02:08:45.384Z,6.59
2019-02-28T02:09:46.114Z,6.55
2019-02-28T02:10:45.339Z,6.61
2019-02-28T02:11:45.342Z,6.55
2019-02-28T02:12:45.408Z,6.61
2019-02-28T02:13:45.278Z,6.59
2019-02-28T02:14:45.812Z,6.61
2019-02-28T02:15:45.241Z,6.52
2019-02-28T02:16:45.228Z,6.59
2019-02-28T02:17:45.193Z,6.79
2019-02-28T02:18:45.193Z,6.76
2019-02-28T02:19:45.152Z,6.74
2019-02-28T02:20:45.153Z,6.76
2019-02-28T02:21:45.121Z,6.64
2019-02-28T02:22:45.437Z,6.51
2019-02-28T02:23:45.070Z,6.52
2019-02-28T02:24:45.627Z,6.34
2019-02-28T02:25:45.035Z,6.38
2019-02-28T02:26:45.844Z,6.38
2019-02-28T02:27:44.992Z,6.34
2019-02-28T02:28:44.966Z,6.28
2019-02-28T02:29:44.944Z,6.31
2019-02-28T02:30:50.548Z,6.30
2019-02-28T02:31:44.921Z,6.30
2019-02-28T02:32:44.931Z,6.21
2019-02-28T02:33:50.949Z,6.19
2019-02-28T02:34:44.840Z,6.15
2019-02-28T02:35:44.818Z,6.14
2019-02-28T02:36:44.805Z,6.15
2019-02-28T02:37:44.795Z,6.21
2019-02-28T02:38:44.757Z,6.19
2019-02-28T02:39:44.758Z,6.14
2019-02-28T02:40:44.741Z,6.11
2019-02-28T02:41:44.704Z,6.12
2019-02-28T02:42:48.382Z,6.17
2019-02-28T02:43:44.655Z,6.11
2019-02-28T02:44:44.637Z,6.09
2019-02-28T02:45:44.634Z,6.09
2019-02-28T02:46:44.600Z,6.09
2019-02-28T02:47:44.584Z,6.17
2019-02-28T02:48:44.577Z,6.21
2019-02-28T02:49:44.543Z,6.48
2019-02-28T02:50:44.505Z,6.51
2019-02-28T02:51:49.077Z,6.49
2019-02-28T02:52:44.502Z,6.52
2019-02-28T02:53:44.442Z,6.59
2019-02-28T02:54:44.422Z,6.49
2019-02-28T02:55:44.402Z,6.40
2019-02-28T02:56:44.382Z,6.48
2019-02-28T02:57:50.603Z,6.48
2019-02-28T02:58:44.334Z,6.51
2019-02-28T02:59:44.321Z,6.36
2019-02-28T03:00:49.839Z,6.41
2019-02-28T03:01:44.292Z,6.40
2019-02-28T03:02:44.277Z,6.38
2019-02-28T03:03:44.584Z,6.41
2019-02-28T03:04:44.229Z,6.31
2019-02-28T03:05:44.193Z,6.19
2019-02-28T03:06:45.900Z,6.14
2019-02-28T03:07:44.156Z,6.14
2019-02-28T03:08:44.152Z,6.08
2019-02-28T03:09:44.778Z,6.15
2019-02-28T03:10:44.089Z,6.11
2019-02-28T03:11:44.079Z,6.17
2019-02-28T03:12:44.056Z,6.14
2019-02-28T03:13:44.274Z,6.06
2019-02-28T03:14:44.009Z,6.12
2019-02-28T03:15:43.984Z,6.17
2019-02-28T03:16:43.964Z,6.14
2019-02-28T03:17:47.057Z,6.14
2019-02-28T03:18:43.955Z,6.11
2019-02-28T03:19:43.912Z,6.04
2019-02-28T03:20:43.880Z,6.11
2019-02-28T03:21:51.382Z,6.19
2019-02-28T03:22:43.843Z,6.14
2019-02-28T03:23:43.838Z,6.17
2019-02-28T03:24:50.729Z,6.27
2019-02-28T03:25:43.787Z,6.22
2019-02-28T03:26:43.775Z,6.08
2019-02-28T03:27:43.798Z,6.11
2019-02-28T03:28:43.726Z,6.06
2019-02-28T03:29:44.764Z,6.04
2019-02-28T03:30:43.688Z,5.96
2019-02-28T03:31:54.805Z,5.93
2019-02-28T03:32:43.642Z,5.94
2019-02-28T03:33:43.676Z,5.86
2019-02-28T03:34:54.738Z,5.78
2019-02-28T03:35:44.250Z,5.91
2019-02-28T03:36:43.550Z,5.90
2019-02-28T03:37:44.127Z,5.85
2019-02-28T03:38:48.612Z,5.82
2019-02-28T03:39:43.502Z,5.83
2019-02-28T03:40:43.457Z,5.86
2019-02-28T03:41:43.442Z,5.85
2019-02-28T03:42:43.415Z,5.83
2019-02-28T03:43:44.194Z,5.81
2019-02-28T03:44:43.381Z,5.82
2019-02-28T03:45:43.379Z,5.81
2019-02-28T03:46:47.050Z,5.79
2019-02-28T03:47:43.324Z,5.67
2019-02-28T03:48:43.298Z,5.65
2019-02-28T03:49:48.555Z,5.57
2019-02-28T03:50:43.247Z,5.63
2019-02-28T03:51:43.243Z,5.49
2019-02-28T03:52:44.685Z,5.43
2019-02-28T03:53:43.191Z,5.48
2019-02-28T03:54:43.162Z,5.46
2019-02-28T03:55:43.151Z,5.35
2019-02-28T03:56:43.143Z,5.53
2019-02-28T03:57:43.105Z,5.42
2019-02-28T03:58:43.211Z,5.38
2019-02-28T03:59:43.058Z,5.35
2019-02-28T04:00:43.629Z,5.42
2019-02-28T04:01:45.693Z,5.53
2019-02-28T04:02:42.997Z,5.58
2019-02-28T04:03:42.979Z,5.53
2019-02-28T04:04:48.401Z,5.53
2019-02-28T04:05:42.934Z,5.46
2019-02-28T04:06:42.915Z,5.43
2019-02-28T04:07:42.916Z,5.51
2019-02-28T04:08:42.882Z,5.45
2019-02-28T04:09:44.226Z,5.57
2019-02-28T04:10:42.844Z,5.51
2019-02-28T04:11:42.807Z,5.60
2019-02-28T04:12:45.911Z,5.60
2019-02-28T04:13:42.784Z,5.56
2019-02-28T04:14:42.746Z,5.68
2019-02-28T04:15:49.866Z,5.65
2019-02-28T04:16:42.702Z,5.76
2019-02-28T04:17:42.684Z,5.74
2019-02-28T04:18:46.153Z,5.76
2019-02-28T04:19:42.641Z,5.81
2019-02-28T04:20:42.622Z,5.82
2019-02-28T04:21:46.271Z,5.83
2019-02-28T04:22:42.576Z,5.79
2019-02-28T04:23:42.574Z,5.74
2019-02-28T04:24:46.306Z,5.89
2019-02-28T04:25:42.512Z,5.85
2019-02-28T04:26:42.490Z,5.71
2019-02-28T04:27:42.479Z,5.64
2019-02-28T04:28:42.448Z,5.48
2019-02-28T04:29:42.424Z,5.46
2019-02-28T04:30:43.833Z,5.51
2019-02-28T04:31:42.382Z,5.48
2019-02-28T04:32:42.360Z,5.43
2019-02-28T04:33:42.342Z,5.33
2019-02-28T04:34:45.577Z,5.53
2019-02-28T04:35:42.296Z,5.53
2019-02-28T04:36:42.306Z,5.67
2019-02-28T04:37:46.461Z,5.63
2019-02-28T04:38:42.230Z,5.89
2019-02-28T04:39:42.212Z,5.86
2019-02-28T04:40:42.190Z,5.85
2019-02-28T04:41:42.169Z,5.83
2019-02-28T04:42:42.161Z,5.89
2019-02-28T04:43:44.380Z,5.93
2019-02-28T04:44:43.103Z,6.06
2019-02-28T04:45:42.085Z,6.04
2019-02-28T04:46:42.085Z,6.01
2019-02-28T04:47:42.066Z,6.04
2019-02-28T04:48:42.022Z,5.99
2019-02-28T04:49:41.998Z,5.96
2019-02-28T04:50:41.978Z,6.08
2019-02-28T04:51:41.958Z,6.03
2019-02-28T04:52:46.804Z,6.11
2019-02-28T04:53:42.633Z,6.12
2019-02-28T04:54:41.897Z,6.15
2019-02-28T04:55:41.906Z,6.04
2019-02-28T04:56:42.357Z,6.14
2019-02-28T04:57:41.838Z,6.14
2019-02-28T04:58:41.832Z,6.17
2019-02-28T04:59:41.787Z,6.14
2019-02-28T05:00:41.769Z,6.14
2019-02-28T05:01:45.205Z,6.17
2019-02-28T05:02:41.729Z,6.30
2019-02-28T05:03:41.716Z,6.19
2019-02-28T05:04:41.706Z,6.15
2019-02-28T05:05:46.455Z,6.14
2019-02-28T05:06:41.648Z,6.28
2019-02-28T05:07:41.622Z,6.27
2019-02-28T05:08:41.600Z,6.31
2019-02-28T05:09:41.578Z,6.37
2019-02-28T05:10:41.578Z,6.46
2019-02-28T05:11:41.537Z,6.51
2019-02-28T05:12:41.517Z,6.43
2019-02-28T05:13:41.495Z,6.44
2019-02-28T05:14:41.486Z,6.46
2019-02-28T05:15:41.454Z,6.48
2019-02-28T05:16:46.886Z,6.46
2019-02-28T05:17:41.431Z,6.66
2019-02-28T05:18:41.388Z,6.71
2019-02-28T05:19:41.367Z,6.84
2019-02-28T05:20:44.957Z,6.79
2019-02-28T05:21:41.325Z,6.77
2019-02-28T05:22:41.343Z,6.91
2019-02-28T05:23:41.284Z,6.89
2019-02-28T05:24:42.681Z,6.70
2019-02-28T05:25:41.244Z,6.59
2019-02-28T05:26:41.221Z,6.51
2019-02-28T05:27:41.210Z,6.49
2019-02-28T05:28:41.390Z,6.55
2019-02-28T05:29:43.906Z,6.54
2019-02-28T05:30:41.607Z,6.52
2019-02-28T05:31:41.159Z,6.51
2019-02-28T05:32:41.102Z,6.56
2019-02-28T05:33:42.077Z,6.46
2019-02-28T05:34:41.057Z,6.48
2019-02-28T05:35:41.027Z,6.48
2019-02-28T05:36:41.005Z,6.49
2019-02-28T05:37:46.843Z,6.48
2019-02-28T05:38:40.965Z,6.48
2019-02-28T05:39:40.974Z,6.36
2019-02-28T05:40:41.545Z,6.28
2019-02-28T05:41:40.906Z,6.31
2019-02-28T05:42:40.881Z,6.30
2019-02-28T05:43:40.877Z,6.31
2019-02-28T05:44:40.980Z,6.19
2019-02-28T05:45:40.833Z,6.25
2019-02-28T05:46:40.797Z,6.18
2019-02-28T05:47:46.312Z,6.15
2019-02-28T05:48:40.755Z,6.17
2019-02-28T05:49:41.786Z,6.09
2019-02-28T05:50:41.656Z,6.11
2019-02-28T05:51:40.700Z,6.14
2019-02-28T05:52:40.675Z,6.06
2019-02-28T05:53:42.441Z,6.00
2019-02-28T05:54:40.648Z,6.01
2019-02-28T05:55:40.626Z,6.01
2019-02-28T05:56:40.590Z,5.99
2019-02-28T05:57:43.398Z,5.85
2019-02-28T05:58:40.578Z,5.97
2019-02-28T05:59:40.543Z,5.99
2019-02-28T06:00:40.514Z,5.78
2019-02-28T06:01:43.588Z,5.81
2019-02-28T06:02:40.471Z,5.83
2019-02-28T06:03:40.438Z,5.76
2019-02-28T06:04:40.425Z,5.96
2019-02-28T06:05:40.412Z,5.81
2019-02-28T06:06:40.380Z,5.81
2019-02-28T06:07:40.376Z,5.65
2019-02-28T06:08:40.338Z,5.71
2019-02-28T06:09:40.312Z,5.58
2019-02-28T06:10:40.292Z,5.74
2019-02-28T06:11:40.268Z,5.74
2019-02-28T06:12:40.430Z,5.86
2019-02-28T06:13:40.245Z,5.89
2019-02-28T06:14:40.211Z,5.83
2019-02-28T06:15:40.190Z,5.83
2019-02-28T06:16:40.166Z,5.67
2019-02-28T06:17:40.213Z,5.67
2019-02-28T06:18:41.190Z,5.54
2019-02-28T06:19:43.218Z,5.54
2019-02-28T06:20:40.078Z,5.53
2019-02-28T06:21:40.057Z,5.40
2019-02-28T06:22:40.090Z,5.42
2019-02-28T06:23:40.709Z,5.31
2019-02-28T06:24:40.009Z,5.42
2019-02-28T06:25:39.979Z,5.48
2019-02-28T06:26:39.960Z,5.63
2019-02-28T06:27:41.806Z,5.78
2019-02-28T06:28:39.905Z,5.91
2019-02-28T06:29:39.901Z,5.86
2019-02-28T06:30:41.536Z,5.91
2019-02-28T06:31:40.633Z,5.68
2019-02-28T06:32:39.827Z,5.60
2019-02-28T06:33:39.799Z,5.45
2019-02-28T06:34:42.248Z,5.51
2019-02-28T06:35:40.616Z,5.54
2019-02-28T06:36:39.735Z,5.51
2019-02-28T06:37:39.712Z,5.49
2019-02-28T06:38:39.696Z,5.54
2019-02-28T06:39:39.674Z,5.76
2019-02-28T06:40:39.673Z,5.65
2019-02-28T06:41:40.734Z,5.76
2019-02-28T06:42:39.622Z,5.71
2019-02-28T06:43:39.590Z,5.67
2019-02-28T06:44:39.581Z,5.72
2019-02-28T06:45:39.567Z,5.63
2019-02-28T06:46:39.994Z,5.63
2019-02-28T06:47:39.503Z,5.61
2019-02-28T06:48:39.479Z,5.61
2019-02-28T06:49:41.894Z,5.68
2019-02-28T06:50:39.452Z,5.65
2019-02-28T06:51:39.415Z,5.71
2019-02-28T06:52:39.398Z,5.85
2019-02-28T06:53:39.370Z,5.96
2019-02-28T06:54:40.115Z,5.96
2019-02-28T06:55:40.162Z,6.14
2019-02-28T06:56:39.314Z,6.17
2019-02-28T06:57:39.314Z,6.22
2019-02-28T06:58:39.266Z,6.17
2019-02-28T06:59:39.740Z,6.08
2019-02-28T07:00:39.228Z,5.97
2019-02-28T07:01:39.228Z,6.04
2019-02-28T07:02:39.190Z,5.96
2019-02-28T07:03:39.889Z,5.99
2019-02-28T07:04:39.135Z,5.90
2019-02-28T07:05:39.117Z,6.00
2019-02-28T07:06:39.093Z,6.12
2019-02-28T07:07:39.103Z,6.11
2019-02-28T07:08:39.052Z,6.21
2019-02-28T07:09:39.024Z,6.14
2019-02-28T07:10:41.465Z,6.18
2019-02-28T07:11:38.994Z,6.27
2019-02-28T07:12:38.967Z,6.33
2019-02-28T07:13:40.157Z,6.36
2019-02-28T07:14:38.920Z,6.34
2019-02-28T07:15:38.911Z,6.44
2019-02-28T07:16:38.881Z,6.59
2019-02-28T07:17:42.533Z,6.62
2019-02-28T07:18:38.852Z,6.66
2019-02-28T07:19:38.835Z,6.61
2019-02-28T07:20:38.798Z,6.58
2019-02-28T07:21:42.948Z,6.69
2019-02-28T07:22:40.112Z,6.73
2019-02-28T07:23:38.741Z,6.74
2019-02-28T07:24:38.738Z,6.79
2019-02-28T07:25:38.711Z,6.73
2019-02-28T07:26:38.666Z,6.79
2019-02-28T07:27:38.647Z,6.80
2019-02-28T07:28:38.626Z,6.80
2019-02-28T07:29:39.171Z,6.80
2019-02-28T07:30:38.600Z,6.89
2019-02-28T07:31:38.559Z,6.89
2019-02-28T07:32:38.542Z,6.89
2019-02-28T07:33:41.315Z,7.05
2019-02-28T07:34:38.502Z,7.02
2019-02-28T07:35:38.502Z,7.06
2019-02-28T07:36:38.466Z,7.02
2019-02-28T07:37:38.436Z,7.06
2019-02-28T07:38:38.431Z,7.23
2019-02-28T07:39:40.446Z,7.31
2019-02-28T07:40:38.388Z,7.50
2019-02-28T07:41:41.338Z,7.55
2019-02-28T07:42:38.592Z,7.52
2019-02-28T07:43:38.333Z,7.63
2019-02-28T07:44:38.288Z,7.77
2019-02-28T07:45:38.286Z,7.82
2019-02-28T07:46:38.802Z,7.83
2019-02-28T07:47:38.230Z,7.93
2019-02-28T07:48:38.210Z,8.05
2019-02-28T07:49:38.185Z,8.15
2019-02-28T07:50:38.168Z,8.23
2019-02-28T07:51:38.147Z,8.34
2019-02-28T07:52:38.177Z,8.34
2019-02-28T07:53:41.007Z,8.45
2019-02-28T07:54:38.089Z,8.34
2019-02-28T07:55:38.064Z,8.41
2019-02-28T07:56:42.653Z,8.44
2019-02-28T07:57:38.039Z,8.45
2019-02-28T07:58:38.003Z,8.48
2019-02-28T07:59:42.445Z,8.53
2019-02-28T08:00:37.964Z,8.53
2019-02-28T08:01:37.953Z,8.76
2019-02-28T08:02:39.130Z,8.91
2019-02-28T08:03:37.897Z,8.84
2019-02-28T08:04:37.898Z,9.02
2019-02-28T08:05:37.878Z,9.15
2019-02-28T08:06:39.391Z,9.15
2019-02-28T08:07:37.822Z,9.26
2019-02-28T08:08:37.803Z,9.29
2019-02-28T08:09:40.682Z,9.42
2019-02-28T08:10:37.759Z,9.50
2019-02-28T08:11:37.752Z,9.54
2019-02-28T08:12:37.726Z,9.64
2019-02-28T08:13:38.575Z,9.58
2019-02-28T08:14:37.676Z,9.61
2019-02-28T08:15:37.661Z,9.75
2019-02-28T08:16:37.637Z,9.79
2019-02-28T08:17:40.682Z,9.79
2019-02-28T08:18:37.613Z,9.86
2019-02-28T08:19:37.576Z,9.97
2019-02-28T08:20:37.553Z,9.99
2019-02-28T08:21:43.965Z,10.14
2019-02-28T08:22:37.522Z,10.17
2019-02-28T08:23:37.701Z,10.30
2019-02-28T08:24:37.476Z,10.26
2019-02-28T08:25:39.712Z,10.36
2019-02-28T08:26:37.449Z,10.40
2019-02-28T08:27:37.456Z,10.41
2019-02-28T08:28:37.393Z,10.52
2019-02-28T08:29:37.383Z,10.52
2019-02-28T08:30:37.355Z,10.55
2019-02-28T08:31:37.380Z,10.60
2019-02-28T08:32:42.377Z,10.67
2019-02-28T08:33:37.298Z,10.61
2019-02-28T08:34:37.283Z,10.74
2019-02-28T08:35:37.261Z,10.74
2019-02-28T08:36:37.236Z,10.74
2019-02-28T08:37:37.233Z,10.88
2019-02-28T08:38:37.197Z,10.92
2019-02-28T08:39:37.178Z,11.06
2019-02-28T08:40:37.172Z,10.97
2019-02-28T08:41:37.141Z,11.07
2019-02-28T08:42:39.666Z,11.00
2019-02-28T08:43:37.103Z,11.04
2019-02-28T08:44:37.102Z,11.14
2019-02-28T08:45:37.067Z,11.18
2019-02-28T08:46:37.050Z,11.22
2019-02-28T08:47:37.027Z,11.25
2019-02-28T08:48:37.039Z,11.25
2019-02-28T08:49:42.190Z,11.29
2019-02-28T08:50:36.966Z,11.36
2019-02-28T08:51:36.957Z,11.43
2019-02-28T08:52:37.587Z,11.46
2019-02-28T08:53:36.938Z,11.40
2019-02-28T08:54:36.888Z,11.61
2019-02-28T08:55:38.459Z,11.51
2019-02-28T08:56:36.853Z,11.61
2019-02-28T08:57:37.635Z,11.67
2019-02-28T08:58:37.626Z,11.67
2019-02-28T08:59:36.814Z,11.78
2019-02-28T09:00:37.704Z,11.78
2019-02-28T09:01:40.104Z,11.91
2019-02-28T09:02:36.743Z,11.99
2019-02-28T09:03:36.724Z,11.95
2019-02-28T09:04:41.220Z,11.91
2019-02-28T09:05:36.687Z,12.01
2019-02-28T09:06:37.827Z,12.10
2019-02-28T09:07:36.646Z,12.04
2019-02-28T09:08:36.628Z,12.16
2019-02-28T09:09:36.612Z,12.31
2019-02-28T09:10:37.498Z,12.32
2019-02-28T09:11:36.588Z,12.38
2019-02-28T09:12:36.549Z,12.34
2019-02-28T09:13:36.535Z,12.49
2019-02-28T09:14:36.515Z,12.35
2019-02-28T09:15:36.512Z,12.49
2019-02-28T09:16:36.630Z,12.41
2019-02-28T09:17:37.830Z,12.42
2019-02-28T09:18:36.440Z,12.34
2019-02-28T09:19:36.939Z,12.49
2019-02-28T09:20:36.403Z,12.46
2019-02-28T09:21:36.406Z,12.57
2019-02-28T09:22:36.365Z,12.67
2019-02-28T09:23:37.730Z,12.65
2019-02-28T09:24:36.338Z,12.74
2019-02-28T09:25:36.309Z,12.72
2019-02-28T09:26:36.317Z,12.70
2019-02-28T09:27:38.828Z,12.77
2019-02-28T09:28:36.277Z,12.77
2019-02-28T09:29:36.234Z,12.78
2019-02-28T09:30:36.219Z,12.75
2019-02-28T09:31:38.878Z,12.75
2019-02-28T09:32:36.182Z,12.75
2019-02-28T09:33:36.180Z,12.92
2019-02-28T09:34:36.152Z,13.00
2019-02-28T09:35:36.126Z,12.92
2019-02-28T09:36:36.113Z,13.01
2019-02-28T09:37:36.092Z,12.93
2019-02-28T09:38:36.097Z,12.82
2019-02-28T09:39:36.059Z,12.86
2019-02-28T09:40:36.040Z,12.85
2019-02-28T09:41:36.434Z,12.79
2019-02-28T09:42:36.006Z,12.78
2019-02-28T09:43:35.983Z,12.67
2019-02-28T09:44:35.984Z,12.72
2019-02-28T09:45:35.949Z,12.70
2019-02-28T09:46:35.929Z,12.86
2019-02-28T09:47:35.915Z,12.83
2019-02-28T09:48:37.099Z,12.87
2019-02-28T09:49:35.903Z,13.00
2019-02-28T09:50:35.859Z,13.08
2019-02-28T09:51:35.842Z,13.23
2019-02-28T09:52:41.317Z,13.17
2019-02-28T09:53:35.800Z,13.39
2019-02-28T09:54:35.809Z,13.38
2019-02-28T09:55:35.769Z,13.25
2019-02-28T09:56:35.761Z,13.32
2019-02-28T09:57:35.736Z,13.38
2019-02-28T09:58:35.713Z,13.41
2019-02-28T09:59:37.874Z,13.30
2019-02-28T10:00:35.702Z,13.29
2019-02-28T10:01:35.693Z,13.39
2019-02-28T10:02:35.650Z,13.63
2019-02-28T10:03:35.628Z,13.62
2019-02-28T10:04:35.608Z,13.66
2019-02-28T10:05:38.949Z,13.73
2019-02-28T10:06:35.602Z,13.77
2019-02-28T10:07:35.554Z,13.88
2019-02-28T10:08:36.630Z,13.88
2019-02-28T10:09:35.524Z,13.77
2019-02-28T10:10:35.501Z,13.89
2019-02-28T10:11:35.487Z,14.09
2019-02-28T10:12:35.492Z,13.97
2019-02-28T10:13:35.455Z,13.95
2019-02-28T10:14:35.428Z,14.04
2019-02-28T10:15:38.547Z,14.02
2019-02-28T10:16:35.392Z,14.09
2019-02-28T10:17:35.399Z,13.97
2019-02-28T10:18:38.476Z,14.03
2019-02-28T10:19:44.704Z,13.99
2019-02-28T10:20:35.325Z,13.96
2019-02-28T10:21:36.494Z,13.91
2019-02-28T10:22:35.296Z,13.99
2019-02-28T10:23:35.294Z,14.06
2019-02-28T10:24:35.262Z,14.10
2019-02-28T10:25:41.029Z,14.12
2019-02-28T10:26:35.233Z,13.92
2019-02-28T10:27:35.207Z,13.79
2019-02-28T10:28:35.215Z,13.78
2019-02-28T10:29:35.194Z,13.79
2019-02-28T10:30:35.162Z,13.79
2019-02-28T10:31:38.190Z,13.84
2019-02-28T10:32:35.128Z,13.81
2019-02-28T10:33:35.101Z,13.79
2019-02-28T10:34:35.463Z,13.70
2019-02-28T10:35:36.797Z,13.73
2019-02-28T10:36:35.062Z,13.87
2019-02-28T10:37:35.680Z,13.85
2019-02-28T10:38:35.023Z,13.89
2019-02-28T10:39:35.010Z,13.78
2019-02-28T10:40:35.010Z,13.95
2019-02-28T10:41:34.968Z,13.97
2019-02-28T10:42:36.967Z,14.07
2019-02-28T10:43:34.936Z,13.99
2019-02-28T10:44:34.924Z,13.97
2019-02-28T10:45:34.910Z,13.87
2019-02-28T10:46:36.084Z,13.69
2019-02-28T10:47:34.874Z,13.81
2019-02-28T10:48:35.289Z,13.89
2019-02-28T10:49:34.840Z,13.77
2019-02-28T10:50:34.849Z,13.85
2019-02-28T10:51:34.802Z,13.96
2019-02-28T10:52:34.816Z,14.04
2019-02-28T10:53:36.224Z,14.09
2019-02-28T10:54:34.770Z,14.02
2019-02-28T10:55:34.740Z,13.97
2019-02-28T10:56:34.740Z,13.92
2019-02-28T10:57:37.181Z,13.92
2019-02-28T10:58:34.688Z,14.07
2019-02-28T10:59:34.685Z,14.12
2019-02-28T11:00:34.656Z,14.17
2019-02-28T11:01:34.656Z,13.96
2019-02-28T11:02:34.643Z,14.10
2019-02-28T11:03:34.604Z,14.14
2019-02-28T11:04:34.592Z,14.20
2019-02-28T11:05:34.568Z,14.18
2019-02-28T11:06:34.551Z,14.36
2019-02-28T11:07:37.882Z,14.70
2019-02-28T11:08:34.532Z,15.14
2019-02-28T11:09:34.515Z,15.19
2019-02-28T11:10:35.529Z,15.16
2019-02-28T11:11:34.471Z,15.11
2019-02-28T11:12:34.463Z,15.17
2019-02-28T11:13:34.457Z,15.03
2019-02-28T11:14:35.518Z,14.89
2019-02-28T11:15:34.404Z,14.88
2019-02-28T11:16:36.089Z,15.02
2019-02-28T11:17:34.404Z,15.19
2019-02-28T11:18:36.387Z,15.36
2019-02-28T11:19:34.339Z,15.19
2019-02-28T11:20:34.328Z,15.31
2019-02-28T11:21:34.315Z,15.53
2019-02-28T11:22:36.587Z,15.74
2019-02-28T11:23:34.295Z,15.83
2019-02-28T11:24:34.262Z,15.68
2019-02-28T11:25:35.567Z,15.50
2019-02-28T11:26:34.227Z,15.54
2019-02-28T11:27:34.241Z,15.76
2019-02-28T11:28:34.202Z,15.76
2019-02-28T11:29:35.195Z,15.62
2019-02-28T11:30:36.060Z,15.46
2019-02-28T11:31:34.151Z,15.69
2019-02-28T11:32:34.137Z,16.01
2019-02-28T11:33:36.523Z,15.84
2019-02-28T11:34:34.121Z,15.90
2019-02-28T11:35:34.096Z,16.08
2019-02-28T11:36:34.935Z,16.39
2019-02-28T11:37:34.069Z,16.23
2019-02-28T11:38:34.056Z,16.25
2019-02-28T11:39:34.056Z,16.27
2019-02-28T11:40:34.019Z,15.97
2019-02-28T11:41:34.027Z,16.04
2019-02-28T11:42:33.991Z,15.89
2019-02-28T11:43:37.376Z,16.02
2019-02-28T11:44:33.961Z,16.24
2019-02-28T11:45:33.950Z,16.25
2019-02-28T11:46:36.566Z,16.08
2019-02-28T11:47:33.913Z,15.80
2019-02-28T11:48:33.913Z,15.76
2019-02-28T11:49:33.886Z,15.72
2019-02-28T11:50:33.868Z,15.64
2019-02-28T11:51:33.866Z,15.80
2019-02-28T11:52:33.866Z,16.11
2019-02-28T11:53:39.262Z,16.39
2019-02-28T11:54:33.819Z,16.67
2019-02-28T11:55:33.831Z,17.11
2019-02-28T11:56:33.775Z,17.46
2019-02-28T11:57:33.777Z,17.23
2019-02-28T11:58:33.777Z,17.54
2019-02-28T11:59:33.754Z,17.79
2019-02-28T12:00:35.680Z,17.81
2019-02-28T12:01:33.730Z,17.84
2019-02-28T12:02:33.695Z,17.90
2019-02-28T12:03:35.430Z,17.87
2019-02-28T12:04:33.666Z,17.19
2019-02-28T12:05:33.660Z,17.19
2019-02-28T12:06:33.672Z,17.54
2019-02-28T12:07:34.882Z,17.12
2019-02-28T12:08:33.628Z,17.14
2019-02-28T12:09:33.596Z,17.28
2019-02-28T12:10:33.598Z,17.30
2019-02-28T12:11:36.437Z,17.64
2019-02-28T12:12:33.577Z,17.87
2019-02-28T12:13:33.571Z,17.44
2019-02-28T12:14:33.533Z,17.46
2019-02-28T12:15:33.517Z,17.55
2019-02-28T12:16:35.226Z,17.43
2019-02-28T12:17:33.486Z,17.81
2019-02-28T12:18:33.481Z,18.17
2019-02-28T12:19:33.482Z,18.21
2019-02-28T12:20:33.450Z,17.81
2019-02-28T12:21:37.613Z,17.84
2019-02-28T12:22:33.415Z,18.08
2019-02-28T12:23:33.408Z,18.27
2019-02-28T12:24:33.399Z,18.47
2019-02-28T12:25:33.403Z,18.50
2019-02-28T12:26:33.375Z,18.29
2019-02-28T12:27:33.355Z,18.12
2019-02-28T12:28:35.167Z,18.11
2019-02-28T12:29:33.329Z,18.51
2019-02-28T12:30:33.319Z,18.54
2019-02-28T12:31:35.782Z,18.55
2019-02-28T12:32:33.290Z,18.17
2019-02-28T12:33:33.278Z,18.23
2019-02-28T12:34:33.274Z,18.50
2019-02-28T12:35:40.064Z,18.54
2019-02-28T12:36:34.210Z,18.36
2019-02-28T12:37:34.420Z,18.23
2019-02-28T12:38:33.210Z,17.89
2019-02-28T12:39:35.955Z,18.17
2019-02-28T12:40:33.207Z,17.77
2019-02-28T12:41:33.172Z,17.64
2019-02-28T12:42:34.612Z,17.68
2019-02-28T12:43:33.157Z,17.87
2019-02-28T12:44:33.144Z,17.89
2019-02-28T12:45:33.148Z,17.82
2019-02-28T12:46:33.115Z,18.02
2019-02-28T12:47:33.778Z,17.93
2019-02-28T12:48:33.086Z,17.86
2019-02-28T12:49:33.091Z,18.14
2019-02-28T12:50:33.063Z,18.36
2019-02-28T12:51:33.074Z,18.54
2019-02-28T12:52:33.037Z,18.60
2019-02-28T12:53:33.026Z,18.36
2019-02-28T12:54:33.412Z,17.90
2019-02-28T12:55:35.537Z,17.21
2019-02-28T12:56:32.985Z,17.03
2019-02-28T12:57:32.997Z,16.67
2019-02-28T12:58:38.706Z,16.09
2019-02-28T12:59:34.753Z,15.71
2019-02-28T13:00:32.933Z,15.64
2019-02-28T13:01:33.325Z,15.86
2019-02-28T13:02:32.925Z,15.50
2019-02-28T13:03:32.915Z,15.43
2019-02-28T13:04:35.899Z,15.14
2019-02-28T13:05:32.885Z,15.21
2019-02-28T13:06:32.879Z,14.86
2019-02-28T13:07:33.939Z,14.95
2019-02-28T13:08:32.828Z,14.96