createdAt,value
2023-03-04T00:12:18.213Z,4898.92676
2023-03-04T00:27:20.555Z,4394.88184
2023-03-04T00:42:22.792Z,3696.00464
2023-03-04T00:57:25.014Z,1574.17041
2023-03-04T01:12:27.352Z,878.20093
2023-03-04T01:27:29.599Z,304.36545
2023-03-04T01:42:31.863Z,61.06695
2023-03-04T01:57:34.145Z,5.8159
2023-03-04T02:12:36.469Z,0
2023-03-04T02:27:38.913Z,0
2023-03-04T02:42:41.228Z,0
2023-03-04T02:57:43.553Z,0
2023-03-04T03:12:45.806Z,0
2023-03-04T03:27:48.076Z,0
2023-03-04T03:42:50.308Z,0
2023-03-04T03:57:52.670Z,0
2023-03-04T04:12:54.991Z,0
2023-03-04T04:27:57.224Z,0
2023-03-04T04:42:59.465Z,0
2023-03-04T04:58:01.707Z,0
2023-03-04T05:13:04.135Z,0
2023-03-04T05:28:06.359Z,0
2023-03-04T05:43:08.579Z,0
2023-03-04T05:58:10.951Z,0
2023-03-04T06:13:13.187Z,0
2023-03-04T06:28:15.432Z,0
2023-03-04T06:43:17.732Z,0
2023-03-04T06:58:19.916Z,0
2023-03-04T07:13:22.167Z,0
2023-03-04T07:28:24.408Z,0
2023-03-04T07:43:26.848Z,0
2023-03-04T07:58:29.074Z,0
2023-03-04T08:13:31.571Z,0
2023-03-04T08:28:33.758Z,0
2023-03-04T08:43:36.028Z,0
2023-03-04T08:58:38.272Z,0
2023-03-04T09:13:40.543Z,0
2023-03-04T09:28:42.776Z,0
2023-03-04T09:43:45.064Z,0
2023-03-04T09:58:47.263Z,0
2023-03-04T10:13:49.492Z,0
2023-03-04T10:28:51.836Z,0
2023-03-04T10:43:54.099Z,0
2023-03-04T10:58:56.365Z,0
2023-03-04T11:13:58.727Z,0
2023-03-04T11:29:01.050Z,0
2023-03-04T11:44:03.240Z,0
2023-03-04T11:59:05.506Z,0
2023-03-04T12:14:07.727Z,0
2023-03-04T12:29:10.014Z,0
2023-03-04T12:44:12.238Z,0
2023-03-04T12:59:14.537Z,0
2023-03-04T13:14:16.774Z,0
2023-03-04T13:29:19.256Z,0
2023-03-04T13:44:21.486Z,0
2023-03-04T13:59:23.842Z,0.96932
2023-03-04T14:14:26.104Z,16.47838
2023-03-04T14:29:28.311Z,105.65553
2023-03-04T14:44:30.582Z,653.31946
2023-03-04T14:59:32.828Z,1290.16052
2023-03-04T15:14:35.082Z,1995.82312
2023-03-04T15:29:37.273Z,3043.65454
2023-03-04T15:44:39.508Z,3633.96851
2023-03-04T15:59:41.843Z,5599.74268
2023-03-04T16:14:44.246Z,10328.06934
2023-03-04T16:29:46.537Z,12477.04492
2023-03-04T16:44:48.775Z,8382.65137
2023-03-04T16:59:51.030Z,8302.19727
2023-03-04T17:14:53.317Z,10433.72559
2023-03-04T17:29:55.621Z,13672.21191
2023-03-04T17:44:57.879Z,11331.3125
2023-03-04T18:00:00.108Z,10695.44043
2023-03-04T18:15:02.386Z,10488.97656
2023-03-04T18:30:04.669Z,13661.5498
2023-03-04T18:45:06.914Z,14261.55664
2023-03-04T19:00:09.268Z,15979.18652
2023-03-04T19:15:11.520Z,20546.60742
2023-03-04T19:30:13.724Z,27121.48242
2023-03-04T19:45:15.977Z,16270.9502
2023-03-04T20:00:18.269Z,12662.18457
2023-03-04T20:15:20.539Z,17800.5332
2023-03-04T20:30:22.965Z,31488.25391
2023-03-04T20:45:25.359Z,13205.00195
2023-03-04T21:00:27.941Z,24517.89648
2023-03-04T21:15:31.016Z,9995.59375
2023-03-04T21:30:33.252Z,10349.39453
2023-03-04T21:45:35.485Z,29474.01367
2023-03-04T22:00:38.043Z,20660.01562
2023-03-04T22:15:40.333Z,25923.40625
2023-03-04T22:30:42.582Z,29346.06445
2023-03-04T22:45:44.920Z,28657.84961
2023-03-04T23:00:47.161Z,23870.39453
2023-03-04T23:15:49.650Z,8585.23828
2023-03-04T23:30:52.130Z,5039.47754
2023-03-04T23:45:54.645Z,3944.14966
