createdAt,value
2022-08-07T00:00:51.594Z,3.17
2022-08-07T00:03:18.356Z,3.25
2022-08-07T00:05:45.513Z,3.55
2022-08-07T00:08:14.513Z,3.35
2022-08-07T00:10:47.745Z,2.92
2022-08-07T00:13:26.690Z,2.90
2022-08-07T00:15:53.807Z,3.33
2022-08-07T00:18:24.059Z,3.47
2022-08-07T00:20:51.339Z,3.00
2022-08-07T00:23:18.317Z,3.30
2022-08-07T00:25:58.160Z,2.83
2022-08-07T00:28:26.040Z,3.45
2022-08-07T00:31:06.194Z,3.20
2022-08-07T00:33:39.797Z,2.60
2022-08-07T00:36:07.712Z,3.10
2022-08-07T00:38:36.631Z,3.05
2022-08-07T00:41:04.561Z,2.53
2022-08-07T00:44:00.198Z,2.92
2022-08-07T00:46:23.630Z,2.70
2022-08-07T00:48:51.798Z,2.95
2022-08-07T00:51:19.166Z,2.50
2022-08-07T00:53:50.705Z,3.05
2022-08-07T00:56:23.020Z,2.63
2022-08-07T00:58:56.911Z,3.10
2022-08-07T01:01:23.760Z,2.63
2022-08-07T01:03:55.547Z,2.60
2022-08-07T01:06:28.696Z,2.78
2022-08-07T01:08:58.442Z,3.08
2022-08-07T01:12:23.902Z,2.65
2022-08-07T01:14:15.541Z,2.88
2022-08-07T01:16:47.406Z,2.90
2022-08-07T01:19:18.870Z,2.55
2022-08-07T01:21:47.073Z,2.63
2022-08-07T01:24:14.202Z,2.63
2022-08-07T01:26:47.913Z,2.78
2022-08-07T01:29:19.664Z,3.17
2022-08-07T01:31:48.677Z,2.65
2022-08-07T01:34:17.877Z,2.83
2022-08-07T01:36:51.386Z,2.65
2022-08-07T01:39:25.327Z,2.80
2022-08-07T01:42:37.174Z,2.63
2022-08-07T01:44:53.420Z,2.67
2022-08-07T01:48:18.585Z,2.63
2022-08-07T01:50:07.457Z,2.60
2022-08-07T01:52:34.248Z,2.53
2022-08-07T01:55:01.108Z,2.55
2022-08-07T01:57:29.353Z,2.40
2022-08-07T02:00:03.607Z,2.80
2022-08-07T02:03:15.993Z,2.90
2022-08-07T02:05:43.213Z,2.75
2022-08-07T02:08:16.764Z,2.72
2022-08-07T02:10:43.656Z,2.58
2022-08-07T02:13:15.640Z,2.92
2022-08-07T02:15:42.393Z,3.28
2022-08-07T02:18:12.784Z,2.63
2022-08-07T02:20:40.124Z,2.75
2022-08-07T02:23:08.293Z,2.72
2022-08-07T02:26:26.722Z,2.70
2022-08-07T02:28:24.748Z,2.60
2022-08-07T02:30:52.616Z,2.83
2022-08-07T02:33:19.702Z,2.83
2022-08-07T02:36:28.701Z,2.33
2022-08-07T02:38:37.032Z,2.85
2022-08-07T02:41:04.446Z,2.78
2022-08-07T02:43:31.488Z,2.85
2022-08-07T02:46:02.342Z,2.67
2022-08-07T02:48:30.476Z,2.90
2022-08-07T02:50:57.704Z,2.58
2022-08-07T02:53:28.741Z,2.78
2022-08-07T02:56:04.195Z,2.60
2022-08-07T02:58:33.470Z,2.47
2022-08-07T03:01:00.609Z,3.00
2022-08-07T03:03:42.123Z,2.85
2022-08-07T03:06:16.398Z,2.53
2022-08-07T03:08:52.184Z,2.75
2022-08-07T03:11:19.582Z,2.75
2022-08-07T03:13:52.120Z,2.30
2022-08-07T03:16:28.911Z,2.67
2022-08-07T03:18:58.202Z,2.78
2022-08-07T03:21:24.997Z,2.47
2022-08-07T03:24:18.133Z,2.70
2022-08-07T03:26:51.254Z,2.83
2022-08-07T03:29:25.443Z,2.63
2022-08-07T03:31:54.440Z,2.85
2022-08-07T03:34:22.914Z,2.65
2022-08-07T03:36:54.203Z,2.60
2022-08-07T03:40:00.113Z,2.70
2022-08-07T03:42:07.968Z,3.08
2022-08-07T03:44:36.081Z,2.67
2022-08-07T03:47:11.368Z,2.90
2022-08-07T03:49:41.636Z,2.47
2022-08-07T03:52:22.239Z,2.55
2022-08-07T03:54:55.291Z,2.45
2022-08-07T03:58:33.428Z,2.78
2022-08-07T04:00:14.829Z,2.72
2022-08-07T04:02:43.132Z,2.40
2022-08-07T04:05:14.312Z,2.80
2022-08-07T04:07:46.582Z,2.78
2022-08-07T04:10:19.003Z,2.78
2022-08-07T04:12:47.333Z,2.58
2022-08-07T04:15:14.258Z,2.28
2022-08-07T04:18:56.929Z,2.47
2022-08-07T04:20:29.832Z,2.80
2022-08-07T04:23:01.817Z,2.70
2022-08-07T04:25:39.057Z,2.50
2022-08-07T04:28:10.431Z,2.72
2022-08-07T04:30:55.517Z,2.65
2022-08-07T04:33:24.617Z,2.63
2022-08-07T04:35:53.262Z,2.75
2022-08-07T04:38:21.173Z,2.58
2022-08-07T04:40:51.640Z,3.08
2022-08-07T04:44:10.487Z,3.13
2022-08-07T04:46:59.355Z,2.70
2022-08-07T04:49:29.343Z,2.70
2022-08-07T04:52:18.715Z,2.72
2022-08-07T04:55:01.804Z,2.55
2022-08-07T04:58:11.093Z,2.92
2022-08-07T05:00:56.095Z,2.70
2022-08-07T05:04:00.369Z,2.92
2022-08-07T05:06:43.047Z,2.70
2022-08-07T05:09:45.590Z,2.78
2022-08-07T05:12:27.228Z,2.40
2022-08-07T05:15:04.173Z,2.47
2022-08-07T05:17:52.156Z,2.85
2022-08-07T05:20:21.575Z,2.83
2022-08-07T05:22:49.853Z,2.50
2022-08-07T05:25:25.251Z,2.45
2022-08-07T05:28:20.456Z,2.80
2022-08-07T05:30:48.956Z,2.60
2022-08-07T05:33:15.795Z,2.58
2022-08-07T05:35:45.015Z,2.35
2022-08-07T05:38:12.456Z,2.50
2022-08-07T05:40:59.271Z,2.35
2022-08-07T05:43:50.199Z,3.22
2022-08-07T05:46:13.736Z,2.50
2022-08-07T05:48:58.303Z,2.40
2022-08-07T05:51:26.378Z,3.20
2022-08-07T05:54:09.508Z,2.40
2022-08-07T05:56:45.567Z,2.70
2022-08-07T05:59:21.239Z,2.25
2022-08-07T06:01:48.636Z,2.80
2022-08-07T06:04:17.462Z,3.38
2022-08-07T06:06:46.217Z,2.58
2022-08-07T06:09:15.639Z,2.83
2022-08-07T06:11:42.485Z,2.60
2022-08-07T06:14:11.446Z,2.60
2022-08-07T06:16:40.423Z,2.35
2022-08-07T06:19:07.233Z,2.92
2022-08-07T06:22:14.461Z,2.50
2022-08-07T06:24:45.476Z,2.53
2022-08-07T06:27:08.426Z,2.40
2022-08-07T06:29:39.024Z,2.40
2022-08-07T06:32:06.155Z,2.30
2022-08-07T06:34:32.895Z,2.28
2022-08-07T06:37:02.589Z,2.50
2022-08-07T06:40:16.978Z,2.40
2022-08-07T06:42:32.926Z,2.50
2022-08-07T06:45:02.194Z,2.35
2022-08-07T06:47:29.143Z,3.00
2022-08-07T06:50:14.673Z,2.22
2022-08-07T06:52:53.213Z,2.50
2022-08-07T06:56:00.489Z,2.90
2022-08-07T06:58:16.792Z,2.15
2022-08-07T07:00:48.432Z,2.85
2022-08-07T07:03:26.417Z,2.20
2022-08-07T07:13:56.601Z,2.70
2022-08-07T07:20:12.204Z,2.22
2022-08-07T07:24:10.106Z,2.33
2022-08-07T07:26:32.658Z,2.30
2022-08-07T07:29:56.258Z,2.38
2022-08-07T07:31:59.412Z,2.38
2022-08-07T07:34:33.703Z,2.00
2022-08-07T07:37:14.339Z,2.63
2022-08-07T07:39:52.086Z,2.00
2022-08-07T07:42:25.729Z,2.10
2022-08-07T07:45:06.480Z,2.47
2022-08-07T07:47:42.712Z,2.30
2022-08-07T07:50:34.753Z,2.05
2022-08-07T07:53:20.156Z,2.50
2022-08-07T07:55:54.972Z,2.00
2022-08-07T07:58:26.354Z,2.30
2022-08-07T08:00:54.945Z,2.30
2022-08-07T08:04:06.061Z,2.20
2022-08-07T08:06:13.027Z,2.17
2022-08-07T08:08:42.071Z,2.40
2022-08-07T08:11:16.082Z,2.50
2022-08-07T08:13:53.827Z,2.35
2022-08-07T08:16:26.387Z,2.05
2022-08-07T08:18:57.006Z,2.40
2022-08-07T08:22:03.037Z,2.50
2022-08-07T08:24:57.002Z,2.20
2022-08-07T08:27:26.193Z,2.22
2022-08-07T08:30:05.207Z,2.05
2022-08-07T08:32:38.509Z,2.35
2022-08-07T08:35:08.789Z,2.67
2022-08-07T08:38:00.934Z,2.03
2022-08-07T08:40:31.596Z,1.88
2022-08-07T08:43:22.090Z,2.60
2022-08-07T08:46:09.645Z,2.20
2022-08-07T08:49:16.562Z,2.10
2022-08-07T08:52:13.878Z,2.45
2022-08-07T08:55:21.109Z,2.20
2022-08-07T08:58:13.319Z,2.50
2022-08-07T09:00:52.737Z,1.92
2022-08-07T09:03:47.403Z,2.10
2022-08-07T09:06:55.067Z,2.80
2022-08-07T09:09:39.204Z,2.40
2022-08-07T09:12:30.592Z,2.03
2022-08-07T09:16:25.296Z,2.40
2022-08-07T09:18:47.469Z,2.00
2022-08-07T09:22:22.409Z,2.20
2022-08-07T09:25:00.709Z,2.30
2022-08-07T09:27:59.438Z,2.60
2022-08-07T09:30:37.689Z,2.30
2022-08-07T09:33:52.523Z,2.15
2022-08-07T09:36:42.780Z,2.30
2022-08-07T09:39:52.752Z,2.58
2022-08-07T09:42:16.988Z,2.38
2022-08-07T09:47:24.705Z,2.60
2022-08-07T09:48:01.443Z,2.42
2022-08-07T09:53:07.922Z,2.50
2022-08-07T09:56:02.692Z,2.50
2022-08-07T09:58:48.736Z,2.70
2022-08-07T10:01:53.344Z,2.45
2022-08-07T10:04:47.704Z,2.28
2022-08-07T10:08:03.926Z,2.03
2022-08-07T10:11:00.143Z,2.28
2022-08-07T10:13:55.305Z,2.22
2022-08-07T10:16:33.393Z,1.80
2022-08-07T10:19:11.119Z,1.92
2022-08-07T10:22:16.014Z,2.17
2022-08-07T10:25:08.205Z,1.92
2022-08-07T10:27:52.181Z,2.00
2022-08-07T10:30:20.257Z,2.20
2022-08-07T10:33:09.010Z,2.40
2022-08-07T10:35:55.637Z,1.85
2022-08-07T10:38:51.103Z,2.08
2022-08-07T10:41:57.740Z,2.00
2022-08-07T10:44:56.072Z,2.03
2022-08-07T10:47:53.122Z,1.88
2022-08-07T10:50:49.902Z,2.38
2022-08-07T10:53:43.975Z,1.83
2022-08-07T10:56:31.519Z,2.00
2022-08-07T10:59:21.313Z,2.00
2022-08-07T11:02:12.296Z,1.65
2022-08-07T11:05:15.295Z,1.58
2022-08-07T11:08:07.604Z,1.77
2022-08-07T11:10:48.725Z,1.75
2022-08-07T11:14:42.705Z,1.88
2022-08-07T11:16:36.412Z,2.17
2022-08-07T11:19:27.230Z,2.00
2022-08-07T11:22:27.211Z,2.13
2022-08-07T11:25:08.301Z,2.35
2022-08-07T11:28:01.450Z,2.42
2022-08-07T11:31:03.186Z,2.20
2022-08-07T11:33:59.356Z,2.00
2022-08-07T11:36:56.456Z,2.10
2022-08-07T11:39:59.126Z,2.00
2022-08-07T11:42:29.577Z,1.90
2022-08-07T11:44:59.294Z,2.00
2022-08-07T11:47:39.144Z,1.80
2022-08-07T11:50:32.916Z,2.00
2022-08-07T11:53:16.986Z,1.90
2022-08-07T11:56:25.335Z,2.03
2022-08-07T11:58:58.795Z,2.42
2022-08-07T12:01:59.300Z,2.00
2022-08-07T12:04:54.057Z,1.73
2022-08-07T12:10:26.500Z,2.03
2022-08-07T12:13:11.291Z,1.60
2022-08-07T12:16:06.179Z,1.70
2022-08-07T12:19:04.787Z,1.75
2022-08-07T12:22:35.814Z,1.60
2022-08-07T12:24:40.220Z,2.00
2022-08-07T12:27:14.987Z,1.95
2022-08-07T12:29:54.688Z,1.90
2022-08-07T12:32:44.832Z,1.58
2022-08-07T12:38:11.759Z,1.80
2022-08-07T12:40:47.803Z,1.70
2022-08-07T12:44:04.122Z,1.80
2022-08-07T12:46:32.744Z,1.70
2022-08-07T12:49:25.541Z,1.98
2022-08-07T12:52:18.259Z,1.52
2022-08-07T12:55:05.382Z,1.67
2022-08-07T12:57:39.009Z,1.55
2022-08-07T13:00:41.738Z,1.73
2022-08-07T13:04:02.293Z,1.80
2022-08-07T13:07:03.237Z,1.70
2022-08-07T13:10:28.550Z,1.88
2022-08-07T13:12:54.204Z,1.80
2022-08-07T13:15:38.533Z,1.40
2022-08-07T13:18:26.106Z,1.58
2022-08-07T13:21:06.105Z,1.50
2022-08-07T13:24:04.837Z,1.50
2022-08-07T13:26:46.247Z,1.60
2022-08-07T13:29:23.801Z,1.65
2022-08-07T13:32:31.136Z,2.10
2022-08-07T13:34:56.970Z,1.80
2022-08-07T13:37:40.663Z,1.80
2022-08-07T13:40:34.847Z,1.98
2022-08-07T13:43:04.467Z,1.75
2022-08-07T13:46:21.117Z,1.92
2022-08-07T13:48:27.696Z,1.80
2022-08-07T13:51:02.143Z,1.63
2022-08-07T13:54:00.646Z,1.80
2022-08-07T13:56:35.460Z,2.00
2022-08-07T13:59:19.861Z,2.10
2022-08-07T14:02:07.733Z,2.00
2022-08-07T14:05:07.762Z,1.85
2022-08-07T14:07:59.701Z,1.65
2022-08-07T14:10:34.664Z,1.98
2022-08-07T14:13:10.305Z,1.90
2022-08-07T14:15:42.192Z,1.77
2022-08-07T14:18:29.008Z,2.00
2022-08-07T14:21:20.967Z,1.85
2022-08-07T14:24:13.058Z,1.60
2022-08-07T14:26:50.499Z,1.92
2022-08-07T14:30:05.871Z,2.10
2022-08-07T14:32:09.244Z,1.80
2022-08-07T14:34:47.052Z,1.80
2022-08-07T14:37:16.852Z,1.83
2022-08-07T14:40:15.985Z,2.13
2022-08-07T14:42:33.649Z,1.67
2022-08-07T14:47:51.208Z,1.98
2022-08-07T14:50:20.612Z,2.00
2022-08-07T14:52:50.371Z,1.83
2022-08-07T14:55:18.039Z,2.10
2022-08-07T14:57:57.884Z,2.05
2022-08-07T15:00:29.828Z,1.85
2022-08-07T15:02:58.987Z,1.95
2022-08-07T15:05:26.885Z,2.10
2022-08-07T15:07:58.537Z,2.13
2022-08-07T15:10:30.156Z,2.40
2022-08-07T15:12:59.929Z,2.70
2022-08-07T15:15:53.697Z,2.50
2022-08-07T15:18:35.969Z,2.35
2022-08-07T15:26:46.864Z,2.17
2022-08-07T15:30:06.885Z,2.20
2022-08-07T15:32:05.080Z,2.38
2022-08-07T15:34:56.942Z,2.20
2022-08-07T15:38:17.829Z,2.30
2022-08-07T15:40:33.881Z,2.25
2022-08-07T15:43:53.258Z,2.47
2022-08-07T15:54:39.267Z,2.60
2022-08-07T15:57:10.581Z,3.17
2022-08-07T15:59:54.477Z,2.45
2022-08-07T16:02:26.084Z,2.50
2022-08-07T16:04:58.105Z,2.55
2022-08-07T16:08:32.663Z,2.13
2022-08-07T16:10:26.331Z,2.25
2022-08-07T16:13:05.551Z,2.67
2022-08-07T16:15:57.268Z,2.72
2022-08-07T16:18:49.984Z,2.75
2022-08-07T16:22:02.058Z,2.40
2022-08-07T16:24:38.494Z,2.60
2022-08-07T16:27:40.797Z,2.30
2022-08-07T16:30:30.599Z,2.60
2022-08-07T16:34:02.601Z,2.72
2022-08-07T16:36:31.428Z,2.63
2022-08-07T16:39:02.163Z,2.47
2022-08-07T16:41:41.097Z,2.75
2022-08-07T16:44:53.775Z,3.25
2022-08-07T16:47:56.934Z,2.75
2022-08-07T16:51:20.590Z,2.85
2022-08-07T16:54:19.808Z,3.10
2022-08-07T16:56:55.993Z,3.10
2022-08-07T16:59:47.472Z,3.05
2022-08-07T17:02:52.186Z,3.10
2022-08-07T17:06:02.224Z,3.67
2022-08-07T17:08:09.511Z,2.85
2022-08-07T17:10:54.637Z,2.72
2022-08-07T17:13:38.915Z,3.13
2022-08-07T17:16:25.629Z,2.95
2022-08-07T17:18:52.387Z,3.10
2022-08-07T17:21:22.685Z,3.05
2022-08-07T17:23:57.686Z,2.83
2022-08-07T17:27:05.644Z,3.33
2022-08-07T17:30:14.323Z,3.40
2022-08-07T17:34:08.792Z,3.63
2022-08-07T17:35:55.913Z,3.47
2022-08-07T17:38:50.271Z,3.33
2022-08-07T17:42:03.755Z,3.65
2022-08-07T17:44:52.717Z,2.95
2022-08-07T17:47:43.173Z,3.78
2022-08-07T17:50:20.071Z,3.90
2022-08-07T17:52:59.729Z,3.20
2022-08-07T17:56:00.998Z,3.72
2022-08-07T17:58:40.091Z,4.20
2022-08-07T18:01:34.743Z,4.22
2022-08-07T18:04:58.025Z,3.65
2022-08-07T18:07:37.303Z,3.70
2022-08-07T18:12:06.255Z,4.00
2022-08-07T18:14:01.770Z,3.65
2022-08-07T18:16:58.494Z,4.22
2022-08-07T18:21:08.442Z,3.83
2022-08-07T18:22:30.345Z,5.10
2022-08-07T18:25:23.968Z,4.70
2022-08-07T18:28:35.658Z,4.85
2022-08-07T18:31:04.605Z,4.38
2022-08-07T18:33:38.914Z,4.75
2022-08-07T18:36:32.697Z,4.38
2022-08-07T18:40:07.535Z,4.25
2022-08-07T18:42:12.932Z,4.85
2022-08-07T18:45:42.764Z,4.57
2022-08-07T18:48:01.059Z,4.88
2022-08-07T18:50:46.346Z,5.05
2022-08-07T18:53:55.523Z,4.93
2022-08-07T18:56:37.697Z,4.65
2022-08-07T18:59:47.781Z,3.97
2022-08-07T19:02:34.000Z,3.80
2022-08-07T19:05:17.471Z,4.22
2022-08-07T19:08:05.620Z,4.20
2022-08-07T19:10:55.400Z,4.60
2022-08-07T19:13:27.451Z,4.75
2022-08-07T19:16:05.756Z,4.78
2022-08-07T19:18:58.260Z,3.90
2022-08-07T19:21:58.588Z,4.68
2022-08-07T19:24:43.633Z,4.25
2022-08-07T19:28:29.620Z,4.22
2022-08-07T19:31:02.235Z,4.40
2022-08-07T19:32:51.395Z,6.13
2022-08-07T19:35:25.709Z,10.27
2022-08-07T19:38:00.907Z,5.53
2022-08-07T19:40:34.783Z,4.95
2022-08-07T19:43:49.136Z,4.55
2022-08-07T19:46:14.826Z,5.25
2022-08-07T19:49:58.135Z,4.32
2022-08-07T19:52:18.216Z,4.35
2022-08-07T19:54:55.930Z,5.38
2022-08-07T19:58:03.260Z,4.40
2022-08-07T20:00:30.113Z,4.05
2022-08-07T20:03:04.155Z,4.30
2022-08-07T20:06:00.102Z,4.05
2022-08-07T20:08:22.909Z,4.22
2022-08-07T20:11:03.619Z,4.15
2022-08-07T20:13:51.049Z,4.32
2022-08-07T20:16:35.670Z,4.55
2022-08-07T20:19:05.770Z,4.22
2022-08-07T20:21:42.197Z,4.03
2022-08-07T20:24:28.866Z,4.10
2022-08-07T20:29:49.268Z,4.25
2022-08-07T20:32:47.049Z,4.28
2022-08-07T20:35:25.270Z,4.00
2022-08-07T20:37:58.259Z,3.67
2022-08-07T20:40:32.590Z,3.90
2022-08-07T20:43:01.066Z,4.30
2022-08-07T20:46:24.881Z,3.83
2022-08-07T20:48:28.834Z,4.50
2022-08-07T20:50:58.870Z,3.78
2022-08-07T20:54:03.286Z,4.25
2022-08-07T20:56:12.548Z,4.40
2022-08-07T20:58:43.479Z,3.95
2022-08-07T21:01:19.947Z,3.85
2022-08-07T21:04:18.758Z,4.28
2022-08-07T21:06:38.272Z,4.00
2022-08-07T21:09:14.135Z,4.38
2022-08-07T21:11:50.799Z,4.32
2022-08-07T21:14:33.932Z,4.30
2022-08-07T21:18:02.950Z,3.75
2022-08-07T21:20:05.309Z,3.63
2022-08-07T21:22:45.024Z,4.03
2022-08-07T21:25:38.680Z,3.60
2022-08-07T21:28:16.686Z,3.45
2022-08-07T21:31:03.316Z,3.90
2022-08-07T21:33:44.977Z,3.47
2022-08-07T21:36:32.202Z,4.07
2022-08-07T21:39:02.588Z,3.95
2022-08-07T21:42:01.453Z,3.88
2022-08-07T21:44:43.387Z,4.30
2022-08-07T21:47:26.247Z,3.47
2022-08-07T21:50:14.770Z,4.07
2022-08-07T21:53:00.458Z,3.92
2022-08-07T21:55:55.898Z,3.70
2022-08-07T21:58:40.185Z,4.13
2022-08-07T22:01:19.250Z,3.38
2022-08-07T22:03:48.034Z,3.75
2022-08-07T22:06:28.720Z,3.40
2022-08-07T22:09:03.434Z,3.78
2022-08-07T22:12:05.361Z,3.58
2022-08-07T22:14:23.714Z,3.67
2022-08-07T22:17:01.836Z,3.78
2022-08-07T22:19:43.185Z,3.90
2022-08-07T22:22:29.377Z,3.80
2022-08-07T22:25:05.696Z,3.88
2022-08-07T22:28:30.143Z,3.60
2022-08-07T22:31:59.368Z,3.97
2022-08-07T22:34:31.647Z,3.40
2022-08-07T22:37:26.933Z,3.42
2022-08-07T22:40:44.823Z,3.90
2022-08-07T22:43:50.433Z,3.97
2022-08-07T22:47:02.139Z,3.58
2022-08-07T22:49:51.662Z,4.00
2022-08-07T22:52:43.389Z,3.47
2022-08-07T22:55:44.007Z,3.97
2022-08-07T22:58:49.647Z,3.80
2022-08-07T23:01:58.954Z,3.75
2022-08-07T23:04:30.670Z,3.72
2022-08-07T23:07:41.956Z,3.63
2022-08-07T23:10:41.938Z,3.30
2022-08-07T23:13:19.771Z,3.92
2022-08-07T23:16:05.785Z,3.75
2022-08-07T23:19:15.395Z,3.20
2022-08-07T23:22:15.012Z,3.17
2022-08-07T23:25:01.519Z,3.40
2022-08-07T23:28:22.108Z,3.20
2022-08-07T23:31:42.723Z,3.10
2022-08-07T23:34:33.461Z,4.10
2022-08-07T23:37:19.040Z,3.40
2022-08-07T23:40:00.857Z,3.25
2022-08-07T23:42:39.599Z,3.28
2022-08-07T23:45:33.188Z,3.22
2022-08-07T23:48:29.082Z,3.53
2022-08-07T23:53:08.845Z,4.18
2022-08-07T23:54:43.897Z,3.55
2022-08-07T23:57:18.663Z,3.08
