createdAt,value
2023-04-16T00:01:29.263Z,82.99
2023-04-16T00:03:58.024Z,82.98
2023-04-16T00:06:27.977Z,83.02
2023-04-16T00:08:56.652Z,83.15
2023-04-16T00:11:25.026Z,83.14
2023-04-16T00:13:54.222Z,82.84
2023-04-16T00:16:22.723Z,83.15
2023-04-16T00:18:51.691Z,82.96
2023-04-16T00:21:20.066Z,82.92
2023-04-16T00:23:48.546Z,83.20
2023-04-16T00:26:17.228Z,83.29
2023-04-16T00:28:46.121Z,83.55
2023-04-16T00:31:14.779Z,83.60
2023-04-16T00:33:43.295Z,83.47
2023-04-16T00:36:11.909Z,83.52
2023-04-16T00:38:40.659Z,83.13
2023-04-16T00:41:09.072Z,83.20
2023-04-16T00:43:37.518Z,83.24
2023-04-16T00:46:08.380Z,83.59
2023-04-16T00:48:36.846Z,83.52
2023-04-16T00:51:06.443Z,83.26
2023-04-16T00:53:35.744Z,83.55
2023-04-16T00:56:05.242Z,83.14
2023-04-16T00:58:36.031Z,83.16
2023-04-16T01:01:04.547Z,82.72
2023-04-16T01:03:46.827Z,83.04
2023-04-16T01:06:16.851Z,82.78
2023-04-16T01:08:46.385Z,82.87
2023-04-16T01:11:15.386Z,82.94
2023-04-16T01:13:43.761Z,82.88
2023-04-16T01:16:13.491Z,82.76
2023-04-16T01:18:41.751Z,83.29
2023-04-16T01:21:12.251Z,82.85
2023-04-16T01:23:40.959Z,83.21
2023-04-16T01:26:09.235Z,83.78
2023-04-16T01:28:38.185Z,83.46
2023-04-16T01:31:06.959Z,83.51
2023-04-16T01:33:42.532Z,83.64
2023-04-16T01:36:11.452Z,83.47
2023-04-16T01:38:40.753Z,83.25
2023-04-16T01:41:09.195Z,83.30
2023-04-16T01:43:40.070Z,83.65
2023-04-16T01:46:18.477Z,83.63
2023-04-16T01:48:47.372Z,83.51
2023-04-16T01:51:15.547Z,83.68
2023-04-16T01:53:44.641Z,83.84
2023-04-16T01:56:13.122Z,83.93
2023-04-16T01:58:43.143Z,83.59
2023-04-16T02:01:11.711Z,84.19
2023-04-16T02:03:40.756Z,83.96
2023-04-16T02:06:09.512Z,84.20
2023-04-16T02:08:38.704Z,84.80
2023-04-16T02:11:07.721Z,84.28
2023-04-16T02:13:37.135Z,84.67
2023-04-16T02:16:06.456Z,84.45
2023-04-16T02:18:52.078Z,84.78
2023-04-16T02:21:22.198Z,85.08
2023-04-16T02:23:51.956Z,85.25
2023-04-16T02:26:26.023Z,84.83
2023-04-16T02:28:56.343Z,85.23
2023-04-16T02:31:29.128Z,85.09
2023-04-16T02:33:58.114Z,84.96
2023-04-16T02:36:27.636Z,84.94
2023-04-16T02:38:57.335Z,84.91
2023-04-16T02:41:25.921Z,85.47
2023-04-16T02:43:54.291Z,85.26
2023-04-16T02:46:23.052Z,85.69
2023-04-16T02:48:51.793Z,85.54
2023-04-16T02:51:20.529Z,85.39
2023-04-16T02:53:48.940Z,85.32
2023-04-16T02:56:17.375Z,85.71
2023-04-16T02:58:45.792Z,85.66
2023-04-16T03:01:14.387Z,85.75
2023-04-16T03:03:43.059Z,85.76
2023-04-16T03:13:48.867Z,85.81
2023-04-16T03:16:17.563Z,85.38
2023-04-16T03:18:46.157Z,84.94
2023-04-16T03:21:14.530Z,85.11
2023-04-16T03:23:43.003Z,84.38
2023-04-16T03:26:11.374Z,84.05
2023-04-16T03:28:40.876Z,83.66
2023-04-16T03:31:09.490Z,83.61
2023-04-16T03:33:38.651Z,83.61
2023-04-16T03:36:08.394Z,83.23
2023-04-16T03:38:37.256Z,83.13
2023-04-16T03:41:07.332Z,83.04
2023-04-16T03:43:36.368Z,82.24
2023-04-16T03:46:04.920Z,81.76
2023-04-16T03:48:33.735Z,81.48
2023-04-16T03:51:02.754Z,80.82
2023-04-16T03:53:32.057Z,79.77
2023-04-16T03:56:00.639Z,79.07
2023-04-16T03:58:29.509Z,78.61
2023-04-16T04:00:58.738Z,78.34
2023-04-16T04:03:28.502Z,77.96
2023-04-16T04:05:57.235Z,77.27
2023-04-16T04:08:29.410Z,76.33
2023-04-16T04:10:57.952Z,76.40
2023-04-16T04:13:27.597Z,76.35
2023-04-16T04:15:56.617Z,76.39
2023-04-16T04:18:25.956Z,75.80
2023-04-16T04:20:55.068Z,75.66
2023-04-16T04:23:26.087Z,75.46
2023-04-16T04:25:54.946Z,75.06
2023-04-16T04:28:24.279Z,74.69
2023-04-16T04:30:52.757Z,74.63
2023-04-16T04:33:22.371Z,74.09
2023-04-16T04:35:52.486Z,73.78
2023-04-16T04:38:22.396Z,73.26
2023-04-16T04:40:54.365Z,73.00
2023-04-16T04:43:23.767Z,72.90
2023-04-16T04:45:52.387Z,72.66
2023-04-16T04:48:26.470Z,72.04
2023-04-16T04:50:54.967Z,71.63
2023-04-16T04:53:23.624Z,71.38
2023-04-16T04:55:55.637Z,71.27
2023-04-16T04:58:27.408Z,71.45
2023-04-16T05:00:56.072Z,71.43
2023-04-16T05:03:24.325Z,70.81
2023-04-16T05:05:52.991Z,70.40
2023-04-16T05:08:24.033Z,69.32
2023-04-16T05:10:52.425Z,69.12
2023-04-16T05:13:21.204Z,68.48
2023-04-16T05:15:50.825Z,69.13
2023-04-16T05:18:19.187Z,68.74
2023-04-16T05:20:47.871Z,68.57
2023-04-16T05:23:16.563Z,68.72
2023-04-16T05:25:44.983Z,68.14
2023-04-16T05:28:13.314Z,67.98
2023-04-16T05:30:41.850Z,67.32
2023-04-16T05:33:10.723Z,67.21
2023-04-16T05:35:39.199Z,67.01
2023-04-16T05:38:08.567Z,66.82
2023-04-16T05:40:36.973Z,66.06
2023-04-16T05:43:05.503Z,65.73
2023-04-16T05:45:39.786Z,65.11
2023-04-16T05:48:12.065Z,64.12
2023-04-16T05:50:40.493Z,63.64
2023-04-16T05:53:09.596Z,62.59
2023-04-16T05:55:37.963Z,61.29
2023-04-16T05:58:07.197Z,61.33
2023-04-16T06:00:36.696Z,61.02
2023-04-16T06:03:05.919Z,59.57
2023-04-16T06:05:35.010Z,59.65
2023-04-16T06:08:03.338Z,58.22
2023-04-16T06:10:31.725Z,58.55
2023-04-16T06:13:00.200Z,57.97
2023-04-16T06:15:30.284Z,56.88
2023-04-16T06:18:00.790Z,55.92
2023-04-16T06:20:29.790Z,55.76
2023-04-16T06:22:58.176Z,54.93
2023-04-16T06:25:26.399Z,54.54
2023-04-16T06:27:54.638Z,53.51
2023-04-16T06:30:23.199Z,52.32
2023-04-16T06:32:51.614Z,52.62
2023-04-16T06:35:20.412Z,52.86
2023-04-16T06:37:48.702Z,53.31
2023-04-16T06:40:17.123Z,53.69
2023-04-16T06:42:45.728Z,53.78
2023-04-16T06:45:14.119Z,54.39
2023-04-16T06:47:42.634Z,54.46
2023-04-16T06:50:11.233Z,53.45
2023-04-16T06:52:39.539Z,52.84
2023-04-16T06:55:09.901Z,52.56
2023-04-16T06:57:38.311Z,51.65
2023-04-16T07:00:07.206Z,52.10
2023-04-16T07:02:36.034Z,51.63
2023-04-16T07:05:04.815Z,50.56
2023-04-16T07:07:33.090Z,49.97
2023-04-16T07:10:01.745Z,49.17
2023-04-16T07:12:30.340Z,48.66
2023-04-16T07:14:58.690Z,48.58
2023-04-16T07:17:27.082Z,48.46
2023-04-16T07:19:55.358Z,48.13
2023-04-16T07:22:23.855Z,47.75
2023-04-16T07:24:52.081Z,48.05
2023-04-16T07:27:20.217Z,48.03
2023-04-16T07:29:50.453Z,47.75
2023-04-16T07:32:18.722Z,47.46
2023-04-16T07:34:47.755Z,47.66
2023-04-16T07:37:16.046Z,47.67
2023-04-16T07:39:44.259Z,47.98
2023-04-16T07:42:12.619Z,47.00
2023-04-16T07:44:41.907Z,47.21
2023-04-16T07:47:10.114Z,47.53
2023-04-16T07:49:39.322Z,47.31
2023-04-16T07:52:07.412Z,47.81
2023-04-16T07:54:35.694Z,47.47
2023-04-16T07:57:04.118Z,47.38
2023-04-16T07:59:32.633Z,47.28
2023-04-16T08:02:01.176Z,47.13
2023-04-16T08:04:33.403Z,47.15
2023-04-16T08:07:10.060Z,47.04
2023-04-16T08:09:48.088Z,46.83
2023-04-16T08:12:19.342Z,47.29
2023-04-16T08:14:48.134Z,47.75
2023-04-16T08:17:16.696Z,47.83
2023-04-16T08:19:47.876Z,48.52
2023-04-16T08:22:17.034Z,48.18
2023-04-16T08:24:45.756Z,48.00
2023-04-16T08:27:18.409Z,47.51
2023-04-16T08:29:52.301Z,48.13
2023-04-16T08:32:24.102Z,48.26
2023-04-16T08:34:54.849Z,48.60
2023-04-16T08:37:23.056Z,49.28
2023-04-16T08:39:51.540Z,49.72
2023-04-16T08:42:32.345Z,50.14
2023-04-16T08:45:08.918Z,50.33
2023-04-16T08:47:38.297Z,51.17
2023-04-16T08:50:08.056Z,51.75
2023-04-16T08:52:38.626Z,51.65
2023-04-16T08:55:17.347Z,51.22
2023-04-16T08:57:53.965Z,51.88
2023-04-16T09:00:23.224Z,51.92
2023-04-16T09:02:52.911Z,52.11
2023-04-16T09:05:25.935Z,52.20
2023-04-16T09:07:54.837Z,52.50
2023-04-16T09:10:23.316Z,52.95
2023-04-16T09:12:54.696Z,53.32
2023-04-16T09:15:23.183Z,53.24
2023-04-16T09:17:52.711Z,54.44
2023-04-16T09:20:21.237Z,53.81
2023-04-16T09:22:49.642Z,54.15
2023-04-16T09:25:18.205Z,54.64
2023-04-16T09:27:46.320Z,54.80
2023-04-16T09:30:28.669Z,55.42
2023-04-16T09:33:17.534Z,55.78
2023-04-16T09:35:49.710Z,54.85
2023-04-16T09:38:17.968Z,54.87
2023-04-16T09:40:47.731Z,54.94
2023-04-16T09:43:17.711Z,55.18
2023-04-16T09:45:55.422Z,54.98
2023-04-16T09:48:33.246Z,54.84
2023-04-16T09:51:01.719Z,54.99
2023-04-16T09:53:31.358Z,54.97
2023-04-16T09:56:00.193Z,54.66
2023-04-16T09:58:29.217Z,54.87
2023-04-16T10:01:11.049Z,54.97
2023-04-16T10:03:40.210Z,55.16
2023-04-16T10:06:19.720Z,55.33
2023-04-16T10:08:57.223Z,55.66
2023-04-16T10:11:26.162Z,55.31
2023-04-16T10:13:54.408Z,54.95
2023-04-16T10:16:22.767Z,54.40
2023-04-16T10:18:51.533Z,54.70
2023-04-16T10:21:19.821Z,54.76
2023-04-16T10:23:49.770Z,54.87
2023-04-16T10:26:18.128Z,55.19
2023-04-16T10:28:46.371Z,54.89
2023-04-16T10:31:14.759Z,54.99
2023-04-16T10:33:43.124Z,54.65
2023-04-16T10:36:12.904Z,54.88
2023-04-16T10:38:41.677Z,54.84
2023-04-16T10:41:09.911Z,54.49
2023-04-16T10:43:44.569Z,53.90
2023-04-16T10:46:19.426Z,54.56
2023-04-16T10:48:50.294Z,54.77
2023-04-16T10:51:27.932Z,55.09
2023-04-16T10:53:57.430Z,55.37
2023-04-16T10:56:27.063Z,54.77
2023-04-16T10:58:56.366Z,54.93
2023-04-16T11:01:32.500Z,53.94
2023-04-16T11:04:04.697Z,53.71
2023-04-16T11:06:33.761Z,53.53
2023-04-16T11:09:02.589Z,53.84
2023-04-16T11:11:38.146Z,53.96
2023-04-16T11:14:06.783Z,54.27
2023-04-16T11:16:36.551Z,53.41
2023-04-16T11:19:04.856Z,53.41
2023-04-16T11:21:32.995Z,54.29
2023-04-16T11:24:01.204Z,54.69
2023-04-16T11:26:31.048Z,54.41
2023-04-16T11:29:00.338Z,53.63
2023-04-16T11:31:28.719Z,53.70
2023-04-16T11:33:57.890Z,54.35
2023-04-16T11:38:28.847Z,53.84
2023-04-16T11:39:16.147Z,54.14
2023-04-16T11:41:44.941Z,53.86
2023-04-16T11:44:26.312Z,53.96
2023-04-16T11:46:54.660Z,54.20
2023-04-16T11:49:32.217Z,53.68
2023-04-16T11:52:00.487Z,53.48
2023-04-16T11:54:34.793Z,53.54
2023-04-16T11:57:04.742Z,53.55
2023-04-16T11:59:33.496Z,53.35
2023-04-16T12:02:01.809Z,53.05
2023-04-16T12:04:30.293Z,52.71
2023-04-16T12:07:08.765Z,53.14
2023-04-16T12:09:40.208Z,52.94
2023-04-16T12:12:31.499Z,52.93
2023-04-16T12:15:03.821Z,52.72
2023-04-16T12:17:33.421Z,52.63
2023-04-16T12:20:04.020Z,52.45
2023-04-16T12:22:37.546Z,52.68
2023-04-16T12:25:13.168Z,53.09
2023-04-16T12:27:53.986Z,53.10
2023-04-16T12:30:25.140Z,52.08
2023-04-16T12:33:18.370Z,51.45
2023-04-16T12:35:48.160Z,51.59
2023-04-16T12:38:17.185Z,51.39
2023-04-16T12:40:45.891Z,51.55
2023-04-16T12:43:15.575Z,51.23
2023-04-16T12:45:44.586Z,51.62
2023-04-16T12:48:12.957Z,51.90
2023-04-16T12:50:44.426Z,51.16
2023-04-16T12:53:13.208Z,51.15
2023-04-16T12:55:41.750Z,51.31
2023-04-16T12:58:12.484Z,51.64
2023-04-16T13:00:41.033Z,51.02
2023-04-16T13:03:09.562Z,51.12
2023-04-16T13:05:38.226Z,50.76
2023-04-16T13:08:06.886Z,51.20
2023-04-16T13:10:37.122Z,50.47
2023-04-16T13:13:06.150Z,50.63
2023-04-16T13:15:38.245Z,50.12
2023-04-16T13:18:09.737Z,50.14
2023-04-16T13:20:40.152Z,49.90
2023-04-16T13:23:12.095Z,50.03
2023-04-16T13:25:44.186Z,49.78
2023-04-16T13:28:15.955Z,49.16
2023-04-16T13:30:48.218Z,48.90
2023-04-16T13:33:21.216Z,48.47
2023-04-16T13:35:52.178Z,49.35
2023-04-16T13:38:24.243Z,49.41
2023-04-16T13:40:56.191Z,49.47
2023-04-16T13:43:27.018Z,49.16
2023-04-16T13:46:01.204Z,48.91
2023-04-16T13:48:33.390Z,48.52
2023-04-16T13:51:05.309Z,48.88
2023-04-16T13:53:37.970Z,49.52
2023-04-16T13:56:09.785Z,49.69
2023-04-16T13:58:44.388Z,49.36
2023-04-16T14:01:18.756Z,48.67
2023-04-16T14:03:53.425Z,48.64
2023-04-16T14:06:25.212Z,49.25
2023-04-16T14:08:57.279Z,49.47
2023-04-16T14:11:29.441Z,49.56
2023-04-16T14:20:18.576Z,48.91
2023-04-16T14:22:47.211Z,48.58
2023-04-16T14:25:16.285Z,47.78
2023-04-16T14:27:45.000Z,48.11
2023-04-16T14:30:14.154Z,48.13
2023-04-16T14:32:43.632Z,48.66
2023-04-16T14:35:15.253Z,48.63
2023-04-16T14:37:44.376Z,48.40
2023-04-16T14:40:14.087Z,48.31
2023-04-16T14:42:44.813Z,48.82
2023-04-16T14:45:14.428Z,48.58
2023-04-16T14:47:47.861Z,48.64
2023-04-16T14:50:17.541Z,49.02
2023-04-16T14:52:46.826Z,48.81
2023-04-16T14:55:18.047Z,48.78
2023-04-16T14:57:47.562Z,48.56
2023-04-16T15:00:19.062Z,48.75
2023-04-16T15:02:49.150Z,48.44
2023-04-16T15:05:18.893Z,48.44
2023-04-16T15:07:49.731Z,48.76
2023-04-16T15:10:19.221Z,49.35
2023-04-16T15:12:49.039Z,49.64
2023-04-16T15:15:18.391Z,49.24
2023-04-16T15:17:49.265Z,49.34
2023-04-16T15:20:18.768Z,49.49
2023-04-16T15:22:49.952Z,49.63
2023-04-16T15:25:19.194Z,49.95
2023-04-16T15:27:48.486Z,49.89
2023-04-16T15:30:18.579Z,49.68
2023-04-16T15:32:51.532Z,49.33
2023-04-16T15:35:22.507Z,48.92
2023-04-16T15:37:53.108Z,49.08
2023-04-16T15:40:23.176Z,49.55
2023-04-16T15:42:52.582Z,49.21
2023-04-16T15:45:23.812Z,48.90
2023-04-16T15:47:53.163Z,48.53
2023-04-16T15:50:22.204Z,47.60
2023-04-16T15:52:52.509Z,47.55
2023-04-16T15:55:22.410Z,47.01
2023-04-16T15:57:51.605Z,46.44
2023-04-16T16:00:21.479Z,46.72
2023-04-16T16:02:51.603Z,46.59
2023-04-16T16:05:20.526Z,46.52
2023-04-16T16:07:52.978Z,46.97
2023-04-16T16:10:23.263Z,47.06
2023-04-16T16:12:53.184Z,47.77
2023-04-16T16:15:22.455Z,47.69
2023-04-16T16:17:53.932Z,47.88
2023-04-16T16:20:23.849Z,48.19
2023-04-16T16:22:54.119Z,48.21
2023-04-16T16:25:23.842Z,47.46
2023-04-16T16:27:53.721Z,47.49
2023-04-16T16:30:24.146Z,47.36
2023-04-16T16:32:54.379Z,47.48
2023-04-16T16:35:23.842Z,47.27
2023-04-16T16:37:57.465Z,47.11
2023-04-16T16:40:26.189Z,46.77
2023-04-16T16:42:55.648Z,46.80
2023-04-16T16:45:26.367Z,46.96
2023-04-16T16:47:55.981Z,47.07
2023-04-16T16:50:25.288Z,47.21
2023-04-16T16:52:54.444Z,47.05
2023-04-16T16:55:23.465Z,47.27
2023-04-16T16:57:52.154Z,47.38
2023-04-16T17:00:23.308Z,47.23
2023-04-16T17:02:52.276Z,47.10
2023-04-16T17:05:21.327Z,47.01
2023-04-16T17:07:51.511Z,46.81
2023-04-16T17:10:23.475Z,46.51
2023-04-16T17:12:52.168Z,46.27
2023-04-16T17:15:22.104Z,45.84
2023-04-16T17:17:51.972Z,45.80
2023-04-16T17:20:21.106Z,45.84
2023-04-16T17:22:51.400Z,45.56
2023-04-16T17:25:20.409Z,45.83
2023-04-16T17:27:49.603Z,45.82
2023-04-16T17:30:18.809Z,45.98
2023-04-16T17:32:48.090Z,45.84
2023-04-16T17:35:16.814Z,45.90
2023-04-16T17:37:46.422Z,45.95
2023-04-16T17:40:18.537Z,46.07
2023-04-16T17:42:49.525Z,46.15
2023-04-16T17:45:19.315Z,46.35
2023-04-16T17:47:48.651Z,46.33
2023-04-16T17:50:18.581Z,46.56
2023-04-16T17:52:48.333Z,46.52
2023-04-16T17:55:17.425Z,46.70
2023-04-16T17:57:47.765Z,46.85
2023-04-16T18:00:19.149Z,46.89
2023-04-16T18:02:48.792Z,47.01
2023-04-16T18:05:18.922Z,47.38
2023-04-16T18:07:52.007Z,47.61
2023-04-16T18:10:21.572Z,47.61
2023-04-16T18:12:50.200Z,47.56
2023-04-16T18:15:19.124Z,47.94
2023-04-16T18:17:48.378Z,47.85
2023-04-16T18:20:19.814Z,47.94
2023-04-16T18:22:49.242Z,48.22
2023-04-16T18:25:26.128Z,48.19
2023-04-16T18:28:05.661Z,48.29
2023-04-16T18:30:40.226Z,48.22
2023-04-16T18:33:38.939Z,48.43
2023-04-16T18:36:05.851Z,48.48
2023-04-16T18:38:59.452Z,48.71
2023-04-16T18:41:32.010Z,48.97
2023-04-16T18:44:03.524Z,49.03
2023-04-16T18:46:34.444Z,48.98
2023-04-16T18:49:04.063Z,48.94
2023-04-16T18:51:33.059Z,49.08
2023-04-16T18:54:01.841Z,48.93
2023-04-16T18:56:31.469Z,49.27
2023-04-16T18:59:00.235Z,49.23
2023-04-16T19:01:29.438Z,49.44
2023-04-16T19:04:00.013Z,49.41
2023-04-16T19:06:29.521Z,49.68
2023-04-16T19:08:59.479Z,49.59
2023-04-16T19:11:30.544Z,49.52
2023-04-16T19:14:02.287Z,49.47
2023-04-16T19:16:31.139Z,49.66
2023-04-16T19:19:00.069Z,49.71
2023-04-16T19:21:29.210Z,49.59
2023-04-16T19:23:58.977Z,49.92
2023-04-16T19:26:28.274Z,49.70
2023-04-16T19:28:57.281Z,49.93
2023-04-16T19:31:28.124Z,49.82
2023-04-16T19:34:01.095Z,49.87
2023-04-16T19:36:30.388Z,49.95
2023-04-16T19:38:59.289Z,49.98
2023-04-16T19:41:28.068Z,50.01
2023-04-16T19:43:56.960Z,49.90
2023-04-16T19:46:26.155Z,49.67
2023-04-16T19:48:54.635Z,49.55
2023-04-16T19:51:23.436Z,49.63
2023-04-16T19:53:53.547Z,49.75
2023-04-16T19:56:22.132Z,49.65
2023-04-16T19:58:51.789Z,49.64
2023-04-16T20:01:20.991Z,49.91
2023-04-16T20:03:49.757Z,49.68
2023-04-16T20:06:18.409Z,49.93
2023-04-16T20:08:48.232Z,49.91
2023-04-16T20:11:17.933Z,49.93
2023-04-16T20:13:47.793Z,50.08
2023-04-16T20:16:17.935Z,50.30
2023-04-16T20:18:47.696Z,50.41
2023-04-16T20:21:17.092Z,50.53
2023-04-16T20:23:46.662Z,50.63
2023-04-16T20:26:17.163Z,50.58
2023-04-16T20:28:46.406Z,50.92
2023-04-16T20:31:15.448Z,50.87
2023-04-16T20:33:45.568Z,51.25
2023-04-16T20:36:14.308Z,51.18
2023-04-16T20:38:44.018Z,51.21
2023-04-16T20:41:20.596Z,51.39
2023-04-16T20:43:53.130Z,51.58
2023-04-16T20:46:24.744Z,51.35
2023-04-16T20:48:53.411Z,51.53
2023-04-16T20:51:22.300Z,51.84
2023-04-16T20:53:52.526Z,51.79
2023-04-16T20:56:21.928Z,51.87
2023-04-16T20:58:50.823Z,52.17
2023-04-16T21:01:20.970Z,52.21
2023-04-16T21:03:49.577Z,52.30
2023-04-16T21:06:22.818Z,52.12
2023-04-16T21:08:51.408Z,52.48
2023-04-16T21:11:20.073Z,52.98
2023-04-16T21:13:48.653Z,52.77
2023-04-16T21:16:17.565Z,52.75
2023-04-16T21:18:46.063Z,52.82
2023-04-16T21:21:14.710Z,53.07
2023-04-16T21:23:43.291Z,53.05
2023-04-16T21:26:11.874Z,53.17
2023-04-16T21:28:40.874Z,53.40
2023-04-16T21:31:09.323Z,53.62
2023-04-16T21:33:37.869Z,53.67
2023-04-16T21:36:06.724Z,53.71
2023-04-16T21:38:39.399Z,53.94
2023-04-16T21:41:07.683Z,53.92
2023-04-16T21:43:36.294Z,54.31
2023-04-16T21:46:05.148Z,54.53
2023-04-16T21:48:33.843Z,54.42
2023-04-16T21:51:06.988Z,54.79
2023-04-16T21:53:35.610Z,54.82
2023-04-16T21:56:05.119Z,54.84
2023-04-16T21:58:33.602Z,55.15
2023-04-16T22:01:02.202Z,55.50
2023-04-16T22:03:31.632Z,55.60
2023-04-16T22:06:01.768Z,55.61
2023-04-16T22:08:31.446Z,55.77
2023-04-16T22:11:01.763Z,55.93
2023-04-16T22:13:36.785Z,56.14
2023-04-16T22:16:07.513Z,56.28
2023-04-16T22:18:37.829Z,56.24
2023-04-16T22:21:06.510Z,56.62
2023-04-16T22:23:34.990Z,56.64
2023-04-16T22:26:04.331Z,56.81
2023-04-16T22:28:36.373Z,56.98
2023-04-16T22:31:04.740Z,57.03
2023-04-16T22:33:33.534Z,56.90
2023-04-16T22:36:03.953Z,57.21
2023-04-16T22:38:32.939Z,57.36
2023-04-16T22:41:01.435Z,57.56
2023-04-16T22:43:30.107Z,57.75
2023-04-16T22:46:04.799Z,57.87
2023-04-16T22:48:36.351Z,58.16
2023-04-16T22:51:08.350Z,57.91
2023-04-16T22:53:37.135Z,58.26
2023-04-16T22:56:06.334Z,58.57
2023-04-16T22:58:35.018Z,58.61
2023-04-16T23:01:03.743Z,58.90
2023-04-16T23:03:32.766Z,58.78
2023-04-16T23:06:01.998Z,59.02
2023-04-16T23:08:31.212Z,59.65
2023-04-16T23:11:00.192Z,59.51
2023-04-16T23:13:28.875Z,59.87
2023-04-16T23:15:57.818Z,60.07
2023-04-16T23:18:26.656Z,60.25
2023-04-16T23:20:54.931Z,60.70
2023-04-16T23:23:24.949Z,60.49
2023-04-16T23:25:56.297Z,60.75
2023-04-16T23:28:25.407Z,61.02
2023-04-16T23:30:53.834Z,61.38
2023-04-16T23:33:23.291Z,61.82
2023-04-16T23:35:51.754Z,61.68
2023-04-16T23:38:20.440Z,62.04
2023-04-16T23:40:48.945Z,61.60
2023-04-16T23:43:18.325Z,61.88
2023-04-16T23:45:46.776Z,62.05
2023-04-16T23:48:15.901Z,62.36
2023-04-16T23:50:44.180Z,62.51
2023-04-16T23:53:12.884Z,62.67
2023-04-16T23:55:41.655Z,62.46
2023-04-16T23:58:10.457Z,62.65
