createdAt,value
2019-05-06T00:00:25.205Z,11.93
2019-05-06T00:02:54.433Z,10.80
2019-05-06T00:05:25.454Z,17.93
2019-05-06T00:07:54.345Z,11.03
2019-05-06T00:10:34.902Z,12.80
2019-05-06T00:13:04.612Z,10.80
2019-05-06T00:15:34.338Z,15.77
2019-05-06T00:18:04.529Z,10.37
2019-05-06T00:20:34.958Z,10.40
2019-05-06T00:23:05.326Z,11.43
2019-05-06T00:25:44.553Z,14.87
2019-05-06T00:28:34.027Z,10.60
2019-05-06T00:31:12.335Z,10.10
2019-05-06T00:33:34.642Z,13.60
2019-05-06T00:36:04.697Z,9.23
2019-05-06T00:38:34.144Z,12.30
2019-05-06T00:41:04.675Z,13.37
2019-05-06T00:43:34.512Z,15.67
2019-05-06T00:46:04.627Z,13.10
2019-05-06T00:48:34.110Z,24.07
2019-05-06T00:51:04.516Z,14.93
2019-05-06T00:53:37.536Z,9.47
2019-05-06T00:56:05.942Z,10.60
2019-05-06T00:58:34.765Z,6.53
2019-05-06T01:01:04.696Z,9.77
2019-05-06T01:03:34.805Z,14.87
2019-05-06T01:06:03.973Z,11.00
2019-05-06T01:08:34.894Z,12.17
2019-05-06T01:11:04.495Z,12.13
2019-05-06T01:13:35.163Z,9.67
2019-05-06T01:16:04.317Z,11.30
2019-05-06T01:18:34.042Z,16.03
2019-05-06T01:21:11.789Z,13.53
2019-05-06T01:23:43.900Z,13.07
2019-05-06T01:26:15.194Z,10.80
2019-05-06T01:28:44.769Z,13.03
2019-05-06T01:31:14.106Z,14.67
2019-05-06T01:33:45.064Z,10.73
2019-05-06T01:36:14.111Z,11.83
2019-05-06T01:38:47.384Z,10.17
2019-05-06T01:41:26.739Z,15.57
2019-05-06T01:43:55.162Z,10.83
2019-05-06T01:46:24.346Z,11.30
2019-05-06T01:48:53.649Z,10.60
2019-05-06T01:51:24.126Z,15.90
2019-05-06T01:53:54.477Z,11.47
2019-05-06T01:56:24.145Z,11.13
2019-05-06T01:58:53.656Z,14.20
2019-05-06T02:01:22.246Z,16.90
2019-05-06T02:03:50.649Z,13.80
2019-05-06T02:06:19.074Z,13.53
2019-05-06T02:08:47.473Z,12.73
2019-05-06T02:11:16.235Z,12.80
2019-05-06T02:13:45.109Z,12.80
2019-05-06T02:16:14.548Z,12.10
2019-05-06T02:18:44.940Z,13.80
2019-05-06T02:21:27.872Z,11.20
2019-05-06T02:24:07.060Z,13.53
2019-05-06T02:26:35.474Z,15.83
2019-05-06T02:29:06.018Z,12.80
2019-05-06T02:31:56.640Z,10.70
2019-05-06T02:34:27.056Z,11.33
2019-05-06T02:37:14.517Z,11.73
2019-05-06T02:39:43.768Z,10.40
2019-05-06T02:42:13.218Z,13.53
2019-05-06T02:44:44.227Z,10.43
2019-05-06T02:47:13.821Z,13.40
2019-05-06T02:49:44.393Z,12.67
2019-05-06T02:52:14.027Z,10.30
2019-05-06T02:54:43.077Z,13.80
2019-05-06T02:57:13.292Z,13.27
2019-05-06T02:59:44.172Z,11.90
2019-05-06T03:02:13.951Z,12.73
2019-05-06T03:04:43.732Z,12.47
2019-05-06T03:07:14.630Z,12.33
2019-05-06T03:09:44.534Z,14.27
2019-05-06T03:12:13.877Z,16.10
2019-05-06T03:14:43.720Z,18.80
2019-05-06T03:17:14.110Z,19.23
2019-05-06T03:19:45.941Z,16.33
2019-05-06T03:22:28.281Z,18.83
2019-05-06T03:24:58.331Z,14.47
2019-05-06T03:27:26.765Z,13.87
2019-05-06T03:29:55.158Z,14.40
2019-05-06T03:32:30.481Z,13.33
2019-05-06T03:35:16.443Z,16.80
2019-05-06T03:37:24.175Z,14.30
2019-05-06T03:39:53.222Z,17.23
2019-05-06T03:42:23.156Z,16.87
2019-05-06T03:44:53.788Z,14.30
2019-05-06T03:47:39.270Z,14.07
2019-05-06T03:50:08.460Z,15.93
2019-05-06T03:52:37.146Z,20.80
2019-05-06T03:55:05.693Z,15.43
2019-05-06T03:57:36.180Z,13.83
2019-05-06T04:00:07.380Z,15.73
2019-05-06T04:02:39.378Z,15.93
2019-05-06T04:05:06.902Z,13.60
2019-05-06T04:07:35.794Z,13.70
2019-05-06T04:10:06.640Z,16.13
2019-05-06T04:12:37.097Z,14.83
2019-05-06T04:15:07.303Z,15.73
2019-05-06T04:17:40.059Z,14.57
2019-05-06T04:20:16.592Z,18.30
2019-05-06T04:22:46.907Z,13.60
2019-05-06T04:25:34.796Z,13.70
2019-05-06T04:28:05.404Z,13.37
2019-05-06T04:30:34.161Z,14.80
2019-05-06T04:33:03.500Z,15.53
2019-05-06T04:35:33.866Z,20.00
2019-05-06T04:38:03.167Z,23.30
2019-05-06T04:40:33.071Z,20.33
2019-05-06T04:43:03.528Z,21.07
2019-05-06T04:45:33.704Z,18.53
2019-05-06T04:48:03.702Z,16.47
2019-05-06T04:50:33.271Z,22.90
2019-05-06T04:53:05.664Z,18.80
2019-05-06T04:55:35.693Z,22.43
2019-05-06T04:58:05.275Z,17.93
2019-05-06T05:00:35.320Z,16.80
2019-05-06T05:03:04.607Z,14.37
2019-05-06T05:05:33.896Z,28.30
2019-05-06T05:08:02.733Z,19.37
2019-05-06T05:10:38.830Z,19.90
2019-05-06T05:13:15.129Z,21.10
2019-05-06T05:15:48.320Z,21.40
2019-05-06T05:18:24.377Z,21.23
2019-05-06T05:20:53.630Z,20.40
2019-05-06T05:23:22.899Z,22.13
2019-05-06T05:25:52.216Z,20.10
2019-05-06T05:28:22.275Z,20.33
2019-05-06T05:30:52.266Z,20.27
2019-05-06T05:33:22.466Z,20.10
2019-05-06T05:35:52.607Z,20.80
2019-05-06T05:38:22.736Z,24.87
2019-05-06T05:40:52.373Z,19.47
2019-05-06T05:43:22.945Z,21.27
2019-05-06T05:45:52.343Z,20.70
2019-05-06T05:48:25.566Z,21.67
2019-05-06T05:50:53.985Z,20.07
2019-05-06T05:53:22.915Z,18.67
2019-05-06T05:55:52.776Z,23.23
2019-05-06T05:58:24.594Z,19.10
2019-05-06T06:00:52.380Z,20.33
2019-05-06T06:03:22.064Z,20.80
2019-05-06T06:05:52.090Z,21.47
2019-05-06T06:08:22.868Z,20.47
2019-05-06T06:10:53.073Z,20.07
2019-05-06T06:13:22.261Z,20.20
2019-05-06T06:15:52.791Z,22.40
2019-05-06T06:18:39.590Z,16.90
2019-05-06T06:21:28.209Z,23.43
2019-05-06T06:23:58.429Z,20.93
2019-05-06T06:26:27.258Z,20.03
2019-05-06T06:28:55.731Z,16.73
2019-05-06T06:31:26.167Z,22.17
2019-05-06T06:33:56.215Z,17.40
2019-05-06T06:36:42.991Z,18.10
2019-05-06T06:39:22.872Z,20.07
2019-05-06T06:41:51.930Z,18.27
2019-05-06T06:44:24.679Z,18.77
2019-05-06T06:46:53.248Z,23.43
2019-05-06T06:49:22.370Z,16.40
2019-05-06T06:51:53.177Z,22.30
2019-05-06T06:54:22.863Z,21.27
2019-05-06T06:57:05.240Z,18.27
2019-05-06T06:59:37.326Z,20.23
2019-05-06T07:02:07.450Z,17.00
2019-05-06T07:04:53.462Z,16.97
2019-05-06T07:07:23.851Z,18.63
2019-05-06T07:09:52.666Z,19.13
2019-05-06T07:12:23.253Z,18.60
2019-05-06T07:14:53.018Z,18.40
2019-05-06T07:17:22.834Z,10.97
2019-05-06T07:19:56.042Z,21.10
2019-05-06T07:22:26.427Z,14.33
2019-05-06T07:24:54.830Z,15.97
2019-05-06T07:27:25.239Z,20.80
2019-05-06T07:29:53.702Z,16.63
2019-05-06T07:32:23.194Z,15.67
2019-05-06T07:34:53.101Z,14.83
2019-05-06T07:37:22.113Z,20.13
2019-05-06T07:39:52.875Z,17.07
2019-05-06T07:42:25.714Z,17.63
2019-05-06T07:45:12.474Z,14.20
2019-05-06T07:47:45.719Z,12.70
2019-05-06T07:50:14.194Z,13.87
2019-05-06T07:52:44.569Z,17.00
2019-05-06T07:55:13.390Z,18.37
2019-05-06T07:57:42.443Z,9.87
2019-05-06T08:00:12.536Z,15.43
2019-05-06T08:02:42.609Z,14.40
2019-05-06T08:05:12.747Z,14.73
2019-05-06T08:07:42.257Z,14.50
2019-05-06T08:10:13.431Z,16.10
2019-05-06T08:12:42.839Z,15.03
2019-05-06T08:15:12.705Z,16.13
2019-05-06T08:17:42.483Z,14.67
2019-05-06T08:20:12.930Z,18.17
2019-05-06T08:22:43.256Z,9.93
2019-05-06T08:25:12.207Z,12.43
2019-05-06T08:27:42.589Z,14.60
2019-05-06T08:30:12.897Z,9.70
2019-05-06T08:32:42.471Z,10.90
2019-05-06T08:35:13.247Z,8.67
2019-05-06T08:37:42.898Z,6.87
2019-05-06T08:40:12.058Z,9.57
2019-05-06T08:42:42.554Z,8.60
2019-05-06T08:45:12.849Z,7.97
2019-05-06T08:47:42.608Z,10.57
2019-05-06T08:50:19.009Z,8.97
2019-05-06T08:53:05.025Z,11.13
2019-05-06T08:55:36.770Z,10.90
2019-05-06T08:58:05.294Z,9.37
2019-05-06T09:00:35.788Z,9.50
2019-05-06T09:03:04.666Z,7.97
2019-05-06T09:05:33.251Z,10.80
2019-05-06T09:08:03.586Z,9.83
2019-05-06T09:10:32.555Z,7.70
2019-05-06T09:13:01.965Z,10.03
2019-05-06T09:15:32.767Z,7.10
2019-05-06T09:18:02.976Z,5.47
2019-05-06T09:20:32.583Z,8.90
2019-05-06T09:23:04.525Z,11.43
2019-05-06T09:25:32.295Z,7.60
2019-05-06T09:28:02.744Z,13.43
2019-05-06T09:30:43.316Z,10.43
2019-05-06T09:33:12.933Z,8.03
2019-05-06T09:35:42.261Z,13.93
2019-05-06T09:38:12.681Z,12.27
2019-05-06T09:40:43.297Z,8.93
2019-05-06T09:43:13.182Z,9.03
2019-05-06T09:45:42.473Z,11.33
2019-05-06T09:48:15.879Z,7.33
2019-05-06T09:50:46.763Z,8.67
2019-05-06T09:53:23.167Z,8.27
2019-05-06T09:56:12.933Z,8.80
2019-05-06T09:58:42.870Z,10.77
2019-05-06T10:01:13.135Z,8.60
2019-05-06T10:03:42.637Z,10.10
2019-05-06T10:06:13.098Z,12.93
2019-05-06T10:08:41.720Z,10.23
2019-05-06T10:11:10.129Z,8.57
2019-05-06T10:13:38.542Z,12.97
2019-05-06T10:16:07.051Z,7.23
2019-05-06T10:18:35.452Z,5.87
2019-05-06T10:21:04.353Z,8.37
2019-05-06T10:23:33.039Z,6.20
2019-05-06T10:26:04.649Z,7.90
2019-05-06T10:28:39.201Z,8.00
2019-05-06T10:31:09.312Z,10.03
2019-05-06T10:33:39.670Z,13.83
2019-05-06T10:36:08.091Z,11.87
2019-05-06T10:38:54.341Z,11.73
2019-05-06T10:41:25.934Z,11.83
2019-05-06T10:44:06.279Z,10.47
2019-05-06T10:46:35.359Z,9.33
2019-05-06T10:49:03.829Z,10.67
2019-05-06T10:51:34.159Z,10.77
2019-05-06T10:54:03.151Z,13.70
2019-05-06T10:56:33.385Z,13.90
2019-05-06T10:59:03.436Z,13.20
2019-05-06T11:01:33.491Z,12.10
2019-05-06T11:04:02.834Z,15.43
2019-05-06T11:06:33.514Z,14.43
2019-05-06T11:09:03.201Z,17.97
2019-05-06T11:11:38.156Z,13.23
2019-05-06T11:14:03.117Z,12.83
2019-05-06T11:16:33.297Z,17.27
2019-05-06T11:19:02.116Z,11.73
2019-05-06T11:21:32.845Z,12.37
2019-05-06T11:24:01.497Z,17.77
2019-05-06T11:26:29.955Z,15.33
2019-05-06T11:29:00.012Z,17.27
2019-05-06T11:31:45.949Z,19.73
2019-05-06T11:34:32.629Z,20.00
2019-05-06T11:37:23.020Z,25.67
2019-05-06T11:39:52.913Z,29.77
2019-05-06T11:42:31.844Z,25.17
2019-05-06T11:44:53.133Z,28.07
2019-05-06T11:47:23.350Z,32.53
2019-05-06T11:49:56.106Z,32.03
2019-05-06T11:52:24.167Z,32.57
2019-05-06T11:54:52.930Z,33.93
2019-05-06T11:57:23.203Z,31.27
2019-05-06T11:59:52.856Z,26.03
2019-05-06T12:02:23.209Z,29.70
2019-05-06T12:04:52.826Z,35.93
2019-05-06T12:07:24.444Z,28.90
2019-05-06T12:09:53.965Z,29.30
2019-05-06T12:12:23.298Z,27.63
2019-05-06T12:14:52.725Z,29.13
2019-05-06T12:17:22.344Z,24.63
2019-05-06T12:19:52.797Z,27.07
2019-05-06T12:22:22.212Z,30.53
2019-05-06T12:24:52.481Z,26.40
2019-05-06T12:27:39.104Z,28.50
2019-05-06T12:30:07.750Z,22.33
2019-05-06T12:32:38.087Z,26.60
2019-05-06T12:35:08.112Z,26.03
2019-05-06T12:37:37.878Z,27.63
2019-05-06T12:40:07.028Z,24.33
2019-05-06T12:42:37.083Z,21.07
2019-05-06T12:45:07.987Z,23.97
2019-05-06T12:47:38.038Z,26.17
2019-05-06T12:50:07.434Z,21.13
2019-05-06T12:52:35.855Z,22.90
2019-05-06T12:55:18.446Z,15.00
2019-05-06T12:57:36.350Z,13.30
2019-05-06T13:00:07.460Z,15.00
2019-05-06T13:02:36.195Z,15.87
2019-05-06T13:05:06.659Z,13.23
2019-05-06T13:07:36.767Z,13.13
2019-05-06T13:10:07.160Z,12.10
2019-05-06T13:12:36.054Z,11.93
2019-05-06T13:15:08.161Z,11.93
2019-05-06T13:17:36.707Z,11.50
2019-05-06T13:20:06.874Z,14.13
2019-05-06T13:22:39.884Z,11.93
2019-05-06T13:25:09.133Z,12.97
2019-05-06T13:27:37.606Z,11.30
2019-05-06T13:30:09.258Z,12.40
2019-05-06T13:32:39.581Z,9.33
2019-05-06T13:35:08.079Z,14.30
2019-05-06T13:37:36.491Z,9.53
2019-05-06T13:40:06.373Z,9.00
2019-05-06T13:42:36.466Z,8.67
2019-05-06T13:45:06.055Z,8.80
2019-05-06T13:47:44.817Z,9.90
2019-05-06T13:50:22.986Z,12.20
2019-05-06T13:53:07.820Z,10.07
2019-05-06T13:55:23.805Z,8.40
2019-05-06T13:57:52.493Z,10.50
2019-05-06T14:00:22.489Z,10.07
2019-05-06T14:02:53.264Z,10.07
2019-05-06T14:05:21.911Z,14.37
2019-05-06T14:07:52.535Z,16.20
2019-05-06T14:10:22.251Z,14.80
2019-05-06T14:12:53.001Z,14.77
2019-05-06T14:15:23.116Z,17.30
2019-05-06T14:17:53.157Z,20.50
2019-05-06T14:20:22.064Z,15.93
2019-05-06T14:22:52.661Z,11.80
2019-05-06T14:25:33.195Z,23.90
2019-05-06T14:28:03.250Z,15.97
2019-05-06T14:30:33.783Z,18.90
2019-05-06T14:33:03.292Z,14.10
2019-05-06T14:35:32.605Z,15.80
2019-05-06T14:38:03.358Z,18.80
2019-05-06T14:40:33.222Z,16.87
2019-05-06T14:43:02.287Z,20.33
2019-05-06T14:45:33.233Z,17.23
2019-05-06T14:48:02.182Z,15.87
2019-05-06T14:50:44.335Z,16.67
2019-05-06T14:53:02.760Z,16.33
2019-05-06T14:55:32.980Z,16.40
2019-05-06T14:58:04.325Z,17.73
2019-05-06T15:00:32.029Z,20.07
2019-05-06T15:03:02.225Z,16.83
2019-05-06T15:05:32.562Z,18.00
2019-05-06T15:08:01.243Z,23.50
2019-05-06T15:10:32.130Z,19.10
2019-05-06T15:13:02.122Z,19.43
2019-05-06T15:15:32.395Z,22.10
2019-05-06T15:18:02.786Z,22.53
2019-05-06T15:20:34.130Z,22.87
2019-05-06T15:23:04.318Z,23.83
2019-05-06T15:25:32.717Z,24.63
2019-05-06T15:28:02.542Z,21.50
2019-05-06T15:30:48.072Z,17.77
2019-05-06T15:33:18.406Z,24.93
2019-05-06T15:36:02.418Z,19.17
2019-05-06T15:38:32.258Z,19.67
2019-05-06T15:41:00.670Z,15.10
2019-05-06T15:43:29.114Z,15.30
2019-05-06T15:45:57.530Z,15.30
2019-05-06T15:48:25.966Z,15.20
2019-05-06T15:50:54.379Z,16.70
2019-05-06T15:53:23.075Z,16.47
2019-05-06T15:55:53.491Z,16.27
2019-05-06T15:58:22.836Z,17.80
2019-05-06T16:00:53.194Z,14.77
2019-05-06T16:03:22.712Z,17.80
2019-05-06T16:05:54.678Z,16.30
2019-05-06T16:08:24.224Z,14.30
2019-05-06T16:10:58.426Z,16.73
2019-05-06T16:13:25.519Z,17.83
2019-05-06T16:15:57.025Z,17.83
2019-05-06T16:18:25.717Z,15.07
2019-05-06T16:20:58.432Z,16.77
2019-05-06T16:23:28.601Z,14.53
2019-05-06T16:26:04.271Z,13.50
2019-05-06T16:28:32.958Z,13.07
2019-05-06T16:31:02.474Z,14.67
2019-05-06T16:33:32.949Z,11.37
2019-05-06T16:36:01.226Z,16.07
2019-05-06T16:38:31.993Z,13.33
2019-05-06T16:41:10.383Z,11.03
2019-05-06T16:43:34.088Z,12.73
2019-05-06T16:46:00.370Z,11.07
2019-05-06T16:48:29.127Z,9.33
2019-05-06T16:50:57.531Z,9.50
2019-05-06T16:53:26.298Z,9.53
2019-05-06T16:55:59.242Z,10.47
2019-05-06T16:58:29.308Z,10.13
2019-05-06T17:00:57.705Z,9.30
2019-05-06T17:03:27.770Z,11.20
2019-05-06T17:06:06.914Z,9.33
2019-05-06T17:08:36.567Z,10.53
2019-05-06T17:11:05.289Z,8.33
2019-05-06T17:13:37.211Z,9.53
2019-05-06T17:16:04.250Z,7.43
2019-05-06T17:18:33.180Z,10.37
2019-05-06T17:21:01.942Z,9.40
2019-05-06T17:23:32.431Z,8.07
2019-05-06T17:26:00.851Z,12.60
2019-05-06T17:29:02.776Z,12.60
2019-05-06T17:31:33.225Z,14.40
2019-05-06T17:34:03.318Z,13.20
2019-05-06T17:36:33.677Z,14.50
2019-05-06T17:39:02.746Z,11.77
2019-05-06T17:41:52.196Z,15.37
2019-05-06T17:44:22.752Z,12.30
2019-05-06T17:46:55.963Z,12.83
2019-05-06T17:49:26.084Z,11.07
2019-05-06T17:52:11.337Z,13.90
2019-05-06T17:54:39.814Z,13.53
2019-05-06T17:57:08.408Z,13.17
2019-05-06T17:59:37.804Z,13.13
2019-05-06T18:02:10.890Z,13.03
2019-05-06T18:04:39.630Z,16.47
2019-05-06T18:07:08.298Z,14.63
2019-05-06T18:09:36.754Z,16.13
2019-05-06T18:12:05.595Z,13.77
2019-05-06T18:14:34.421Z,11.20
2019-05-06T18:17:03.615Z,14.83
2019-05-06T18:19:33.595Z,15.10
2019-05-06T18:22:02.710Z,15.60
2019-05-06T18:24:33.328Z,12.23
2019-05-06T18:27:02.651Z,11.73
2019-05-06T18:29:33.488Z,10.83
2019-05-06T18:32:03.495Z,14.03
2019-05-06T18:34:32.935Z,15.60
2019-05-06T18:37:03.219Z,14.80
2019-05-06T18:39:33.767Z,12.57
2019-05-06T18:42:15.445Z,15.97
2019-05-06T18:44:33.331Z,12.60
2019-05-06T18:47:02.876Z,16.97
2019-05-06T18:49:33.614Z,14.17
2019-05-06T18:52:02.515Z,14.57
2019-05-06T18:54:33.588Z,16.77
2019-05-06T18:57:04.341Z,12.63
2019-05-06T18:59:32.959Z,16.30
2019-05-06T19:02:02.218Z,22.73
2019-05-06T19:04:47.300Z,14.67
2019-05-06T19:07:17.154Z,17.00
2019-05-06T19:09:52.321Z,17.13
2019-05-06T19:12:30.284Z,16.13
2019-05-06T19:14:52.582Z,16.90
2019-05-06T19:17:22.534Z,16.17
2019-05-06T19:19:52.017Z,18.23
2019-05-06T19:22:22.938Z,14.30
2019-05-06T19:24:52.041Z,18.70
2019-05-06T19:27:24.710Z,14.30
2019-05-06T19:29:54.347Z,18.40
2019-05-06T19:32:22.578Z,17.70
2019-05-06T19:34:53.013Z,19.47
2019-05-06T19:37:23.319Z,15.87
2019-05-06T19:39:52.513Z,18.00
2019-05-06T19:42:22.448Z,15.50
2019-05-06T19:44:52.880Z,15.27
2019-05-06T19:47:21.181Z,19.37
2019-05-06T19:49:50.175Z,16.67
2019-05-06T19:52:18.606Z,15.27
2019-05-06T19:54:47.015Z,17.77
2019-05-06T19:57:16.082Z,19.80
2019-05-06T19:59:44.926Z,18.50
2019-05-06T20:02:13.737Z,17.83
2019-05-06T20:04:44.409Z,21.00
2019-05-06T20:07:27.211Z,20.17
2019-05-06T20:10:00.086Z,16.37
2019-05-06T20:12:43.529Z,18.30
2019-05-06T20:15:30.894Z,25.10
2019-05-06T20:17:59.603Z,21.17
2019-05-06T20:20:28.269Z,19.47
2019-05-06T20:22:56.706Z,22.97
2019-05-06T20:25:25.447Z,20.00
2019-05-06T20:27:54.141Z,20.33
2019-05-06T20:30:22.838Z,20.70
2019-05-06T20:32:52.249Z,20.20
2019-05-06T20:35:22.372Z,22.37
2019-05-06T20:37:53.250Z,24.63
2019-05-06T20:40:22.889Z,16.20
2019-05-06T20:42:51.699Z,25.03
2019-05-06T20:45:22.183Z,25.60
2019-05-06T20:47:52.333Z,22.57
2019-05-06T20:50:22.540Z,26.57
2019-05-06T20:52:52.006Z,23.50
2019-05-06T20:55:22.703Z,26.43
2019-05-06T20:57:52.893Z,22.10
2019-05-06T21:00:22.397Z,24.57
2019-05-06T21:02:53.302Z,27.23
2019-05-06T21:05:22.801Z,23.80
2019-05-06T21:07:52.592Z,23.73
2019-05-06T21:10:22.026Z,24.43
2019-05-06T21:12:52.989Z,24.00
2019-05-06T21:15:22.971Z,19.43
2019-05-06T21:17:51.534Z,18.87
2019-05-06T21:20:20.560Z,19.73
2019-05-06T21:22:49.407Z,20.73
2019-05-06T21:25:18.122Z,23.30
2019-05-06T21:27:46.855Z,23.80
2019-05-06T21:30:15.831Z,20.43
2019-05-06T21:32:44.255Z,23.30
2019-05-06T21:35:13.411Z,24.20
2019-05-06T21:37:42.368Z,27.87
2019-05-06T21:40:12.260Z,20.63
2019-05-06T21:42:43.182Z,25.80
2019-05-06T21:45:12.539Z,23.40
2019-05-06T21:47:44.375Z,21.03
2019-05-06T21:50:12.109Z,23.87
2019-05-06T21:52:42.851Z,26.47
2019-05-06T21:55:13.188Z,20.43
2019-05-06T21:57:42.428Z,24.33
2019-05-06T22:00:16.754Z,22.67
2019-05-06T22:02:43.827Z,22.63
2019-05-06T22:05:13.402Z,25.10
2019-05-06T22:07:43.408Z,22.37
2019-05-06T22:10:12.818Z,23.50
2019-05-06T22:12:43.355Z,22.90
2019-05-06T22:15:12.332Z,30.47
2019-05-06T22:17:42.742Z,27.30
2019-05-06T22:20:11.214Z,26.23
2019-05-06T22:22:42.618Z,19.57
2019-05-06T22:25:12.475Z,25.40
2019-05-06T22:27:42.383Z,30.50
2019-05-06T22:30:11.517Z,25.30
2019-05-06T22:32:45.852Z,23.97
2019-05-06T22:35:17.482Z,26.87
2019-05-06T22:37:45.882Z,25.23
2019-05-06T22:40:14.649Z,25.57
2019-05-06T22:42:43.331Z,26.80
2019-05-06T22:45:13.227Z,25.80
2019-05-06T22:47:42.214Z,29.00
2019-05-06T22:50:13.053Z,25.57
2019-05-06T22:52:42.243Z,22.73
2019-05-06T22:55:12.991Z,24.73
2019-05-06T22:57:42.208Z,28.60
2019-05-06T23:00:15.079Z,20.60
2019-05-06T23:02:48.364Z,26.40
2019-05-06T23:05:16.770Z,24.57
2019-05-06T23:07:45.471Z,24.00
2019-05-06T23:10:14.671Z,23.70
2019-05-06T23:12:43.508Z,27.37
2019-05-06T23:15:12.199Z,23.40
2019-05-06T23:17:42.143Z,22.90
2019-05-06T23:20:11.939Z,21.63
2019-05-06T23:22:42.238Z,24.20
2019-05-06T23:25:12.512Z,20.60
2019-05-06T23:27:43.849Z,22.87
2019-05-06T23:30:12.733Z,21.00
2019-05-06T23:32:42.226Z,24.40
2019-05-06T23:35:12.853Z,29.53
2019-05-06T23:38:17.685Z,21.90
2019-05-06T23:41:22.386Z,21.93
2019-05-06T23:44:27.396Z,21.83
2019-05-06T23:47:32.469Z,21.93
2019-05-06T23:50:37.198Z,18.27
2019-05-06T23:53:41.942Z,18.47
2019-05-06T23:56:44.100Z,21.93
2019-05-06T23:59:15.827Z,22.00
