createdAt,value
2019-05-22T00:01:41.379Z,99.90
2019-05-22T00:04:34.304Z,99.90
2019-05-22T00:07:07.355Z,99.90
2019-05-22T00:09:39.928Z,99.90
2019-05-22T00:12:17.425Z,99.90
2019-05-22T00:14:50.015Z,99.90
2019-05-22T00:17:25.747Z,99.90
2019-05-22T00:19:56.334Z,99.90
2019-05-22T00:22:30.283Z,99.90
2019-05-22T00:25:01.955Z,99.90
2019-05-22T00:27:32.419Z,99.90
2019-05-22T00:30:02.915Z,99.90
2019-05-22T00:32:34.597Z,99.90
2019-05-22T00:35:05.361Z,99.90
2019-05-22T00:37:37.098Z,99.90
2019-05-22T00:40:09.566Z,99.90
2019-05-22T00:42:42.870Z,99.90
2019-05-22T00:45:15.452Z,99.90
2019-05-22T00:47:46.831Z,99.90
2019-05-22T00:50:21.973Z,99.90
2019-05-22T00:53:09.577Z,99.90
2019-05-22T00:55:49.792Z,99.90
2019-05-22T00:58:26.926Z,99.90
2019-05-22T01:01:01.244Z,99.90
2019-05-22T01:03:35.894Z,99.90
2019-05-22T01:06:09.023Z,99.90
2019-05-22T01:08:42.190Z,99.90
2019-05-22T01:11:15.000Z,99.90
2019-05-22T01:13:46.732Z,99.90
2019-05-22T01:16:17.583Z,99.90
2019-05-22T01:18:47.924Z,99.90
2019-05-22T01:21:21.691Z,99.90
2019-05-22T01:23:53.552Z,99.90
2019-05-22T01:26:25.509Z,99.90
2019-05-22T01:28:56.827Z,99.90
2019-05-22T01:31:32.996Z,99.90
2019-05-22T01:34:08.643Z,99.90
2019-05-22T01:36:44.553Z,99.90
2019-05-22T01:39:24.698Z,99.90
2019-05-22T01:41:58.527Z,99.90
2019-05-22T01:44:30.158Z,99.90
2019-05-22T01:47:06.781Z,99.90
2019-05-22T01:49:43.138Z,99.90
2019-05-22T01:52:13.526Z,99.90
2019-05-22T01:54:45.270Z,99.90
2019-05-22T01:57:18.061Z,99.90
2019-05-22T01:59:48.404Z,99.90
2019-05-22T02:02:21.595Z,99.90
2019-05-22T02:04:52.060Z,99.90
2019-05-22T02:07:23.180Z,99.90
2019-05-22T02:09:55.092Z,99.90
2019-05-22T02:12:35.039Z,99.90
2019-05-22T02:15:06.998Z,99.90
2019-05-22T02:17:39.451Z,99.90
2019-05-22T02:20:10.628Z,99.90
2019-05-22T02:22:42.260Z,99.90
2019-05-22T02:25:13.985Z,99.90
2019-05-22T02:27:45.032Z,99.90
2019-05-22T02:30:18.176Z,99.90
2019-05-22T02:32:48.981Z,99.90
2019-05-22T02:35:19.361Z,99.90
2019-05-22T02:37:50.089Z,99.90
2019-05-22T02:40:25.772Z,99.90
2019-05-22T02:42:56.557Z,99.90
2019-05-22T02:45:27.309Z,99.90
2019-05-22T02:48:00.477Z,99.90
2019-05-22T02:50:32.991Z,99.90
2019-05-22T02:53:07.692Z,99.90
2019-05-22T02:55:40.456Z,99.90
2019-05-22T02:58:13.177Z,99.90
2019-05-22T03:01:00.070Z,99.90
2019-05-22T03:03:31.361Z,99.90
2019-05-22T03:06:02.130Z,99.90
2019-05-22T03:09:07.295Z,99.90
2019-05-22T03:11:40.871Z,99.90
2019-05-22T03:14:13.747Z,99.90
2019-05-22T03:16:51.749Z,99.90
2019-05-22T03:19:41.073Z,99.90
2019-05-22T03:22:28.358Z,99.90
2019-05-22T03:25:02.148Z,99.90
2019-05-22T03:27:43.329Z,99.90
2019-05-22T03:30:22.167Z,99.90
2019-05-22T03:32:53.739Z,99.90
2019-05-22T03:35:26.211Z,99.90
2019-05-22T03:37:59.077Z,99.90
2019-05-22T03:40:30.795Z,99.90
2019-05-22T03:43:08.631Z,99.90
2019-05-22T03:45:39.901Z,99.90
2019-05-22T03:48:11.256Z,99.90
2019-05-22T03:50:41.519Z,99.90
2019-05-22T03:53:18.058Z,99.90
2019-05-22T03:55:50.897Z,99.90
2019-05-22T03:58:22.011Z,99.90
2019-05-22T04:00:54.446Z,99.90
2019-05-22T04:03:26.333Z,99.90
2019-05-22T04:05:56.708Z,99.90
2019-05-22T04:08:29.815Z,99.90
2019-05-22T04:11:03.345Z,99.90
2019-05-22T04:13:34.313Z,99.90
2019-05-22T04:16:07.783Z,99.90
2019-05-22T04:18:39.103Z,99.90
2019-05-22T04:21:09.923Z,99.90
2019-05-22T04:23:41.181Z,99.90
2019-05-22T04:26:13.706Z,99.90
2019-05-22T04:28:48.858Z,99.90
2019-05-22T04:31:22.330Z,99.90
2019-05-22T04:33:52.999Z,99.90
2019-05-22T04:36:24.905Z,99.90
2019-05-22T04:38:55.908Z,99.90
2019-05-22T04:41:26.209Z,99.90
2019-05-22T04:43:57.284Z,99.90
2019-05-22T04:46:27.873Z,99.90
2019-05-22T04:48:59.054Z,99.90
2019-05-22T04:51:31.700Z,99.90
2019-05-22T04:54:02.127Z,99.90
2019-05-22T04:56:32.443Z,99.90
2019-05-22T04:59:03.530Z,99.90
2019-05-22T05:01:33.725Z,99.90
2019-05-22T05:04:03.975Z,99.90
2019-05-22T05:06:36.350Z,99.90
2019-05-22T05:09:11.446Z,99.90
2019-05-22T05:11:43.788Z,99.90
2019-05-22T05:14:13.977Z,99.90
2019-05-22T05:16:44.441Z,99.90
2019-05-22T05:19:14.741Z,99.90
2019-05-22T05:21:44.920Z,99.90
2019-05-22T05:24:15.137Z,99.90
2019-05-22T05:26:46.339Z,99.90
2019-05-22T05:29:27.743Z,99.90
2019-05-22T05:31:59.053Z,99.90
2019-05-22T05:34:55.072Z,99.90
2019-05-22T05:37:26.205Z,99.90
2019-05-22T05:40:43.604Z,99.90
2019-05-22T05:43:17.940Z,99.90
2019-05-22T05:45:49.931Z,99.90
2019-05-22T05:48:22.589Z,99.90
2019-05-22T05:51:29.026Z,99.90
2019-05-22T05:54:04.071Z,99.90
2019-05-22T05:56:35.872Z,99.90
2019-05-22T05:59:08.244Z,99.90
2019-05-22T06:01:48.112Z,99.90
2019-05-22T06:04:35.071Z,99.90
2019-05-22T06:07:24.129Z,99.90
2019-05-22T06:10:21.139Z,99.90
2019-05-22T06:12:51.773Z,99.90
2019-05-22T06:15:25.419Z,99.90
2019-05-22T06:18:35.403Z,99.90
2019-05-22T06:21:08.916Z,99.90
2019-05-22T06:24:16.636Z,99.90
2019-05-22T06:27:41.375Z,99.90
2019-05-22T06:30:17.843Z,99.90
2019-05-22T06:33:38.705Z,99.90
2019-05-22T06:36:12.757Z,99.90
2019-05-22T06:39:16.081Z,99.90
2019-05-22T06:41:48.504Z,99.90
2019-05-22T06:44:28.470Z,99.90
2019-05-22T06:46:58.997Z,99.90
2019-05-22T06:49:43.913Z,99.90
2019-05-22T06:52:15.497Z,99.90
2019-05-22T06:54:45.779Z,99.90
2019-05-22T06:57:18.186Z,99.90
2019-05-22T06:59:49.105Z,99.90
2019-05-22T07:02:21.967Z,99.90
2019-05-22T07:04:52.755Z,99.90
2019-05-22T07:07:26.512Z,99.90
2019-05-22T07:09:57.451Z,99.90
2019-05-22T07:12:29.221Z,99.90
2019-05-22T07:15:30.967Z,99.90
2019-05-22T07:18:03.025Z,99.90
2019-05-22T07:20:35.625Z,99.90
2019-05-22T07:23:07.875Z,99.90
2019-05-22T07:25:40.174Z,99.90
2019-05-22T07:28:15.512Z,99.90
2019-05-22T07:30:46.686Z,99.90
2019-05-22T07:33:17.996Z,99.90
2019-05-22T07:36:07.920Z,99.90
2019-05-22T07:38:21.611Z,99.90
2019-05-22T07:40:53.878Z,99.90
2019-05-22T07:43:24.376Z,99.90
2019-05-22T07:45:57.410Z,99.90
2019-05-22T07:48:28.941Z,99.90
2019-05-22T07:50:59.629Z,99.90
2019-05-22T07:53:30.413Z,99.90
2019-05-22T07:56:03.198Z,99.90
2019-05-22T07:58:34.594Z,99.90
2019-05-22T08:01:04.824Z,99.90
2019-05-22T08:03:35.854Z,99.90
2019-05-22T08:06:08.145Z,99.90
2019-05-22T08:08:41.095Z,99.90
2019-05-22T08:11:12.092Z,99.90
2019-05-22T08:13:43.479Z,99.90
2019-05-22T08:16:13.839Z,99.90
2019-05-22T08:18:44.199Z,99.90
2019-05-22T08:21:14.765Z,99.90
2019-05-22T08:23:45.101Z,99.90
2019-05-22T08:26:16.775Z,99.90
2019-05-22T08:28:47.165Z,99.90
2019-05-22T08:31:20.672Z,99.90
2019-05-22T08:33:51.065Z,99.90
2019-05-22T08:36:21.507Z,99.90
2019-05-22T08:38:52.026Z,99.90
2019-05-22T08:41:27.174Z,99.90
2019-05-22T08:44:15.296Z,99.90
2019-05-22T08:46:31.009Z,99.90
2019-05-22T08:49:02.099Z,99.90
2019-05-22T08:51:32.440Z,99.90
2019-05-22T08:54:05.912Z,99.90
2019-05-22T08:56:39.547Z,99.90
2019-05-22T08:59:19.485Z,99.90
2019-05-22T09:01:42.699Z,99.90
2019-05-22T09:04:14.153Z,99.90
2019-05-22T09:06:44.457Z,99.90
2019-05-22T09:09:15.025Z,99.90
2019-05-22T09:11:45.187Z,99.90
2019-05-22T09:14:15.514Z,99.90
2019-05-22T09:16:47.605Z,99.90
2019-05-22T09:19:18.096Z,99.90
2019-05-22T09:21:48.424Z,99.90
2019-05-22T09:24:19.816Z,99.90
2019-05-22T09:26:50.553Z,99.90
2019-05-22T09:29:20.727Z,99.90
2019-05-22T09:31:51.047Z,99.90
2019-05-22T09:34:21.338Z,99.90
2019-05-22T09:36:51.662Z,99.90
2019-05-22T09:39:22.285Z,99.90
2019-05-22T09:41:52.662Z,99.90
2019-05-22T09:44:23.330Z,99.90
2019-05-22T09:46:53.626Z,99.90
2019-05-22T09:49:24.267Z,99.90
2019-05-22T09:51:55.169Z,99.90
2019-05-22T09:54:26.256Z,99.90
2019-05-22T09:56:56.634Z,99.90
2019-05-22T09:59:27.006Z,99.90
2019-05-22T10:01:57.413Z,99.90
2019-05-22T10:04:28.347Z,99.90
2019-05-22T10:06:58.802Z,99.90
2019-05-22T10:09:29.018Z,99.90
2019-05-22T10:11:59.520Z,99.90
2019-05-22T10:14:29.824Z,99.90
2019-05-22T10:17:00.109Z,99.90
2019-05-22T10:19:30.958Z,99.90
2019-05-22T10:22:01.876Z,99.90
2019-05-22T10:24:33.404Z,99.90
2019-05-22T10:27:05.418Z,99.90
2019-05-22T10:29:35.835Z,99.90
2019-05-22T10:32:06.693Z,99.90
2019-05-22T10:34:37.075Z,99.90
2019-05-22T10:37:09.179Z,99.90
2019-05-22T10:39:39.901Z,99.90
2019-05-22T10:42:10.255Z,99.90
2019-05-22T10:44:40.620Z,99.90
2019-05-22T10:47:11.312Z,99.90
2019-05-22T10:49:42.006Z,99.90
2019-05-22T10:52:12.664Z,99.90
2019-05-22T10:54:42.976Z,99.90
2019-05-22T10:57:14.581Z,99.90
2019-05-22T10:59:45.032Z,99.90
2019-05-22T11:02:15.754Z,99.90
2019-05-22T11:04:46.087Z,99.90
2019-05-22T11:07:16.480Z,99.90
2019-05-22T11:09:46.727Z,99.90
2019-05-22T11:12:17.648Z,99.90
2019-05-22T11:14:48.413Z,99.90
2019-05-22T11:17:19.059Z,99.90
2019-05-22T11:19:49.635Z,99.90
2019-05-22T11:22:20.441Z,99.90
2019-05-22T11:24:50.816Z,99.90
2019-05-22T11:27:21.328Z,99.90
2019-05-22T11:29:52.740Z,99.90
2019-05-22T11:32:23.344Z,99.90
2019-05-22T11:34:53.772Z,99.90
2019-05-22T11:37:24.130Z,99.90
2019-05-22T11:39:54.801Z,99.90
2019-05-22T11:42:25.764Z,99.90
2019-05-22T11:44:56.312Z,99.90
2019-05-22T11:47:26.658Z,99.90
2019-05-22T11:49:56.955Z,99.90
2019-05-22T11:52:29.862Z,99.90
2019-05-22T11:55:00.375Z,99.90
2019-05-22T11:57:31.274Z,99.90
2019-05-22T12:00:01.774Z,99.90
2019-05-22T12:02:32.541Z,99.90
2019-05-22T12:05:03.216Z,99.90
2019-05-22T12:07:33.490Z,99.90
2019-05-22T12:10:23.746Z,99.90
2019-05-22T12:12:55.083Z,99.90
2019-05-22T12:15:29.761Z,99.90
2019-05-22T12:18:00.654Z,99.90
2019-05-22T12:20:32.523Z,99.90
2019-05-22T12:23:02.937Z,99.90
2019-05-22T12:25:33.365Z,99.90
2019-05-22T12:28:04.662Z,99.90
2019-05-22T12:30:36.443Z,99.90
2019-05-22T12:33:13.091Z,99.90
2019-05-22T12:35:41.144Z,99.90
2019-05-22T12:38:13.731Z,99.90
2019-05-22T12:40:44.192Z,99.90
2019-05-22T12:43:16.067Z,99.90
2019-05-22T12:45:46.924Z,99.90
2019-05-22T12:48:18.394Z,99.90
2019-05-22T12:50:49.373Z,99.90
2019-05-22T12:53:21.830Z,99.90
2019-05-22T12:55:53.847Z,99.90
2019-05-22T12:58:24.064Z,99.90
2019-05-22T13:00:55.569Z,99.90
2019-05-22T13:03:26.543Z,99.90
2019-05-22T13:05:58.007Z,99.90
2019-05-22T13:08:29.569Z,99.90
2019-05-22T13:10:59.978Z,99.90
2019-05-22T13:13:30.740Z,99.90
2019-05-22T13:16:01.244Z,99.90
2019-05-22T13:18:35.607Z,99.90
2019-05-22T13:21:06.127Z,99.00
2019-05-22T13:23:39.375Z,99.90
2019-05-22T13:26:20.156Z,99.90
2019-05-22T13:28:51.105Z,99.90
2019-05-22T13:31:22.468Z,98.10
2019-05-22T13:33:53.529Z,97.40
2019-05-22T13:36:24.439Z,99.60
2019-05-22T13:38:55.439Z,99.80
2019-05-22T13:41:26.113Z,98.30
2019-05-22T13:43:57.541Z,99.80
2019-05-22T13:46:28.494Z,98.50
2019-05-22T13:48:58.864Z,99.10
2019-05-22T13:51:29.526Z,99.90
2019-05-22T13:54:00.531Z,99.70
2019-05-22T13:56:31.006Z,99.70
2019-05-22T13:59:02.676Z,98.10
2019-05-22T14:01:33.162Z,99.20
2019-05-22T14:04:03.504Z,98.90
2019-05-22T14:06:34.163Z,98.50
2019-05-22T14:09:07.618Z,99.10
2019-05-22T14:11:38.723Z,99.30
2019-05-22T14:14:09.438Z,98.00
2019-05-22T14:16:48.744Z,98.90
2019-05-22T14:19:12.581Z,98.40
2019-05-22T14:21:50.139Z,98.40
2019-05-22T14:24:15.101Z,98.30
2019-05-22T14:26:45.692Z,97.30
2019-05-22T14:29:15.950Z,98.50
2019-05-22T14:31:46.277Z,98.10
2019-05-22T14:34:17.061Z,98.00
2019-05-22T14:36:47.616Z,98.30
2019-05-22T14:39:19.049Z,98.40
2019-05-22T14:41:49.443Z,97.30
2019-05-22T14:44:20.179Z,97.50
2019-05-22T14:46:50.422Z,98.10
2019-05-22T14:49:21.067Z,97.70
2019-05-22T14:51:51.524Z,96.70
2019-05-22T14:54:22.770Z,97.30
2019-05-22T14:56:53.106Z,97.20
2019-05-22T14:59:23.930Z,97.70
2019-05-22T15:01:54.266Z,95.30
2019-05-22T15:04:24.983Z,96.70
2019-05-22T15:06:56.101Z,97.00
2019-05-22T15:09:26.577Z,97.90
2019-05-22T15:11:56.856Z,97.30
2019-05-22T15:14:27.286Z,97.50
2019-05-22T15:16:57.610Z,97.40
2019-05-22T15:19:28.166Z,97.40
2019-05-22T15:21:58.472Z,96.80
2019-05-22T15:24:30.040Z,97.60
2019-05-22T15:27:01.353Z,96.80
2019-05-22T15:29:31.685Z,97.40
2019-05-22T15:32:02.190Z,96.90
2019-05-22T15:34:33.382Z,97.80
2019-05-22T15:37:04.748Z,97.60
2019-05-22T15:39:36.003Z,96.90
2019-05-22T15:42:07.176Z,97.20
2019-05-22T15:44:39.125Z,97.40
2019-05-22T15:47:09.592Z,96.90
2019-05-22T15:49:43.421Z,97.40
2019-05-22T15:52:16.563Z,97.70
2019-05-22T15:54:48.430Z,97.30
2019-05-22T15:57:20.478Z,97.00
2019-05-22T15:59:50.820Z,97.40
2019-05-22T16:02:22.126Z,97.80
2019-05-22T16:04:53.416Z,97.80
2019-05-22T16:07:23.808Z,97.80
2019-05-22T16:09:54.152Z,98.00
2019-05-22T16:12:25.006Z,98.00
2019-05-22T16:14:55.278Z,97.50
2019-05-22T16:17:28.746Z,97.70
2019-05-22T16:19:59.475Z,97.50
2019-05-22T16:22:30.493Z,98.10
2019-05-22T16:25:01.828Z,98.00
2019-05-22T16:27:33.523Z,97.80
2019-05-22T16:30:04.319Z,97.90
2019-05-22T16:32:36.080Z,97.40
2019-05-22T16:35:06.937Z,97.90
2019-05-22T16:37:38.158Z,97.40
2019-05-22T16:40:10.143Z,97.40
2019-05-22T16:42:42.279Z,97.60
2019-05-22T16:45:13.014Z,97.60
2019-05-22T16:47:43.848Z,97.60
2019-05-22T16:50:14.354Z,97.50
2019-05-22T16:52:47.459Z,97.80
2019-05-22T16:55:19.735Z,97.50
2019-05-22T16:57:49.937Z,97.40
2019-05-22T17:00:20.810Z,97.50
2019-05-22T17:02:51.206Z,97.20
2019-05-22T17:05:22.628Z,97.50
2019-05-22T17:07:53.387Z,97.50
2019-05-22T17:10:25.278Z,97.70
2019-05-22T17:12:57.247Z,98.00
2019-05-22T17:15:28.647Z,97.60
2019-05-22T17:17:59.378Z,97.70
2019-05-22T17:20:30.426Z,97.70
2019-05-22T17:23:00.934Z,97.50
2019-05-22T17:25:31.884Z,97.60
2019-05-22T17:28:04.456Z,97.40
2019-05-22T17:30:37.099Z,97.50
2019-05-22T17:33:09.968Z,97.30
2019-05-22T17:35:41.604Z,97.40
2019-05-22T17:38:12.485Z,97.40
2019-05-22T17:40:43.455Z,97.00
2019-05-22T17:43:14.942Z,97.20
2019-05-22T17:45:46.705Z,97.30
2019-05-22T17:48:19.120Z,97.10
2019-05-22T17:50:49.811Z,97.10
2019-05-22T17:53:20.866Z,97.00
2019-05-22T17:55:51.273Z,97.30
2019-05-22T17:58:25.733Z,97.20
2019-05-22T18:00:55.933Z,97.20
2019-05-22T18:03:26.601Z,97.30
2019-05-22T18:05:57.213Z,97.40
2019-05-22T18:08:28.405Z,97.00
2019-05-22T18:11:00.142Z,97.50
2019-05-22T18:13:30.781Z,97.40
2019-05-22T18:16:04.339Z,97.50
2019-05-22T18:18:34.075Z,97.50
2019-05-22T18:21:04.787Z,97.60
2019-05-22T18:23:35.116Z,97.70
2019-05-22T18:26:05.373Z,97.70
2019-05-22T18:28:35.859Z,97.70
2019-05-22T18:31:06.380Z,97.50
2019-05-22T18:33:36.594Z,97.50
2019-05-22T18:36:06.776Z,97.40
2019-05-22T18:38:37.052Z,97.50
2019-05-22T18:41:07.298Z,97.50
2019-05-22T18:43:37.715Z,97.40
2019-05-22T18:46:08.685Z,97.40
2019-05-22T18:48:38.981Z,97.30
2019-05-22T18:51:09.650Z,97.30
2019-05-22T18:53:39.991Z,97.20
2019-05-22T18:56:11.639Z,97.20
2019-05-22T18:58:41.881Z,97.10
2019-05-22T19:01:12.322Z,97.00
2019-05-22T19:03:42.599Z,97.00
2019-05-22T19:06:13.229Z,96.90
2019-05-22T19:08:43.515Z,97.10
2019-05-22T19:11:13.858Z,96.90
2019-05-22T19:13:44.181Z,96.80
2019-05-22T19:16:14.574Z,96.90
2019-05-22T19:18:45.335Z,96.90
2019-05-22T19:21:15.617Z,96.80
2019-05-22T19:23:46.033Z,96.80
2019-05-22T19:26:16.303Z,96.80
2019-05-22T19:28:46.700Z,96.70
2019-05-22T19:31:17.140Z,96.70
2019-05-22T19:33:47.368Z,96.70
2019-05-22T19:36:17.596Z,96.70
2019-05-22T19:38:48.023Z,96.60
2019-05-22T19:41:18.563Z,96.70
2019-05-22T19:43:49.735Z,96.70
2019-05-22T19:46:20.459Z,96.60
2019-05-22T19:48:50.767Z,96.70
2019-05-22T19:51:21.192Z,96.70
2019-05-22T19:53:51.479Z,96.70
2019-05-22T19:56:23.898Z,96.80
2019-05-22T19:58:54.375Z,96.80
2019-05-22T20:01:25.351Z,97.10
2019-05-22T20:03:56.153Z,96.90
2019-05-22T20:06:26.622Z,97.00
2019-05-22T20:08:57.224Z,96.80
2019-05-22T20:11:28.103Z,97.10
2019-05-22T20:13:59.102Z,97.30
2019-05-22T20:16:29.494Z,97.50
2019-05-22T20:18:59.971Z,97.00
2019-05-22T20:21:30.677Z,97.00
2019-05-22T20:24:01.471Z,96.80
2019-05-22T20:26:31.975Z,97.20
2019-05-22T20:29:02.961Z,97.10
2019-05-22T20:31:33.248Z,97.10
2019-05-22T20:34:04.115Z,97.40
2019-05-22T20:36:34.889Z,97.40
2019-05-22T20:39:09.451Z,97.20
2019-05-22T20:41:40.116Z,97.50
2019-05-22T20:44:10.839Z,97.60
2019-05-22T20:46:43.271Z,97.40
2019-05-22T20:49:14.437Z,97.30
2019-05-22T20:51:45.556Z,97.80
2019-05-22T20:54:17.027Z,97.40
2019-05-22T20:56:50.317Z,97.00
2019-05-22T20:59:21.604Z,97.30
2019-05-22T21:01:51.964Z,97.60
2019-05-22T21:04:24.874Z,98.10
2019-05-22T21:07:00.484Z,97.30
2019-05-22T21:09:31.455Z,98.00
2019-05-22T21:12:03.205Z,97.80
2019-05-22T21:14:33.997Z,97.80
2019-05-22T21:17:05.881Z,97.90
2019-05-22T21:19:36.564Z,97.60
2019-05-22T21:22:07.818Z,97.90
2019-05-22T21:24:38.397Z,97.60
2019-05-22T21:27:09.181Z,98.40
2019-05-22T21:29:39.548Z,98.10
2019-05-22T21:32:10.544Z,98.30
2019-05-22T21:34:41.412Z,98.50
2019-05-22T21:37:11.854Z,98.00
2019-05-22T21:39:43.299Z,98.20
2019-05-22T21:42:14.015Z,98.50
2019-05-22T21:44:44.638Z,98.60
2019-05-22T21:47:16.358Z,99.00
2019-05-22T21:49:47.796Z,98.80
2019-05-22T21:52:18.070Z,98.70
2019-05-22T21:54:48.370Z,98.90
2019-05-22T21:57:19.999Z,99.40
2019-05-22T21:59:51.307Z,99.60
2019-05-22T22:02:30.374Z,99.50
2019-05-22T22:05:00.596Z,99.20
2019-05-22T22:07:30.942Z,99.30
2019-05-22T22:10:01.418Z,98.90
2019-05-22T22:12:32.478Z,98.80
2019-05-22T22:15:03.433Z,98.80
2019-05-22T22:17:36.060Z,99.70
2019-05-22T22:20:07.567Z,99.50
2019-05-22T22:22:38.147Z,99.20
2019-05-22T22:25:11.097Z,99.60
2019-05-22T22:27:41.616Z,98.90
2019-05-22T22:30:22.138Z,99.00
2019-05-22T22:32:52.454Z,98.70
2019-05-22T22:35:23.066Z,99.10
2019-05-22T22:37:53.346Z,99.10
2019-05-22T22:40:27.373Z,98.70
2019-05-22T22:42:57.635Z,98.70
2019-05-22T22:45:39.298Z,98.70
2019-05-22T22:48:10.437Z,98.60
2019-05-22T22:50:41.165Z,98.60
2019-05-22T22:53:11.682Z,99.00
2019-05-22T22:55:43.479Z,98.80
2019-05-22T22:58:17.586Z,98.70
2019-05-22T23:00:48.905Z,98.90
2019-05-22T23:03:24.246Z,98.70
2019-05-22T23:05:54.846Z,98.50
2019-05-22T23:08:29.537Z,98.60
2019-05-22T23:10:59.901Z,98.10
2019-05-22T23:13:31.951Z,98.40
2019-05-22T23:16:02.397Z,97.80
2019-05-22T23:19:31.111Z,98.20
2019-05-22T23:22:01.181Z,98.10
2019-05-22T23:24:32.784Z,98.00
2019-05-22T23:27:03.618Z,97.80
2019-05-22T23:29:34.657Z,97.50
2019-05-22T23:32:06.647Z,97.30
2019-05-22T23:34:38.883Z,97.90
2019-05-22T23:37:13.234Z,98.50
2019-05-22T23:39:46.209Z,98.00
2019-05-22T23:42:22.568Z,98.00
2019-05-22T23:44:55.847Z,98.10
2019-05-22T23:47:27.143Z,98.10
2019-05-22T23:49:57.914Z,98.10
2019-05-22T23:52:28.865Z,98.00
2019-05-22T23:54:59.470Z,98.10
2019-05-22T23:57:30.437Z,97.50
