createdAt,value
2023-02-11T00:01:38.242Z,64.10
2023-02-11T00:04:11.889Z,64.40
2023-02-11T00:06:47.110Z,64.30
2023-02-11T00:09:20.935Z,64.30
2023-02-11T00:11:54.641Z,64.40
2023-02-11T00:14:28.536Z,64.40
2023-02-11T00:17:02.015Z,64.20
2023-02-11T00:19:35.524Z,64.30
2023-02-11T00:22:11.051Z,64.20
2023-02-11T00:24:44.692Z,64.30
2023-02-11T00:27:19.031Z,64.20
2023-02-11T00:29:52.621Z,64.30
2023-02-11T00:32:28.311Z,64.30
2023-02-11T00:35:01.745Z,64.30
2023-02-11T00:37:37.016Z,64.40
2023-02-11T00:40:12.379Z,64.50
2023-02-11T00:42:45.688Z,64.50
2023-02-11T00:45:21.032Z,64.50
2023-02-11T00:47:54.606Z,64.50
2023-02-11T00:50:28.379Z,64.50
2023-02-11T00:53:03.312Z,64.50
2023-02-11T00:55:36.702Z,64.60
2023-02-11T00:58:10.907Z,64.60
2023-02-11T01:00:44.807Z,64.70
2023-02-11T01:03:18.631Z,65.50
2023-02-11T01:05:52.959Z,64.70
2023-02-11T01:08:28.768Z,64.80
2023-02-11T01:11:06.262Z,64.70
2023-02-11T01:13:40.058Z,64.70
2023-02-11T01:16:14.282Z,64.70
2023-02-11T01:18:47.870Z,64.60
2023-02-11T01:21:21.926Z,64.60
2023-02-11T01:23:57.610Z,64.80
2023-02-11T01:26:31.129Z,64.80
2023-02-11T01:29:04.912Z,64.60
2023-02-11T01:31:38.821Z,64.70
2023-02-11T01:34:12.546Z,64.60
2023-02-11T01:36:46.157Z,64.60
2023-02-11T01:39:21.334Z,64.70
2023-02-11T01:41:55.728Z,64.70
2023-02-11T01:44:32.513Z,64.60
2023-02-11T01:47:07.516Z,64.70
2023-02-11T01:49:45.426Z,64.70
2023-02-11T01:52:24.159Z,64.80
2023-02-11T01:55:21.851Z,64.70
2023-02-11T01:57:59.310Z,64.70
2023-02-11T02:00:38.973Z,64.80
2023-02-11T02:03:19.526Z,64.90
2023-02-11T02:06:01.703Z,64.70
2023-02-11T02:08:42.396Z,64.80
2023-02-11T02:11:17.535Z,64.70
2023-02-11T02:13:51.521Z,64.80
2023-02-11T02:16:33.376Z,64.60
2023-02-11T02:19:44.596Z,64.80
2023-02-11T02:22:54.305Z,64.90
2023-02-11T02:25:58.571Z,64.90
2023-02-11T02:29:16.089Z,65.00
2023-02-11T02:32:23.930Z,65.00
2023-02-11T02:35:07.065Z,65.00
2023-02-11T02:37:50.075Z,64.80
2023-02-11T02:40:33.726Z,64.90
2023-02-11T02:43:11.202Z,65.00
2023-02-11T02:45:45.388Z,64.70
2023-02-11T02:48:29.634Z,65.00
2023-02-11T02:51:24.434Z,65.10
2023-02-11T02:54:21.270Z,65.10
2023-02-11T02:57:02.822Z,65.10
2023-02-11T02:59:54.954Z,65.10
2023-02-11T03:02:36.717Z,65.90
2023-02-11T03:05:19.532Z,65.10
2023-02-11T03:08:02.450Z,65.10
2023-02-11T03:10:42.169Z,65.20
2023-02-11T03:13:19.528Z,66.00
2023-02-11T03:15:58.324Z,65.30
2023-02-11T03:18:34.980Z,65.30
2023-02-11T03:21:12.631Z,65.40
2023-02-11T03:23:53.297Z,65.40
2023-02-11T03:26:34.282Z,65.50
2023-02-11T03:29:18.439Z,65.50
2023-02-11T03:32:03.297Z,65.40
2023-02-11T03:34:45.951Z,65.50
2023-02-11T03:37:27.156Z,65.60
2023-02-11T03:40:08.856Z,65.60
2023-02-11T03:42:50.088Z,65.60
2023-02-11T03:45:27.062Z,65.70
2023-02-11T03:48:08.061Z,65.60
2023-02-11T03:50:43.155Z,65.60
2023-02-11T03:53:21.715Z,65.70
2023-02-11T03:55:59.820Z,65.70
2023-02-11T03:58:33.664Z,66.30
2023-02-11T04:01:10.246Z,65.70
2023-02-11T04:03:43.704Z,65.80
2023-02-11T04:06:17.507Z,65.90
2023-02-11T04:08:52.819Z,66.00
2023-02-11T04:11:26.646Z,66.20
2023-02-11T04:14:00.142Z,66.20
2023-02-11T04:16:33.749Z,66.40
2023-02-11T04:19:08.687Z,66.50
2023-02-11T04:21:42.326Z,66.60
2023-02-11T04:24:17.119Z,66.50
2023-02-11T04:26:50.464Z,66.70
2023-02-11T04:29:24.502Z,66.90
2023-02-11T04:31:58.388Z,66.90
2023-02-11T04:34:32.222Z,67.10
2023-02-11T04:37:06.239Z,67.20
2023-02-11T04:39:41.481Z,67.20
2023-02-11T04:42:14.880Z,67.30
2023-02-11T04:44:48.463Z,67.40
2023-02-11T04:47:22.192Z,67.20
2023-02-11T04:49:55.814Z,67.30
2023-02-11T04:52:29.539Z,67.40
2023-02-11T04:55:04.886Z,67.50
2023-02-11T04:57:38.691Z,67.50
2023-02-11T05:00:13.981Z,67.60
2023-02-11T05:02:49.113Z,67.80
2023-02-11T05:05:22.701Z,67.80
2023-02-11T05:07:56.059Z,67.80
2023-02-11T05:10:31.269Z,67.80
2023-02-11T05:13:05.429Z,67.80
2023-02-11T05:15:39.541Z,68.00
2023-02-11T05:18:15.211Z,68.00
2023-02-11T05:20:49.149Z,68.20
2023-02-11T05:23:22.823Z,68.10
2023-02-11T05:25:58.370Z,68.10
2023-02-11T05:28:32.999Z,67.90
2023-02-11T05:31:07.152Z,68.40
2023-02-11T05:33:40.657Z,68.50
2023-02-11T05:36:15.147Z,68.50
2023-02-11T05:38:48.798Z,68.60
2023-02-11T05:41:24.350Z,68.50
2023-02-11T05:43:57.791Z,68.70
2023-02-11T05:46:31.412Z,68.80
2023-02-11T05:49:05.245Z,68.80
2023-02-11T05:51:38.691Z,69.70
2023-02-11T05:54:12.777Z,68.90
2023-02-11T05:56:48.223Z,69.00
2023-02-11T05:59:22.150Z,69.00
2023-02-11T06:01:56.189Z,69.00
2023-02-11T06:04:30.053Z,69.00
2023-02-11T06:07:03.833Z,69.20
2023-02-11T06:09:38.302Z,69.00
2023-02-11T06:12:12.968Z,69.20
2023-02-11T06:14:47.336Z,69.20
2023-02-11T06:17:22.290Z,69.20
2023-02-11T06:19:55.588Z,69.30
2023-02-11T06:22:29.183Z,69.30
2023-02-11T06:25:02.622Z,69.40
2023-02-11T06:27:38.190Z,69.40
2023-02-11T06:30:13.580Z,69.40
2023-02-11T06:32:47.558Z,69.50
2023-02-11T06:35:22.703Z,69.50
2023-02-11T06:37:56.279Z,69.50
2023-02-11T06:40:29.490Z,69.40
2023-02-11T06:43:04.456Z,69.50
2023-02-11T06:45:37.986Z,69.40
2023-02-11T06:48:11.924Z,69.60
2023-02-11T06:50:45.405Z,69.60
2023-02-11T06:53:19.110Z,69.60
2023-02-11T06:55:52.741Z,69.70
2023-02-11T06:58:28.195Z,69.60
2023-02-11T07:01:01.804Z,69.70
2023-02-11T07:03:36.435Z,69.80
2023-02-11T07:06:12.782Z,69.70
2023-02-11T07:08:47.071Z,70.50
2023-02-11T07:11:24.347Z,70.00
2023-02-11T07:14:04.043Z,69.80
2023-02-11T07:16:38.064Z,69.80
2023-02-11T07:19:11.724Z,69.90
2023-02-11T07:21:45.484Z,69.90
2023-02-11T07:24:19.116Z,69.90
2023-02-11T07:26:52.581Z,70.00
2023-02-11T07:29:27.318Z,69.90
2023-02-11T07:32:03.409Z,70.00
2023-02-11T07:34:37.496Z,70.00
2023-02-11T07:37:11.156Z,70.10
2023-02-11T07:39:44.563Z,70.10
2023-02-11T07:42:18.418Z,70.10
2023-02-11T07:44:53.837Z,70.10
2023-02-11T07:47:27.433Z,70.20
2023-02-11T07:50:00.980Z,70.10
2023-02-11T07:52:34.827Z,70.10
2023-02-11T07:55:09.222Z,70.20
2023-02-11T07:57:43.274Z,70.30
2023-02-11T08:00:21.202Z,70.30
2023-02-11T08:02:54.864Z,70.30
2023-02-11T08:05:28.825Z,70.40
2023-02-11T08:08:02.333Z,70.40
2023-02-11T08:10:37.338Z,70.30
2023-02-11T08:13:10.692Z,70.30
2023-02-11T08:15:46.305Z,70.50
2023-02-11T08:18:19.792Z,70.60
2023-02-11T08:20:54.910Z,70.50
2023-02-11T08:23:28.550Z,70.70
2023-02-11T08:26:04.403Z,70.60
2023-02-11T08:28:39.724Z,70.70
2023-02-11T08:31:20.509Z,70.70
2023-02-11T08:33:58.312Z,70.70
2023-02-11T08:36:34.654Z,70.70
2023-02-11T08:39:21.400Z,70.70
2023-02-11T08:41:58.263Z,70.80
2023-02-11T08:44:32.241Z,70.80
2023-02-11T08:47:07.426Z,70.70
2023-02-11T08:49:42.402Z,70.80
2023-02-11T08:52:18.029Z,70.80
2023-02-11T08:54:52.580Z,71.00
2023-02-11T08:57:26.264Z,71.00
2023-02-11T09:00:01.250Z,70.90
2023-02-11T09:02:36.451Z,70.90
2023-02-11T09:05:10.159Z,71.00
2023-02-11T09:07:45.220Z,71.10
2023-02-11T09:10:18.623Z,71.20
2023-02-11T09:12:52.641Z,71.10
2023-02-11T09:15:26.005Z,71.30
2023-02-11T09:18:01.155Z,71.30
2023-02-11T09:20:35.284Z,71.20
2023-02-11T09:23:09.602Z,71.20
2023-02-11T09:25:43.856Z,70.80
2023-02-11T09:28:17.392Z,71.20
2023-02-11T09:30:51.454Z,71.10
2023-02-11T09:33:27.274Z,71.10
2023-02-11T09:36:03.014Z,71.10
2023-02-11T09:38:39.474Z,71.10
2023-02-11T09:41:50.384Z,71.00
2023-02-11T09:44:29.099Z,71.10
2023-02-11T09:47:07.561Z,70.80
2023-02-11T09:49:50.886Z,70.80
2023-02-11T09:52:39.520Z,70.90
2023-02-11T09:55:31.830Z,71.00
2023-02-11T09:58:13.687Z,71.00
2023-02-11T10:00:58.773Z,71.00
2023-02-11T10:04:04.350Z,71.10
2023-02-11T10:06:44.397Z,71.70
2023-02-11T10:09:48.108Z,70.80
2023-02-11T10:12:48.839Z,70.90
2023-02-11T10:15:38.127Z,71.00
2023-02-11T10:18:41.755Z,71.00
2023-02-11T10:21:29.985Z,71.00
2023-02-11T10:24:13.659Z,70.90
2023-02-11T10:26:48.891Z,71.00
2023-02-11T10:29:40.251Z,70.90
2023-02-11T10:32:29.070Z,71.10
2023-02-11T10:35:14.667Z,71.20
2023-02-11T10:37:49.217Z,71.00
2023-02-11T10:40:28.551Z,70.90
2023-02-11T10:43:09.127Z,70.90
2023-02-11T10:45:49.205Z,70.90
2023-02-11T10:48:44.043Z,70.80
2023-02-11T10:51:23.256Z,70.90
2023-02-11T10:54:19.560Z,70.70
2023-02-11T10:57:01.861Z,70.80
2023-02-11T10:59:40.427Z,70.60
2023-02-11T11:02:26.334Z,71.30
2023-02-11T11:05:05.245Z,70.70
2023-02-11T11:07:39.076Z,70.60
2023-02-11T11:10:43.293Z,70.50
2023-02-11T11:13:38.328Z,70.70
2023-02-11T11:16:34.461Z,70.70
2023-02-11T11:19:23.874Z,70.70
2023-02-11T11:21:58.192Z,70.60
2023-02-11T11:24:36.341Z,70.40
2023-02-11T11:27:22.251Z,70.50
2023-02-11T11:29:59.192Z,70.50
2023-02-11T11:32:37.359Z,70.30
2023-02-11T11:35:28.628Z,70.50
2023-02-11T11:38:06.280Z,70.40
2023-02-11T11:40:40.297Z,70.30
2023-02-11T11:43:23.086Z,70.10
2023-02-11T11:46:02.919Z,70.30
2023-02-11T11:48:43.848Z,70.20
2023-02-11T11:51:18.451Z,70.20
2023-02-11T11:53:59.634Z,70.20
2023-02-11T11:56:38.401Z,70.20
2023-02-11T11:59:16.687Z,70.20
2023-02-11T12:02:28.388Z,70.30
2023-02-11T12:05:10.996Z,70.40
2023-02-11T12:08:03.643Z,70.30
2023-02-11T12:11:08.300Z,70.40
2023-02-11T12:14:00.840Z,70.30
2023-02-11T12:16:49.712Z,70.20
2023-02-11T12:20:00.346Z,70.20
2023-02-11T12:22:49.091Z,70.20
2023-02-11T12:25:29.205Z,70.00
2023-02-11T12:28:21.709Z,69.90
2023-02-11T12:31:16.125Z,70.00
2023-02-11T12:34:31.959Z,69.90
2023-02-11T12:37:24.227Z,70.00
2023-02-11T12:40:16.520Z,70.00
2023-02-11T12:43:19.976Z,70.10
2023-02-11T12:46:15.463Z,70.10
2023-02-11T12:49:20.268Z,70.10
2023-02-11T12:52:24.415Z,70.10
2023-02-11T12:55:06.013Z,70.10
2023-02-11T12:57:45.404Z,70.00
2023-02-11T13:00:26.733Z,70.00
2023-02-11T13:03:08.744Z,70.00
2023-02-11T13:05:50.217Z,70.00
2023-02-11T13:08:31.733Z,69.90
2023-02-11T13:11:14.327Z,69.90
2023-02-11T13:14:00.516Z,69.90
2023-02-11T13:16:40.625Z,70.00
2023-02-11T13:19:26.625Z,69.90
2023-02-11T13:22:12.968Z,69.70
2023-02-11T13:24:57.265Z,69.70
2023-02-11T13:27:43.035Z,69.60
2023-02-11T13:30:30.994Z,69.60
2023-02-11T13:33:44.448Z,69.70
2023-02-11T13:36:25.396Z,69.80
2023-02-11T13:39:03.814Z,69.60
2023-02-11T13:41:43.614Z,69.60
2023-02-11T13:44:29.656Z,69.50
2023-02-11T13:47:06.264Z,69.50
2023-02-11T13:49:43.312Z,69.40
2023-02-11T13:52:27.135Z,69.40
2023-02-11T13:55:09.566Z,69.40
2023-02-11T13:57:44.566Z,69.30
2023-02-11T14:00:53.093Z,69.20
2023-02-11T14:03:53.968Z,69.40
2023-02-11T14:07:02.361Z,69.30
2023-02-11T14:09:41.654Z,69.30
2023-02-11T14:12:43.521Z,69.20
2023-02-11T14:15:28.814Z,69.20
2023-02-11T14:18:02.433Z,69.10
2023-02-11T14:20:45.470Z,69.00
2023-02-11T14:23:28.671Z,69.10
2023-02-11T14:26:30.677Z,69.10
2023-02-11T14:29:17.619Z,69.20
2023-02-11T14:32:05.979Z,69.20
2023-02-11T14:34:53.892Z,69.20
2023-02-11T14:37:50.360Z,69.40
2023-02-11T14:40:33.230Z,69.50
2023-02-11T14:43:15.221Z,69.40
2023-02-11T14:45:57.173Z,69.40
2023-02-11T14:48:36.249Z,69.30
2023-02-11T14:51:15.000Z,69.10
2023-02-11T14:53:53.218Z,69.20
2023-02-11T14:56:31.101Z,69.10
2023-02-11T14:59:04.665Z,69.10
2023-02-11T15:01:43.819Z,69.10
2023-02-11T15:04:28.456Z,69.00
2023-02-11T15:07:12.293Z,68.80
2023-02-11T15:09:51.100Z,68.80
2023-02-11T15:12:29.222Z,68.70
2023-02-11T15:15:03.228Z,68.70
2023-02-11T15:17:37.548Z,68.60
2023-02-11T15:20:25.647Z,68.60
2023-02-11T15:23:03.223Z,68.50
2023-02-11T15:25:46.312Z,68.40
2023-02-11T15:28:25.508Z,68.10
2023-02-11T15:31:02.344Z,68.20
2023-02-11T15:33:35.795Z,68.10
2023-02-11T15:36:13.470Z,68.10
2023-02-11T15:38:47.107Z,68.10
2023-02-11T15:41:38.359Z,68.00
2023-02-11T15:44:31.366Z,68.10
2023-02-11T15:47:11.942Z,68.00
2023-02-11T15:49:48.384Z,68.10
2023-02-11T15:52:29.152Z,68.20
2023-02-11T15:55:04.325Z,68.00
2023-02-11T15:57:38.001Z,68.00
2023-02-11T16:00:19.155Z,68.00
2023-02-11T16:02:53.441Z,68.10
2023-02-11T16:05:32.522Z,68.00
2023-02-11T16:08:25.451Z,68.10
2023-02-11T16:11:03.370Z,68.10
2023-02-11T16:13:48.752Z,68.00
2023-02-11T16:16:26.273Z,68.10
2023-02-11T16:19:05.386Z,68.10
2023-02-11T16:21:47.051Z,68.00
2023-02-11T16:24:28.114Z,68.10
2023-02-11T16:27:05.213Z,68.00
2023-02-11T16:29:39.210Z,68.10
2023-02-11T16:32:24.459Z,68.00
2023-02-11T16:35:01.887Z,68.20
2023-02-11T16:37:35.467Z,68.20
2023-02-11T16:40:14.270Z,68.10
2023-02-11T16:42:47.845Z,68.30
2023-02-11T16:45:21.811Z,68.10
2023-02-11T16:47:55.519Z,68.20
2023-02-11T16:50:30.374Z,68.20
2023-02-11T16:53:06.565Z,68.30
2023-02-11T16:55:41.745Z,68.30
2023-02-11T16:58:15.335Z,68.30
2023-02-11T17:00:51.487Z,68.30
2023-02-11T17:03:30.311Z,68.30
2023-02-11T17:06:07.364Z,68.30
2023-02-11T17:08:41.847Z,68.30
2023-02-11T17:11:18.239Z,68.20
2023-02-11T17:13:51.916Z,68.20
2023-02-11T17:16:27.717Z,68.20
2023-02-11T17:19:01.124Z,68.20
2023-02-11T17:21:35.437Z,68.20
2023-02-11T17:24:09.359Z,68.30
2023-02-11T17:26:45.803Z,68.20
2023-02-11T17:29:23.201Z,68.30
2023-02-11T17:31:57.220Z,68.30
2023-02-11T17:34:32.451Z,68.20
2023-02-11T17:37:09.243Z,68.20
2023-02-11T17:39:42.972Z,68.30
2023-02-11T17:42:20.181Z,68.30
2023-02-11T17:44:53.793Z,68.10
2023-02-11T17:47:28.354Z,68.40
2023-02-11T17:50:03.474Z,68.30
2023-02-11T17:52:37.858Z,68.50
2023-02-11T17:55:11.839Z,68.50
2023-02-11T17:57:47.206Z,68.50
2023-02-11T18:00:23.174Z,68.50
2023-02-11T18:02:57.873Z,68.60
2023-02-11T18:05:36.635Z,68.60
2023-02-11T18:08:09.932Z,68.70
2023-02-11T18:10:43.769Z,68.60
2023-02-11T18:13:18.726Z,68.70
2023-02-11T18:15:53.015Z,68.60
2023-02-11T18:18:26.825Z,68.60
2023-02-11T18:21:03.912Z,68.70
2023-02-11T18:23:37.794Z,68.70
2023-02-11T18:26:13.024Z,68.60
2023-02-11T18:28:48.885Z,68.70
2023-02-11T18:31:23.166Z,68.80
2023-02-11T18:33:56.833Z,68.80
2023-02-11T18:36:30.409Z,68.70
2023-02-11T18:39:05.885Z,68.80
2023-02-11T18:41:41.350Z,68.80
2023-02-11T18:44:22.120Z,68.70
2023-02-11T18:46:56.109Z,68.70
2023-02-11T18:49:30.177Z,68.70
2023-02-11T18:52:04.066Z,68.70
2023-02-11T18:54:37.686Z,68.60
2023-02-11T18:57:11.218Z,68.70
2023-02-11T18:59:46.124Z,68.70
2023-02-11T19:02:20.394Z,68.70
2023-02-11T19:04:53.868Z,68.70
2023-02-11T19:07:27.462Z,68.70
2023-02-11T19:10:01.539Z,68.80
2023-02-11T19:12:35.274Z,68.70
2023-02-11T19:15:11.493Z,68.70
2023-02-11T19:17:45.157Z,68.70
2023-02-11T19:20:19.636Z,68.80
2023-02-11T19:22:53.370Z,68.80
2023-02-11T19:25:27.216Z,68.80
2023-02-11T19:28:00.695Z,68.90
2023-02-11T19:30:37.606Z,69.00
2023-02-11T19:33:11.173Z,69.00
2023-02-11T19:35:45.418Z,68.90
2023-02-11T19:38:19.191Z,69.00
2023-02-11T19:40:58.182Z,69.00
2023-02-11T19:43:32.265Z,69.10
2023-02-11T19:46:08.103Z,69.10
2023-02-11T19:48:42.118Z,69.10
2023-02-11T19:51:15.682Z,69.20
2023-02-11T19:53:51.130Z,69.20
2023-02-11T19:56:25.046Z,69.20
2023-02-11T19:58:59.596Z,69.00
2023-02-11T20:01:34.853Z,69.20
2023-02-11T20:04:08.856Z,69.20
2023-02-11T20:06:42.350Z,69.30
2023-02-11T20:09:17.829Z,69.30
2023-02-11T20:11:51.335Z,69.30
2023-02-11T20:14:27.843Z,69.30
2023-02-11T20:17:03.256Z,69.40
2023-02-11T20:19:37.541Z,69.30
2023-02-11T20:22:11.129Z,69.30
2023-02-11T20:24:44.814Z,69.40
2023-02-11T20:27:20.066Z,69.40
2023-02-11T20:29:53.803Z,69.40
2023-02-11T20:32:30.616Z,69.40
2023-02-11T20:35:07.427Z,69.50
2023-02-11T20:37:43.783Z,69.50
2023-02-11T20:40:18.515Z,69.50
2023-02-11T20:42:53.310Z,69.50
2023-02-11T20:45:27.136Z,69.60
2023-02-11T20:48:02.458Z,69.50
2023-02-11T20:50:36.824Z,69.60
2023-02-11T20:53:11.493Z,69.60
2023-02-11T20:55:45.634Z,69.60
2023-02-11T20:58:19.503Z,69.60
2023-02-11T21:00:53.699Z,69.60
2023-02-11T21:03:29.058Z,69.60
2023-02-11T21:06:03.533Z,69.70
2023-02-11T21:08:37.181Z,69.70
2023-02-11T21:11:11.265Z,69.60
2023-02-11T21:13:45.565Z,69.60
2023-02-11T21:16:22.520Z,69.70
2023-02-11T21:18:57.453Z,69.70
2023-02-11T21:21:31.787Z,69.60
2023-02-11T21:24:06.311Z,69.70
2023-02-11T21:26:41.784Z,69.70
2023-02-11T21:29:15.237Z,69.70
2023-02-11T21:31:49.653Z,69.60
2023-02-11T21:34:24.609Z,69.70
2023-02-11T21:36:58.148Z,70.40
2023-02-11T21:39:31.807Z,69.70
2023-02-11T21:42:05.936Z,69.70
2023-02-11T21:44:39.417Z,69.80
2023-02-11T21:47:13.018Z,69.70
2023-02-11T21:49:48.324Z,70.40
2023-02-11T21:52:21.943Z,69.60
2023-02-11T21:54:55.561Z,69.70
2023-02-11T21:57:28.987Z,69.60
2023-02-11T22:00:02.449Z,69.70
2023-02-11T22:02:37.219Z,69.60
2023-02-11T22:05:11.957Z,69.60
2023-02-11T22:07:45.600Z,69.60
2023-02-11T22:10:19.667Z,69.70
2023-02-11T22:12:53.443Z,69.70
2023-02-11T22:15:30.132Z,69.80
2023-02-11T22:18:03.863Z,69.70
2023-02-11T22:20:40.881Z,69.70
2023-02-11T22:23:14.220Z,69.50
2023-02-11T22:25:47.621Z,69.70
2023-02-11T22:28:21.234Z,69.70
2023-02-11T22:30:56.824Z,69.70
2023-02-11T22:33:30.619Z,70.50
2023-02-11T22:36:10.471Z,69.60
2023-02-11T22:38:44.061Z,69.70
2023-02-11T22:41:18.717Z,69.70
2023-02-11T22:43:52.263Z,69.70
2023-02-11T22:46:26.558Z,69.60
2023-02-11T22:49:00.419Z,69.60
2023-02-11T22:51:36.020Z,69.70
2023-02-11T22:54:15.283Z,69.60
2023-02-11T22:56:53.332Z,69.90
2023-02-11T22:59:27.437Z,69.70
2023-02-11T23:02:02.248Z,69.70
2023-02-11T23:04:35.959Z,69.60
2023-02-11T23:07:11.143Z,69.60
2023-02-11T23:09:45.201Z,69.60
2023-02-11T23:12:18.549Z,69.50
2023-02-11T23:14:52.802Z,69.50
2023-02-11T23:17:28.992Z,69.60
2023-02-11T23:20:03.282Z,69.50
2023-02-11T23:22:38.337Z,69.70
2023-02-11T23:25:12.133Z,69.60
2023-02-11T23:27:45.592Z,69.70
2023-02-11T23:30:20.707Z,69.80
2023-02-11T23:33:19.332Z,69.70
2023-02-11T23:35:52.763Z,69.60
2023-02-11T23:38:27.772Z,69.50
2023-02-11T23:41:01.314Z,69.40
2023-02-11T23:43:35.397Z,69.60
2023-02-11T23:46:09.898Z,69.50
2023-02-11T23:48:43.600Z,69.50
2023-02-11T23:51:19.057Z,69.40
2023-02-11T23:53:56.266Z,69.50
2023-02-11T23:56:30.996Z,69.40
2023-02-11T23:59:04.524Z,69.50
