createdAt,value
2022-11-25T00:00:07.028Z,3.51
2022-11-25T00:01:14.315Z,3.57
2022-11-25T00:02:16.262Z,3.64
2022-11-25T00:03:18.153Z,3.64
2022-11-25T00:04:19.813Z,3.59
2022-11-25T00:05:22.006Z,3.57
2022-11-25T00:06:27.285Z,3.57
2022-11-25T00:07:29.301Z,3.57
2022-11-25T00:08:31.137Z,3.61
2022-11-25T00:09:34.014Z,3.64
2022-11-25T00:10:35.897Z,3.72
2022-11-25T00:11:41.844Z,3.72
2022-11-25T00:12:43.679Z,3.72
2022-11-25T00:13:46.805Z,3.85
2022-11-25T00:14:48.624Z,3.86
2022-11-25T00:15:50.273Z,3.84
2022-11-25T00:16:52.313Z,3.79
2022-11-25T00:17:54.366Z,3.77
2022-11-25T00:18:58.412Z,3.77
2022-11-25T00:20:00.764Z,3.68
2022-11-25T00:21:08.671Z,3.70
2022-11-25T00:22:10.871Z,3.70
2022-11-25T00:23:12.507Z,3.60
2022-11-25T00:24:15.504Z,3.62
2022-11-25T00:25:17.377Z,3.67
2022-11-25T00:26:20.015Z,3.71
2022-11-25T00:27:21.712Z,3.74
2022-11-25T00:28:23.516Z,3.76
2022-11-25T00:29:25.714Z,3.71
2022-11-25T00:30:27.571Z,3.77
2022-11-25T00:31:32.578Z,3.76
2022-11-25T00:32:34.389Z,3.74
2022-11-25T00:33:37.551Z,3.73
2022-11-25T00:34:39.300Z,3.70
2022-11-25T00:35:42.631Z,3.66
2022-11-25T00:36:44.801Z,3.74
2022-11-25T00:37:47.007Z,3.71
2022-11-25T00:38:59.595Z,3.74
2022-11-25T00:40:01.575Z,3.80
2022-11-25T00:41:03.540Z,3.82
2022-11-25T00:42:05.703Z,3.84
2022-11-25T00:43:07.809Z,3.84
2022-11-25T00:44:11.482Z,3.87
2022-11-25T00:45:13.390Z,3.88
2022-11-25T00:46:15.165Z,3.74
2022-11-25T00:47:19.729Z,3.63
2022-11-25T00:48:21.623Z,3.68
2022-11-25T00:49:23.599Z,3.72
2022-11-25T00:50:25.913Z,3.75
2022-11-25T00:51:28.407Z,3.73
2022-11-25T00:52:30.123Z,3.75
2022-11-25T00:53:32.527Z,3.83
2022-11-25T00:54:35.161Z,3.80
2022-11-25T00:55:37.411Z,3.76
2022-11-25T00:56:39.230Z,3.79
2022-11-25T00:57:40.955Z,3.70
2022-11-25T00:58:44.095Z,3.57
2022-11-25T00:59:46.703Z,3.53
2022-11-25T01:00:48.981Z,3.54
2022-11-25T01:01:54.244Z,3.62
2022-11-25T01:02:56.586Z,3.61
2022-11-25T01:03:59.616Z,3.49
2022-11-25T01:05:01.481Z,3.40
2022-11-25T01:06:06.541Z,3.28
2022-11-25T01:07:09.815Z,3.29
2022-11-25T01:08:11.815Z,3.31
2022-11-25T01:09:13.645Z,3.36
2022-11-25T01:10:15.843Z,3.08
2022-11-25T01:11:19.974Z,3.24
2022-11-25T01:12:21.835Z,3.24
2022-11-25T01:13:25.494Z,3.36
2022-11-25T01:14:27.375Z,3.38
2022-11-25T01:15:29.083Z,3.44
2022-11-25T01:16:31.495Z,3.46
2022-11-25T01:17:33.425Z,3.51
2022-11-25T01:18:35.159Z,3.57
2022-11-25T01:19:36.984Z,3.49
2022-11-25T01:20:38.822Z,3.36
2022-11-25T01:21:40.943Z,3.26
2022-11-25T01:22:44.696Z,3.17
2022-11-25T01:23:48.075Z,3.19
2022-11-25T01:24:50.273Z,3.17
2022-11-25T01:25:53.914Z,3.17
2022-11-25T01:26:55.670Z,3.21
2022-11-25T01:27:57.493Z,3.13
2022-11-25T01:29:04.279Z,3.10
2022-11-25T01:30:09.161Z,3.06
2022-11-25T01:31:15.765Z,2.89
2022-11-25T01:32:17.688Z,2.98
2022-11-25T01:33:19.419Z,3.04
2022-11-25T01:34:23.544Z,3.15
2022-11-25T01:35:26.332Z,3.24
2022-11-25T01:36:29.238Z,3.19
2022-11-25T01:37:31.651Z,3.06
2022-11-25T01:38:34.695Z,2.91
2022-11-25T01:39:37.030Z,2.86
2022-11-25T01:40:38.920Z,2.78
2022-11-25T01:41:40.890Z,2.81
2022-11-25T01:42:45.227Z,2.79
2022-11-25T01:44:16.718Z,2.79
2022-11-25T01:45:36.380Z,2.78
2022-11-25T01:46:50.878Z,2.82
2022-11-25T01:47:59.546Z,2.92
2022-11-25T01:49:05.292Z,3.01
2022-11-25T01:50:10.101Z,3.10
2022-11-25T06:56:27.120Z,1.16
2022-11-25T06:57:29.350Z,1.18
2022-11-25T06:58:35.989Z,1.25
2022-11-25T06:59:35.179Z,1.29
2022-11-25T07:00:37.060Z,1.24
2022-11-25T07:01:38.740Z,1.36
2022-11-25T07:02:46.672Z,1.42
2022-11-25T07:03:47.207Z,1.49
2022-11-25T07:04:49.241Z,1.58
2022-11-25T07:05:51.047Z,1.66
2022-11-25T07:06:53.109Z,1.61
2022-11-25T07:07:54.955Z,1.65
2022-11-25T07:08:57.278Z,1.73
2022-11-25T07:09:59.627Z,1.78
2022-11-25T07:11:03.944Z,1.85
2022-11-25T07:12:07.050Z,1.84
2022-11-25T07:13:09.484Z,1.78
2022-11-25T07:14:13.467Z,1.67
2022-11-25T07:15:15.383Z,1.74
2022-11-25T07:16:17.311Z,1.74
2022-11-25T07:17:19.494Z,1.74
2022-11-25T07:18:21.383Z,1.75
2022-11-25T07:19:23.379Z,1.77
2022-11-25T07:20:26.039Z,1.75
2022-11-25T07:21:29.607Z,1.78
2022-11-25T07:22:31.866Z,1.74
2022-11-25T07:23:35.624Z,1.82
2022-11-25T07:24:37.899Z,1.85
2022-11-25T07:25:40.062Z,1.90
2022-11-25T07:26:43.558Z,1.89
2022-11-25T07:27:45.639Z,2.03
2022-11-25T07:28:48.756Z,2.12
2022-11-25T07:30:10.140Z,2.20
2022-11-25T07:31:22.886Z,2.18
2022-11-25T07:31:59.109Z,2.12
2022-11-25T07:33:00.790Z,2.04
2022-11-25T07:34:06.659Z,2.03
2022-11-25T07:35:08.909Z,2.01
2022-11-25T07:36:12.319Z,2.01
2022-11-25T07:37:14.070Z,2.05
2022-11-25T07:38:15.708Z,2.11
2022-11-25T07:39:20.603Z,1.87
2022-11-25T07:40:22.471Z,1.93
2022-11-25T07:41:26.211Z,2.11
2022-11-25T07:42:28.039Z,2.15
2022-11-25T07:43:29.919Z,2.25
2022-11-25T07:44:32.138Z,2.30
2022-11-25T07:45:36.553Z,2.30
2022-11-25T07:46:46.376Z,2.28
2022-11-25T07:47:48.620Z,2.28
2022-11-25T07:48:52.461Z,2.30
2022-11-25T07:49:54.491Z,2.17
2022-11-25T07:50:56.660Z,2.20
2022-11-25T07:51:59.301Z,2.14
2022-11-25T07:53:01.089Z,2.07
2022-11-25T07:54:06.093Z,2.00
2022-11-25T07:55:08.908Z,1.98
2022-11-25T07:56:11.016Z,1.92
2022-11-25T07:57:12.859Z,1.86
2022-11-25T07:58:14.614Z,1.78
2022-11-25T07:59:19.626Z,1.81
2022-11-25T08:00:22.166Z,1.89
2022-11-25T08:01:24.678Z,1.87
2022-11-25T08:02:26.923Z,1.62
2022-11-25T08:03:29.369Z,1.76
2022-11-25T08:04:32.469Z,1.82
2022-11-25T08:05:34.414Z,1.84
2022-11-25T08:06:41.623Z,1.82
2022-11-25T08:07:43.393Z,1.83
2022-11-25T08:08:46.219Z,1.67
2022-11-25T08:09:48.353Z,1.53
2022-11-25T08:10:50.192Z,1.55
2022-11-25T08:11:54.418Z,1.36
2022-11-25T08:12:56.807Z,1.40
2022-11-25T08:13:59.279Z,1.48
2022-11-25T08:15:02.039Z,1.54
2022-11-25T08:16:05.927Z,1.54
2022-11-25T08:17:08.513Z,1.51
2022-11-25T08:18:10.632Z,1.52
2022-11-25T08:19:15.583Z,1.53
2022-11-25T08:20:18.970Z,1.56
2022-11-25T08:21:21.571Z,1.68
2022-11-25T08:22:24.049Z,1.59
2022-11-25T08:23:26.783Z,1.57
2022-11-25T08:24:28.603Z,1.49
2022-11-25T08:25:30.558Z,1.49
2022-11-25T08:26:35.270Z,1.51
2022-11-25T08:27:37.347Z,1.53
2022-11-25T08:28:40.196Z,1.59
2022-11-25T08:29:42.038Z,1.61
2022-11-25T08:30:44.535Z,1.62
2022-11-25T08:31:46.944Z,1.65
2022-11-25T08:32:49.003Z,1.61
2022-11-25T08:33:52.280Z,1.61
2022-11-25T08:34:54.234Z,1.73
2022-11-25T08:35:56.315Z,1.88
2022-11-25T08:36:58.653Z,1.88
2022-11-25T08:38:00.445Z,1.94
2022-11-25T08:39:22.517Z,1.83
2022-11-25T08:40:11.270Z,1.87
2022-11-25T08:41:23.515Z,1.73
2022-11-25T08:42:25.576Z,1.80
2022-11-25T08:43:29.731Z,1.66
2022-11-25T08:44:32.545Z,1.58
2022-11-25T08:45:34.261Z,1.58
2022-11-25T08:46:38.019Z,1.70
2022-11-25T08:47:40.738Z,1.71
2022-11-25T08:48:43.633Z,1.74
2022-11-25T08:49:45.628Z,1.72
2022-11-25T08:50:51.194Z,1.69
2022-11-25T08:51:53.203Z,1.74
2022-11-25T08:52:56.902Z,1.81
2022-11-25T08:53:59.580Z,1.75
2022-11-25T08:55:01.971Z,1.67
2022-11-25T08:56:04.627Z,1.69
2022-11-25T08:57:06.640Z,1.73
2022-11-25T08:58:09.169Z,1.67
2022-11-25T08:59:11.066Z,1.67
2022-11-25T09:00:14.181Z,1.70
2022-11-25T09:01:18.066Z,1.73
2022-11-25T09:02:20.320Z,1.81
2022-11-25T09:03:23.366Z,1.63
2022-11-25T09:04:25.731Z,1.60
2022-11-25T09:05:28.355Z,1.63
2022-11-25T09:06:30.521Z,1.60
2022-11-25T09:07:33.178Z,1.56
2022-11-25T09:08:36.787Z,1.64
2022-11-25T09:09:40.010Z,1.70
2022-11-25T09:10:43.081Z,1.67
2022-11-25T09:11:45.619Z,1.64
2022-11-25T09:12:49.977Z,1.63
2022-11-25T09:13:53.035Z,1.63
2022-11-25T09:14:55.389Z,1.55
2022-11-25T09:15:57.787Z,1.55
2022-11-25T09:17:00.098Z,1.62
2022-11-25T09:18:05.647Z,1.69
2022-11-25T09:19:07.676Z,1.72
2022-11-25T09:20:10.394Z,1.71
2022-11-25T09:21:15.960Z,1.60
2022-11-25T09:22:18.332Z,1.70
2022-11-25T09:23:20.509Z,1.84
2022-11-25T09:24:22.501Z,1.88
2022-11-25T09:25:24.273Z,1.85
2022-11-25T09:26:28.995Z,1.86
2022-11-25T09:27:33.841Z,1.91
2022-11-25T09:28:36.942Z,1.91
2022-11-25T09:29:39.151Z,1.93
2022-11-25T09:30:41.539Z,1.93
2022-11-25T09:31:43.982Z,1.70
2022-11-25T09:32:48.680Z,1.68
2022-11-25T09:33:50.796Z,1.72
2022-11-25T09:34:53.422Z,1.71
2022-11-25T09:35:59.287Z,1.61
2022-11-25T09:37:01.733Z,1.64
2022-11-25T09:38:03.667Z,1.61
2022-11-25T09:39:05.570Z,1.58
2022-11-25T09:40:11.997Z,1.65
2022-11-25T09:41:35.972Z,1.64
2022-11-25T09:42:59.159Z,1.61
2022-11-25T09:44:04.657Z,1.66
2022-11-25T09:45:22.508Z,1.65
2022-11-25T09:46:57.450Z,1.65
2022-11-25T09:48:21.558Z,1.57
2022-11-25T09:49:48.558Z,1.39
2022-11-25T09:51:00.467Z,1.50
2022-11-25T09:52:24.388Z,1.39
2022-11-25T09:53:37.013Z,1.43
2022-11-25T09:54:45.820Z,1.42
2022-11-25T09:55:50.861Z,1.36
2022-11-25T09:56:56.965Z,1.46
2022-11-25T09:58:25.915Z,1.55
2022-11-25T09:59:37.575Z,1.63
2022-11-25T10:00:43.276Z,1.54
2022-11-25T10:01:54.692Z,1.45
2022-11-25T10:03:36.317Z,1.43
2022-11-25T10:04:48.185Z,1.47
2022-11-25T10:05:59.501Z,1.44
2022-11-25T10:07:04.712Z,1.37
2022-11-25T10:08:13.584Z,1.40
2022-11-25T10:09:19.179Z,1.42
2022-11-25T10:10:31.052Z,1.46
2022-11-25T10:11:53.029Z,1.46
2022-11-25T10:12:57.480Z,1.53
2022-11-25T14:15:40.628Z,0.55
2022-11-25T14:19:03.236Z,0.50
2022-11-25T14:20:01.352Z,0.54
2022-11-25T14:21:27.616Z,0.57
2022-11-25T14:22:42.000Z,0.56
2022-11-25T14:24:05.908Z,0.57
2022-11-25T14:25:17.757Z,0.63
2022-11-25T14:26:48.917Z,0.67
2022-11-25T14:27:35.528Z,0.73
2022-11-25T14:28:50.611Z,0.76
2022-11-25T14:30:02.566Z,0.77
2022-11-25T14:31:08.329Z,0.78
2022-11-25T14:32:17.310Z,0.73
2022-11-25T14:33:25.709Z,0.69
2022-11-25T14:34:40.288Z,0.73
2022-11-25T14:35:55.133Z,0.74
2022-11-25T14:37:34.313Z,0.72
2022-11-25T14:38:55.771Z,0.75
2022-11-25T14:40:01.341Z,0.79
2022-11-25T14:41:13.173Z,0.81
2022-11-25T14:42:19.257Z,0.85
2022-11-25T14:43:23.816Z,0.80
2022-11-25T14:44:45.998Z,0.87
2022-11-25T14:45:50.102Z,0.83
2022-11-25T14:46:55.832Z,0.74
2022-11-25T14:47:58.232Z,0.80
2022-11-25T14:49:03.328Z,0.79
2022-11-25T14:50:33.585Z,0.77
2022-11-25T14:51:14.815Z,0.71
2022-11-25T14:52:23.309Z,0.70
2022-11-25T14:53:26.231Z,0.72
2022-11-25T14:54:28.945Z,0.74
2022-11-25T14:55:31.796Z,0.79
2022-11-25T14:56:35.966Z,0.85
2022-11-25T14:57:41.872Z,0.86
2022-11-25T14:58:47.915Z,0.85
2022-11-25T14:59:50.424Z,0.77
2022-11-25T15:00:59.179Z,0.77
2022-11-25T15:02:02.064Z,0.76
2022-11-25T15:03:04.724Z,0.75
2022-11-25T15:04:16.296Z,0.77
2022-11-25T15:05:22.454Z,0.83
2022-11-25T15:06:29.087Z,0.81
2022-11-25T15:07:31.865Z,0.85
2022-11-25T15:08:40.246Z,0.78
2022-11-25T15:09:42.870Z,0.80
2022-11-25T15:10:54.106Z,0.82
2022-11-25T15:11:59.722Z,0.85
2022-11-25T15:14:27.682Z,1.13
2022-11-25T15:15:29.499Z,1.02
2022-11-25T15:16:41.402Z,1.13
2022-11-25T15:17:43.744Z,1.09
2022-11-25T15:18:57.944Z,1.11
2022-11-25T15:20:06.933Z,1.15
2022-11-25T15:21:12.476Z,1.14
2022-11-25T15:22:23.427Z,1.24
2022-11-25T15:24:44.069Z,1.37
2022-11-25T15:25:51.147Z,1.28
2022-11-25T15:26:55.916Z,1.35
2022-11-25T15:27:58.133Z,1.32
2022-11-25T15:30:57.359Z,1.31
2022-11-25T15:32:00.129Z,1.22
2022-11-25T15:33:02.476Z,1.28
2022-11-25T15:34:07.657Z,1.31
2022-11-25T15:35:13.334Z,1.30
2022-11-25T15:36:15.396Z,1.29
2022-11-25T15:37:18.564Z,1.26
2022-11-25T15:39:50.202Z,1.43
2022-11-25T15:40:56.676Z,1.24
2022-11-25T15:42:18.140Z,1.21
2022-11-25T15:43:26.114Z,1.26
2022-11-25T15:44:35.136Z,1.03
2022-11-25T15:45:46.204Z,1.04
2022-11-25T15:47:01.110Z,1.00
2022-11-25T15:48:04.741Z,0.98
2022-11-25T15:49:09.271Z,0.98
2022-11-25T15:50:23.742Z,1.08
2022-11-25T15:51:56.435Z,0.99
2022-11-25T15:53:01.981Z,1.09
2022-11-25T15:54:26.101Z,0.95
2022-11-25T15:55:35.108Z,0.90
2022-11-25T15:56:40.843Z,0.98
2022-11-25T15:57:43.695Z,1.08
2022-11-25T15:58:45.947Z,1.07
2022-11-25T15:59:51.209Z,0.93
2022-11-25T16:01:05.258Z,0.87
2022-11-25T16:02:28.703Z,0.87
2022-11-25T16:03:31.422Z,0.89
2022-11-25T16:04:33.406Z,0.88
2022-11-25T16:05:41.886Z,0.90
2022-11-25T16:06:55.732Z,0.93
2022-11-25T16:08:03.551Z,0.87
2022-11-25T16:09:09.491Z,0.73
2022-11-25T16:10:30.669Z,0.72
2022-11-25T16:11:36.349Z,0.74
2022-11-25T16:12:39.242Z,0.82
2022-11-25T16:13:41.499Z,0.83
2022-11-25T16:14:43.740Z,0.80
2022-11-25T16:15:52.476Z,0.75
2022-11-25T16:16:59.470Z,0.78
2022-11-25T16:18:24.573Z,0.86
2022-11-25T16:19:09.149Z,0.88
2022-11-25T16:20:20.900Z,0.85
2022-11-25T16:21:26.998Z,0.84
2022-11-25T16:22:30.270Z,0.74
2022-11-25T16:23:38.243Z,0.62
2022-11-25T16:25:00.397Z,0.68
2022-11-25T16:26:08.202Z,0.66
2022-11-25T16:27:23.181Z,0.74
2022-11-25T16:28:25.927Z,0.83
2022-11-25T16:29:33.584Z,0.82
2022-11-25T16:30:35.833Z,0.81
2022-11-25T16:31:37.499Z,0.83
2022-11-25T16:32:40.788Z,0.78
2022-11-25T16:33:43.240Z,0.73
2022-11-25T16:34:46.332Z,0.73
2022-11-25T16:35:48.174Z,0.79
2022-11-25T16:36:50.830Z,0.83
2022-11-25T16:37:56.408Z,0.87
2022-11-25T16:38:58.377Z,0.89
2022-11-25T16:40:00.151Z,0.85
2022-11-25T16:42:22.296Z,0.90
2022-11-25T16:43:27.803Z,0.83
2022-11-25T16:44:32.469Z,0.89
2022-11-25T16:45:35.970Z,0.87
2022-11-25T16:46:38.490Z,0.80
2022-11-25T16:47:40.276Z,0.88
2022-11-25T16:48:42.606Z,0.82
2022-11-25T16:49:44.413Z,0.81
2022-11-25T16:50:46.990Z,0.74
2022-11-25T16:51:50.874Z,0.87
2022-11-25T16:52:52.620Z,0.94
2022-11-25T16:53:54.342Z,0.97
2022-11-25T16:54:56.099Z,1.03
2022-11-25T16:55:57.822Z,1.08
2022-11-25T16:57:00.510Z,1.00
2022-11-25T16:58:09.228Z,1.00
2022-11-25T16:59:26.796Z,0.93
2022-11-25T17:00:28.731Z,1.04
2022-11-25T17:01:32.527Z,0.83
2022-11-25T17:02:34.973Z,0.91
2022-11-25T17:03:37.816Z,0.85
2022-11-25T17:04:39.821Z,0.85
2022-11-25T17:05:41.671Z,0.87
2022-11-25T17:06:43.599Z,0.81
2022-11-25T17:07:46.374Z,0.81
2022-11-25T17:08:48.576Z,0.78
2022-11-25T17:09:51.476Z,0.77
2022-11-25T17:10:57.565Z,0.84
2022-11-25T17:12:00.378Z,0.91
2022-11-25T17:13:02.612Z,0.92
2022-11-25T17:14:08.297Z,0.93
2022-11-25T17:15:17.156Z,0.97
2022-11-25T17:16:22.891Z,0.88
2022-11-25T17:17:26.486Z,0.75
2022-11-25T17:18:31.641Z,0.83
2022-11-25T17:19:33.632Z,0.81
2022-11-25T17:20:37.213Z,0.84
2022-11-25T17:21:39.274Z,0.86
2022-11-25T17:22:41.002Z,0.93
2022-11-25T17:23:48.414Z,0.90
2022-11-25T17:24:51.078Z,0.93
2022-11-25T17:25:52.898Z,0.98
2022-11-25T17:27:00.810Z,0.83
2022-11-25T17:28:03.166Z,0.79
2022-11-25T17:29:08.690Z,0.73
2022-11-25T17:30:21.715Z,0.76
2022-11-25T17:31:30.714Z,0.67
2022-11-25T17:32:33.346Z,0.60
2022-11-25T17:33:35.364Z,0.63
2022-11-25T17:34:39.592Z,0.63
2022-11-25T17:35:43.239Z,0.45
2022-11-25T17:36:46.314Z,0.42
2022-11-25T17:37:48.256Z,0.43
2022-11-25T17:38:50.216Z,0.50
2022-11-25T17:39:53.183Z,0.47
2022-11-25T17:40:55.020Z,0.39
2022-11-25T17:41:56.722Z,0.35
2022-11-25T17:42:58.565Z,0.38
2022-11-25T17:44:01.389Z,0.30
2022-11-25T17:45:06.441Z,0.31
2022-11-25T17:46:11.575Z,0.32
2022-11-25T17:47:16.223Z,0.36
2022-11-25T17:48:18.424Z,0.36
2022-11-25T17:49:21.208Z,0.38
2022-11-25T17:50:24.994Z,0.34
2022-11-25T17:51:27.557Z,0.28
2022-11-25T17:52:29.454Z,0.29
2022-11-25T17:53:31.067Z,0.30
2022-11-25T17:54:32.902Z,0.29
2022-11-25T17:55:36.832Z,0.33
2022-11-25T17:56:41.241Z,0.35
2022-11-25T17:57:44.328Z,0.43
2022-11-25T17:58:46.762Z,0.44
2022-11-25T17:59:49.299Z,0.42
2022-11-25T18:00:51.413Z,0.34
2022-11-25T18:01:53.833Z,0.40
2022-11-25T18:02:56.487Z,0.32
2022-11-25T18:04:00.785Z,0.35
2022-11-25T18:05:06.360Z,0.47
2022-11-25T18:06:09.145Z,0.51
2022-11-25T18:07:11.076Z,0.59
2022-11-25T18:08:12.765Z,0.44
2022-11-25T18:09:14.720Z,0.44
2022-11-25T18:10:19.095Z,0.37
2022-11-25T18:11:21.150Z,0.34
2022-11-25T18:12:26.790Z,0.33
2022-11-25T18:13:32.493Z,0.33
2022-11-25T18:14:36.762Z,0.36
2022-11-25T18:15:39.732Z,0.33
2022-11-25T18:16:42.274Z,0.38
2022-11-25T18:17:44.794Z,0.36
2022-11-25T18:18:46.616Z,0.39
2022-11-25T18:19:54.574Z,0.40
2022-11-25T18:20:53.857Z,0.42
2022-11-25T18:22:17.945Z,0.44
2022-11-25T18:23:20.822Z,0.42
2022-11-25T18:24:23.687Z,0.41
2022-11-25T18:25:32.844Z,0.36
2022-11-25T18:26:44.791Z,0.31
2022-11-25T18:27:48.454Z,0.22
2022-11-25T18:28:51.570Z,0.21
2022-11-25T18:29:55.533Z,0.27
2022-11-25T18:31:03.638Z,0.34
2022-11-25T18:32:08.920Z,0.35
2022-11-25T18:33:13.607Z,0.29
2022-11-25T18:34:18.022Z,0.28
2022-11-25T18:35:29.834Z,0.35
2022-11-25T18:36:30.231Z,0.40
2022-11-25T18:37:32.599Z,0.40
2022-11-25T18:38:34.364Z,0.36
2022-11-25T18:39:36.005Z,0.33
2022-11-25T18:40:40.931Z,0.30
2022-11-25T18:41:44.832Z,0.26
2022-11-25T18:42:50.701Z,0.29
2022-11-25T18:43:53.823Z,0.32
2022-11-25T18:44:56.656Z,0.29
2022-11-25T18:46:00.252Z,0.32
2022-11-25T18:47:02.194Z,0.35
2022-11-25T18:48:16.987Z,0.38
2022-11-25T18:49:19.327Z,0.40
2022-11-25T18:50:24.231Z,0.40
2022-11-25T18:51:26.213Z,0.44
2022-11-25T18:52:28.998Z,0.45
2022-11-25T18:53:30.706Z,0.48
2022-11-25T22:52:23.651Z,0.84
2022-11-25T22:53:26.081Z,0.84
2022-11-25T22:54:27.794Z,0.88
2022-11-25T22:55:32.137Z,0.97
2022-11-25T22:56:34.088Z,1.01
2022-11-25T22:57:35.775Z,1.01
2022-11-25T22:58:37.398Z,1.00
2022-11-25T22:59:39.993Z,1.03
2022-11-25T23:00:45.053Z,1.08
2022-11-25T23:01:47.078Z,1.15
2022-11-25T23:02:50.583Z,1.19
2022-11-25T23:03:52.294Z,1.22
2022-11-25T23:04:55.241Z,1.33
2022-11-25T23:05:57.414Z,1.26
2022-11-25T23:06:59.312Z,1.34
2022-11-25T23:08:03.903Z,1.33
2022-11-25T23:09:16.001Z,1.36
2022-11-25T23:10:21.489Z,1.38
2022-11-25T23:11:23.434Z,1.41
2022-11-25T23:12:25.052Z,1.46
2022-11-25T23:13:26.787Z,1.43
2022-11-25T23:14:28.483Z,1.40
2022-11-25T23:15:30.341Z,1.44
2022-11-25T23:16:32.225Z,1.56
2022-11-25T23:17:34.184Z,1.52
2022-11-25T23:18:46.679Z,1.51
2022-11-25T23:19:50.653Z,1.42
2022-11-25T23:20:53.300Z,1.38
2022-11-25T23:21:55.095Z,1.32
2022-11-25T23:23:00.187Z,1.31
2022-11-25T23:24:02.043Z,1.33
2022-11-25T23:25:07.557Z,1.25
2022-11-25T23:26:12.852Z,1.18
2022-11-25T23:27:17.722Z,1.11
2022-11-25T23:28:19.761Z,1.12
2022-11-25T23:29:21.680Z,1.18
2022-11-25T23:30:23.441Z,1.18
2022-11-25T23:31:25.102Z,1.19
2022-11-25T23:32:27.163Z,1.24
2022-11-25T23:33:38.456Z,1.31
2022-11-25T23:34:40.714Z,1.26
2022-11-25T23:35:42.496Z,1.25
2022-11-25T23:36:47.650Z,1.24
2022-11-25T23:37:55.046Z,1.15
2022-11-25T23:39:00.499Z,1.11
2022-11-25T23:40:03.319Z,1.15
2022-11-25T23:41:06.292Z,1.20
2022-11-25T23:43:24.173Z,1.32
2022-11-25T23:44:31.106Z,1.22
2022-11-25T23:45:33.380Z,1.22
2022-11-25T23:46:36.077Z,1.18
2022-11-25T23:47:38.990Z,1.22
2022-11-25T23:48:42.513Z,1.27
2022-11-25T23:49:46.669Z,1.30
2022-11-25T23:50:49.475Z,1.37
2022-11-25T23:51:53.693Z,1.26
2022-11-25T23:53:02.744Z,1.30
2022-11-25T23:54:04.928Z,1.26
2022-11-25T23:55:09.409Z,1.17
2022-11-25T23:56:11.946Z,1.01
2022-11-25T23:57:26.451Z,1.00
2022-11-25T23:58:28.256Z,0.99
2022-11-25T23:59:31.329Z,1.14
