createdAt,value
2023-01-21T04:26:22.714Z,100.00
2023-01-21T04:28:51.810Z,100.00
2023-01-21T04:31:19.367Z,100.00
2023-01-21T04:33:46.508Z,100.00
2023-01-21T04:36:13.425Z,100.00
2023-01-21T04:38:40.432Z,100.00
2023-01-21T04:41:07.538Z,100.00
2023-01-21T04:43:35.949Z,100.00
2023-01-21T04:46:02.972Z,100.00
2023-01-21T04:48:29.983Z,100.00
2023-01-21T04:50:57.029Z,100.00
2023-01-21T04:53:24.122Z,100.00
2023-01-21T04:55:51.989Z,100.00
2023-01-21T04:58:23.910Z,100.00
2023-01-21T05:00:51.900Z,100.00
2023-01-21T05:03:19.009Z,100.00
2023-01-21T05:05:46.053Z,100.00
2023-01-21T05:08:13.107Z,100.00
2023-01-21T05:10:40.606Z,100.00
2023-01-21T05:13:10.690Z,100.00
2023-01-21T05:15:38.129Z,100.00
2023-01-21T05:18:05.338Z,100.00
2023-01-21T05:20:32.703Z,100.00
2023-01-21T05:22:59.739Z,100.00
2023-01-21T05:25:30.443Z,100.00
2023-01-21T05:27:57.800Z,100.00
2023-01-21T05:30:24.866Z,100.00
2023-01-21T05:32:52.835Z,100.00
2023-01-21T05:35:21.245Z,100.00
2023-01-21T05:37:48.243Z,100.00
2023-01-21T05:40:16.330Z,100.00
2023-01-21T05:42:43.901Z,100.00
2023-01-21T05:45:14.038Z,100.00
2023-01-21T05:47:41.025Z,100.00
2023-01-21T05:50:09.397Z,100.00
2023-01-21T05:52:36.837Z,100.00
2023-01-21T05:55:04.140Z,100.00
2023-01-21T05:57:33.572Z,100.00
2023-01-21T06:00:00.836Z,100.00
2023-01-21T06:02:28.046Z,100.00
2023-01-21T06:04:55.172Z,100.00
2023-01-21T06:07:22.213Z,100.00
2023-01-21T06:09:49.281Z,100.00
2023-01-21T06:12:16.269Z,100.00
2023-01-21T06:14:43.388Z,100.00
2023-01-21T06:17:10.833Z,100.00
2023-01-21T06:19:37.807Z,100.00
2023-01-21T06:22:04.992Z,100.00
2023-01-21T06:24:32.193Z,100.00
2023-01-21T06:26:59.325Z,100.00
2023-01-21T06:29:26.507Z,100.00
2023-01-21T06:31:53.869Z,100.00
2023-01-21T06:34:21.421Z,100.00
2023-01-21T06:36:48.482Z,100.00
2023-01-21T06:39:15.915Z,100.00
2023-01-21T06:41:42.918Z,100.00
2023-01-21T06:44:10.078Z,100.00
2023-01-21T06:46:41.063Z,100.00
2023-01-21T06:49:08.325Z,100.00
2023-01-21T06:51:35.275Z,100.00
2023-01-21T06:54:03.846Z,100.00
2023-01-21T06:56:30.860Z,100.00
2023-01-21T06:58:57.862Z,100.00
2023-01-21T07:01:30.290Z,100.00
2023-01-21T10:16:36.310Z,91.14
2023-01-21T10:19:03.588Z,89.06
2023-01-21T10:21:51.432Z,88.70
2023-01-21T10:24:29.874Z,88.36
2023-01-21T10:26:57.242Z,87.75
2023-01-21T10:29:25.192Z,87.20
2023-01-21T10:31:59.675Z,86.02
2023-01-21T10:34:31.196Z,85.28
2023-01-21T10:37:20.080Z,84.61
2023-01-21T10:39:59.598Z,84.57
2023-01-21T10:42:36.287Z,84.96
2023-01-21T10:45:26.576Z,84.64
2023-01-21T10:48:32.824Z,85.56
2023-01-21T10:51:10.415Z,86.14
2023-01-21T10:53:56.949Z,86.78
2023-01-21T10:56:36.587Z,87.94
2023-01-21T10:59:12.697Z,89.12
2023-01-21T11:01:41.196Z,89.58
2023-01-21T11:04:28.848Z,89.78
2023-01-21T11:07:07.435Z,90.29
2023-01-21T11:09:38.185Z,90.48
2023-01-21T11:12:05.360Z,90.63
2023-01-21T11:14:32.536Z,90.91
2023-01-21T11:17:08.143Z,91.08
2023-01-21T11:19:35.200Z,91.44
2023-01-21T11:22:14.024Z,91.56
2023-01-21T11:25:06.171Z,92.02
2023-01-21T11:27:38.234Z,92.43
2023-01-21T11:30:21.071Z,93.03
2023-01-21T11:33:12.444Z,93.53
2023-01-21T11:35:41.158Z,93.98
2023-01-21T11:38:23.375Z,94.08
2023-01-21T11:41:02.185Z,94.88
2023-01-21T11:43:54.686Z,95.59
2023-01-21T11:46:34.155Z,96.69
2023-01-21T11:49:07.578Z,97.60
2023-01-21T11:51:36.553Z,98.18
2023-01-21T11:54:23.484Z,99.06
2023-01-21T11:57:03.691Z,99.89
2023-01-21T11:59:44.953Z,100.00
2023-01-21T12:02:37.151Z,100.00
2023-01-21T12:05:09.861Z,100.00
2023-01-21T12:07:42.084Z,100.00
2023-01-21T12:10:29.733Z,100.00
2023-01-21T12:13:18.445Z,100.00
2023-01-21T12:16:12.741Z,100.00
2023-01-21T12:19:16.641Z,100.00
2023-01-21T12:22:12.018Z,100.00
2023-01-21T12:24:39.484Z,100.00
2023-01-21T12:27:27.855Z,100.00
2023-01-21T12:30:18.765Z,100.00
2023-01-21T12:32:49.132Z,100.00
2023-01-21T12:35:27.755Z,100.00
2023-01-21T12:37:58.589Z,100.00
2023-01-21T12:40:45.903Z,100.00
2023-01-21T12:43:22.204Z,100.00
2023-01-21T12:46:14.589Z,100.00
2023-01-21T12:48:48.201Z,100.00
2023-01-21T12:51:19.150Z,100.00
2023-01-21T12:53:46.358Z,100.00
2023-01-21T12:56:19.597Z,100.00
2023-01-21T12:58:56.096Z,100.00
2023-01-21T13:01:46.535Z,100.00
2023-01-21T13:04:35.389Z,100.00
2023-01-21T13:07:19.550Z,100.00
2023-01-21T13:10:10.026Z,100.00
2023-01-21T13:12:37.180Z,100.00
2023-01-21T13:15:16.968Z,100.00
2023-01-21T13:17:45.629Z,100.00
2023-01-21T13:20:22.542Z,100.00
2023-01-21T13:23:12.818Z,100.00
2023-01-21T13:26:20.271Z,100.00
2023-01-21T13:28:51.067Z,100.00
2023-01-21T13:31:42.277Z,100.00
2023-01-21T13:34:13.131Z,100.00
2023-01-21T13:37:27.473Z,100.00
2023-01-21T13:40:11.568Z,100.00
2023-01-21T13:43:01.822Z,100.00
2023-01-21T13:46:16.344Z,100.00
2023-01-21T13:49:30.190Z,100.00
2023-01-21T13:52:48.112Z,100.00
2023-01-21T13:55:44.672Z,100.00
2023-01-21T14:03:22.243Z,100.00
2023-01-21T14:06:12.395Z,100.00
2023-01-21T14:08:42.884Z,100.00
2023-01-21T14:11:32.391Z,100.00
2023-01-21T14:14:45.312Z,100.00
2023-01-21T14:17:44.927Z,100.00
2023-01-21T14:20:54.990Z,100.00
2023-01-21T14:23:57.828Z,100.00
2023-01-21T14:27:03.818Z,100.00
2023-01-21T14:29:52.619Z,100.00
2023-01-21T14:32:49.257Z,100.00
2023-01-21T14:35:51.501Z,100.00
2023-01-21T14:38:38.344Z,100.00
2023-01-21T14:41:10.149Z,100.00
2023-01-21T14:43:42.797Z,100.00
2023-01-21T14:46:39.736Z,100.00
2023-01-21T14:49:12.807Z,100.00
2023-01-21T14:51:48.465Z,100.00
2023-01-21T14:54:31.758Z,100.00
2023-01-21T14:57:18.525Z,100.00
2023-01-21T14:59:47.408Z,100.00
2023-01-21T15:02:28.477Z,100.00
2023-01-21T15:05:18.954Z,100.00
2023-01-21T15:07:51.323Z,100.00
2023-01-21T15:10:24.714Z,100.00
2023-01-21T15:12:55.820Z,100.00
2023-01-21T15:15:39.929Z,100.00
2023-01-21T15:18:11.289Z,100.00
2023-01-21T15:20:47.452Z,100.00
2023-01-21T15:23:37.971Z,100.00
2023-01-21T15:26:09.181Z,100.00
2023-01-21T15:28:58.772Z,100.00
2023-01-21T15:31:30.665Z,100.00
2023-01-21T15:34:04.685Z,100.00
2023-01-21T15:36:48.890Z,100.00
2023-01-21T15:39:24.665Z,100.00
2023-01-21T15:42:25.687Z,100.00
2023-01-21T15:45:36.809Z,100.00
2023-01-21T15:49:11.256Z,100.00
2023-01-21T15:52:14.673Z,100.00
2023-01-21T15:54:50.476Z,100.00
2023-01-21T16:00:30.239Z,100.00
2023-01-21T20:55:02.129Z,100.00
2023-01-21T20:57:30.700Z,100.00
2023-01-21T20:59:57.865Z,100.00
2023-01-21T21:02:25.375Z,100.00
2023-01-21T21:04:55.499Z,100.00
2023-01-21T21:07:42.669Z,100.00
2023-01-21T21:10:27.017Z,100.00
2023-01-21T21:12:56.068Z,100.00
2023-01-21T21:15:27.848Z,100.00
2023-01-21T21:17:57.045Z,100.00
2023-01-21T21:20:28.737Z,100.00
2023-01-21T21:22:56.226Z,100.00
2023-01-21T21:25:27.207Z,100.00
2023-01-21T21:27:55.461Z,100.00
2023-01-21T21:30:28.981Z,100.00
2023-01-21T21:32:59.980Z,100.00
2023-01-21T21:35:34.921Z,100.00
2023-01-21T21:38:12.179Z,100.00
2023-01-21T21:40:39.617Z,100.00
2023-01-21T21:43:27.330Z,100.00
2023-01-21T21:46:13.405Z,100.00
2023-01-21T21:48:42.735Z,100.00
2023-01-21T21:51:17.957Z,100.00
2023-01-21T21:53:46.888Z,100.00
2023-01-21T21:56:19.108Z,100.00
2023-01-21T21:58:46.651Z,100.00
2023-01-21T22:01:15.845Z,100.00
2023-01-21T22:03:44.581Z,100.00
2023-01-21T22:06:13.256Z,100.00
2023-01-21T22:08:42.416Z,100.00
2023-01-21T22:11:15.058Z,100.00
2023-01-21T22:13:44.517Z,100.00
2023-01-21T22:16:14.029Z,100.00
2023-01-21T22:18:41.906Z,100.00
2023-01-21T22:21:26.477Z,100.00
2023-01-21T22:23:56.018Z,100.00
2023-01-21T22:26:24.840Z,100.00
2023-01-21T22:28:52.454Z,100.00
2023-01-21T22:31:27.692Z,100.00
2023-01-21T22:33:56.316Z,100.00
2023-01-21T22:36:25.893Z,100.00
2023-01-21T22:38:53.288Z,100.00
2023-01-21T22:41:21.765Z,100.00
2023-01-21T22:43:49.793Z,100.00
2023-01-21T22:46:21.882Z,100.00
2023-01-21T22:48:49.137Z,100.00
2023-01-21T22:51:17.730Z,100.00
2023-01-21T22:53:45.226Z,100.00
2023-01-21T22:56:16.408Z,100.00
2023-01-21T22:58:43.701Z,100.00
2023-01-21T23:01:27.463Z,100.00
2023-01-21T23:03:55.718Z,100.00
2023-01-21T23:06:24.323Z,100.00
2023-01-21T23:08:51.982Z,100.00
2023-01-21T23:11:19.413Z,100.00
2023-01-21T23:13:47.242Z,100.00
2023-01-21T23:16:16.289Z,100.00
2023-01-21T23:18:44.190Z,100.00
2023-01-21T23:21:14.532Z,100.00
2023-01-21T23:23:41.685Z,100.00
2023-01-21T23:26:09.454Z,100.00
2023-01-21T23:28:37.996Z,100.00
2023-01-21T23:31:09.605Z,100.00
2023-01-21T23:33:37.387Z,100.00
2023-01-21T23:36:05.082Z,100.00
2023-01-21T23:38:33.281Z,100.00
2023-01-21T23:41:04.375Z,100.00
2023-01-21T23:43:31.331Z,100.00
2023-01-21T23:45:58.797Z,100.00
2023-01-21T23:48:28.575Z,100.00
2023-01-21T23:51:02.285Z,100.00
2023-01-21T23:53:30.211Z,100.00
2023-01-21T23:56:13.758Z,100.00
2023-01-21T23:58:40.898Z,100.00
