createdAt,value
2018-08-30T00:00:58.562Z,1009.3
2018-08-30T00:02:00.065Z,1009.3
2018-08-30T00:03:01.529Z,1009.3
2018-08-30T00:04:03.044Z,1009.4
2018-08-30T00:05:04.507Z,1009.4
2018-08-30T00:06:05.953Z,1009.4
2018-08-30T00:07:07.629Z,1009.4
2018-08-30T00:08:09.420Z,1009.4
2018-08-30T00:09:10.848Z,1009.4
2018-08-30T00:10:12.525Z,1009.4
2018-08-30T00:11:14.035Z,1009.4
2018-08-30T00:12:15.657Z,1009.5
2018-08-30T00:13:17.160Z,1009.5
2018-08-30T00:14:18.684Z,1009.5
2018-08-30T00:15:20.360Z,1009.4
2018-08-30T00:16:21.800Z,1009.5
2018-08-30T00:17:23.291Z,1009.5
2018-08-30T00:18:24.879Z,1009.5
2018-08-30T00:19:26.388Z,1009.5
2018-08-30T00:20:27.854Z,1009.6
2018-08-30T00:21:29.428Z,1009.6
2018-08-30T00:22:30.866Z,1009.6
2018-08-30T00:23:32.495Z,1009.6
2018-08-30T00:24:33.933Z,1009.7
2018-08-30T00:25:35.581Z,1009.7
2018-08-30T00:26:37.071Z,1009.7
2018-08-30T00:27:38.639Z,1009.7
2018-08-30T00:28:40.086Z,1009.8
2018-08-30T00:29:41.740Z,1009.8
2018-08-30T00:30:43.235Z,1009.8
2018-08-30T00:31:44.857Z,1009.8
2018-08-30T00:32:46.392Z,1009.9
2018-08-30T00:33:48.010Z,1009.9
2018-08-30T00:34:49.475Z,1009.9
2018-08-30T00:35:51.039Z,1009.9
2018-08-30T00:36:52.557Z,1010.0
2018-08-30T00:37:54.099Z,1010.0
2018-08-30T00:38:55.557Z,1010.1
2018-08-30T00:39:56.995Z,1010.1
2018-08-30T00:40:58.632Z,1010.1
2018-08-30T00:42:00.119Z,1010.1
2018-08-30T00:43:01.581Z,1010.1
2018-08-30T00:44:03.136Z,1010.1
2018-08-30T00:45:04.594Z,1010.2
2018-08-30T00:46:06.335Z,1010.2
2018-08-30T00:47:07.798Z,1010.2
2018-08-30T00:48:09.329Z,1010.2
2018-08-30T00:49:10.791Z,1010.3
2018-08-30T00:50:12.239Z,1010.3
2018-08-30T00:51:13.857Z,1010.3
2018-08-30T00:52:15.316Z,1010.3
2018-08-30T00:53:16.827Z,1010.3
2018-08-30T00:54:18.416Z,1010.4
2018-08-30T00:55:19.880Z,1010.3
2018-08-30T00:56:21.345Z,1010.4
2018-08-30T00:57:22.898Z,1010.4
2018-08-30T00:58:24.400Z,1010.4
2018-08-30T00:59:25.867Z,1010.4
2018-08-30T01:00:27.430Z,1010.4
2018-08-30T01:01:29.346Z,1010.4
2018-08-30T01:02:30.875Z,1010.4
2018-08-30T01:03:32.698Z,1010.5
2018-08-30T01:04:34.164Z,1010.5
2018-08-30T01:05:35.638Z,1010.6
2018-08-30T01:06:37.249Z,1010.5
2018-08-30T01:07:38.679Z,1010.6
2018-08-30T01:08:40.143Z,1010.6
2018-08-30T01:09:41.569Z,1010.6
2018-08-30T01:10:42.992Z,1010.6
2018-08-30T01:11:44.419Z,1010.7
2018-08-30T01:12:46.020Z,1010.6
2018-08-30T01:13:47.492Z,1010.6
2018-08-30T01:14:49.021Z,1010.7
2018-08-30T01:15:50.485Z,1010.7
2018-08-30T01:16:52.131Z,1010.7
2018-08-30T01:17:53.652Z,1010.7
2018-08-30T01:18:55.180Z,1010.8
2018-08-30T01:19:56.658Z,1010.8
2018-08-30T01:20:58.099Z,1010.8
2018-08-30T01:21:59.707Z,1010.8
2018-08-30T01:23:01.223Z,1010.8
2018-08-30T01:24:02.679Z,1010.9
2018-08-30T01:25:04.273Z,1010.8
2018-08-30T01:26:05.732Z,1010.8
2018-08-30T01:27:07.174Z,1010.8
2018-08-30T01:28:08.810Z,1010.8
2018-08-30T01:29:10.293Z,1010.9
2018-08-30T01:30:11.722Z,1010.9
2018-08-30T01:31:13.287Z,1010.9
2018-08-30T01:32:14.736Z,1010.9
2018-08-30T01:33:16.196Z,1010.9
2018-08-30T01:34:17.829Z,1010.9
2018-08-30T01:35:19.279Z,1011.0
2018-08-30T01:36:20.721Z,1010.9
2018-08-30T01:37:22.416Z,1010.9
2018-08-30T01:38:23.883Z,1011.0
2018-08-30T01:39:25.403Z,1011.0
2018-08-30T01:40:26.860Z,1011.0
2018-08-30T01:41:28.493Z,1011.0
2018-08-30T01:42:29.941Z,1011.0
2018-08-30T01:43:31.583Z,1011.0
2018-08-30T01:44:33.092Z,1011.0
2018-08-30T01:45:34.678Z,1011.0
2018-08-30T01:46:36.100Z,1011.0
2018-08-30T01:47:37.796Z,1011.0
2018-08-30T01:48:39.248Z,1011.0
2018-08-30T01:49:40.850Z,1011.0
2018-08-30T01:50:42.275Z,1011.1
2018-08-30T01:51:43.700Z,1011.1
2018-08-30T01:52:45.372Z,1011.1
2018-08-30T01:53:46.799Z,1011.1
2018-08-30T01:54:48.257Z,1011.1
2018-08-30T01:55:49.901Z,1011.1
2018-08-30T01:56:51.363Z,1011.1
2018-08-30T01:57:53.002Z,1011.1
2018-08-30T01:58:54.441Z,1011.1
2018-08-30T01:59:56.150Z,1011.1
2018-08-30T02:00:57.614Z,1011.1
2018-08-30T02:01:59.222Z,1011.2
2018-08-30T02:03:00.665Z,1011.1
2018-08-30T02:04:02.298Z,1011.1
2018-08-30T02:07:03.072Z,1011.1
2018-08-30T02:08:04.493Z,1011.1
2018-08-30T02:09:05.895Z,1011.2
2018-08-30T02:10:07.361Z,1011.1
2018-08-30T02:11:08.758Z,1011.1
2018-08-30T02:12:10.159Z,1011.2
2018-08-30T02:13:11.735Z,1011.1
2018-08-30T02:14:13.133Z,1011.2
2018-08-30T02:15:14.586Z,1011.2
2018-08-30T02:16:15.990Z,1011.1
2018-08-30T02:17:17.383Z,1011.1
2018-08-30T02:18:18.889Z,1011.1
2018-08-30T02:19:20.284Z,1011.1
2018-08-30T02:20:21.684Z,1011.1
2018-08-30T02:21:23.232Z,1011.1
2018-08-30T02:22:24.669Z,1011.1
2018-08-30T02:23:26.295Z,1011.1
2018-08-30T02:24:27.725Z,1011.1
2018-08-30T02:25:29.164Z,1011.0
2018-08-30T02:26:30.574Z,1011.0
2018-08-30T02:27:31.975Z,1011.0
2018-08-30T02:28:33.509Z,1011.0
2018-08-30T02:29:34.926Z,1011.0
2018-08-30T02:30:36.326Z,1011.0
2018-08-30T02:31:37.835Z,1011.1
2018-08-30T02:32:39.232Z,1011.1
2018-08-30T02:33:40.639Z,1011.1
2018-08-30T02:34:42.152Z,1011.1
2018-08-30T02:35:43.579Z,1011.1
2018-08-30T02:36:44.976Z,1011.1
2018-08-30T02:37:46.469Z,1011.1
2018-08-30T02:38:47.941Z,1011.0
2018-08-30T02:39:49.339Z,1011.1
2018-08-30T02:40:50.744Z,1011.1
2018-08-30T02:41:52.146Z,1011.1
2018-08-30T02:42:53.664Z,1011.1
2018-08-30T02:43:55.064Z,1011.1
2018-08-30T02:44:56.467Z,1011.2
2018-08-30T02:45:58.091Z,1011.1
2018-08-30T02:46:59.495Z,1011.1
2018-08-30T02:48:00.901Z,1011.2
2018-08-30T02:49:02.671Z,1011.2
2018-08-30T02:50:04.020Z,1011.2
2018-08-30T02:51:05.459Z,1011.2
2018-08-30T02:52:07.136Z,1011.2
2018-08-30T02:53:08.568Z,1011.2
2018-08-30T02:54:10.220Z,1011.2
2018-08-30T02:55:11.631Z,1011.3
2018-08-30T02:56:13.306Z,1011.2
2018-08-30T02:57:14.716Z,1011.2
2018-08-30T02:58:16.392Z,1011.3
2018-08-30T02:59:17.802Z,1011.2
2018-08-30T03:00:19.477Z,1011.3
2018-08-30T03:01:20.881Z,1011.3
2018-08-30T03:02:22.284Z,1011.3
2018-08-30T03:03:24.034Z,1011.3
2018-08-30T03:04:25.433Z,1011.3
2018-08-30T03:05:26.857Z,1011.3
2018-08-30T03:06:28.532Z,1011.3
2018-08-30T03:07:29.930Z,1011.4
2018-08-30T03:08:31.613Z,1011.4
2018-08-30T03:09:33.023Z,1011.4
2018-08-30T03:10:34.735Z,1011.4
2018-08-30T03:11:36.137Z,1011.4
2018-08-30T03:12:37.575Z,1011.4
2018-08-30T03:13:39.225Z,1011.4
2018-08-30T03:14:40.630Z,1011.4
2018-08-30T03:15:42.055Z,1011.4
2018-08-30T03:16:43.755Z,1011.4
2018-08-30T03:17:45.164Z,1011.4
2018-08-30T03:18:46.569Z,1011.5
2018-08-30T03:19:48.795Z,1011.4
2018-08-30T03:20:50.153Z,1011.5
2018-08-30T03:21:51.568Z,1011.5
2018-08-30T03:22:53.236Z,1011.5
2018-08-30T03:23:54.678Z,1011.5
2018-08-30T03:24:56.116Z,1011.5
2018-08-30T03:25:57.742Z,1011.5
2018-08-30T03:26:59.143Z,1011.5
2018-08-30T03:28:00.546Z,1011.5
2018-08-30T03:29:02.270Z,1011.5
2018-08-30T03:30:03.744Z,1011.5
2018-08-30T03:31:05.134Z,1011.6
2018-08-30T03:32:06.804Z,1011.6
2018-08-30T03:33:08.206Z,1011.6
2018-08-30T03:34:09.612Z,1011.6
2018-08-30T03:35:11.346Z,1011.6
2018-08-30T03:36:12.747Z,1011.6
2018-08-30T03:37:14.164Z,1011.6
2018-08-30T03:38:15.847Z,1011.6
2018-08-30T03:39:17.259Z,1011.6
2018-08-30T03:40:18.668Z,1011.6
2018-08-30T03:41:20.374Z,1011.7
2018-08-30T03:42:21.796Z,1011.6
2018-08-30T03:43:23.458Z,1011.7
2018-08-30T03:44:24.860Z,1011.7
2018-08-30T03:45:26.552Z,1011.7
2018-08-30T03:46:27.947Z,1011.7
2018-08-30T03:47:29.377Z,1011.7
2018-08-30T03:48:31.068Z,1011.8
2018-08-30T03:49:32.519Z,1011.7
2018-08-30T03:50:33.925Z,1011.7
2018-08-30T03:51:35.624Z,1011.7
2018-08-30T03:52:37.149Z,1011.7
2018-08-30T03:53:38.545Z,1011.8
2018-08-30T03:54:40.511Z,1011.7
2018-08-30T03:55:41.910Z,1011.8
2018-08-30T03:56:43.307Z,1011.7
2018-08-30T03:57:44.853Z,1011.7
2018-08-30T03:58:46.297Z,1011.8
2018-08-30T03:59:47.704Z,1011.7
2018-08-30T04:00:49.383Z,1011.7
2018-08-30T04:01:50.785Z,1011.7
2018-08-30T04:02:52.571Z,1011.8
2018-08-30T04:03:54.170Z,1011.8
2018-08-30T04:04:55.662Z,1011.8
2018-08-30T04:05:57.200Z,1011.8
2018-08-30T04:06:58.596Z,1011.8
2018-08-30T04:08:00.379Z,1011.8
2018-08-30T04:09:01.904Z,1011.8
2018-08-30T04:10:03.687Z,1011.8
2018-08-30T04:11:05.121Z,1011.8
2018-08-30T04:12:06.715Z,1011.8
2018-08-30T04:13:08.180Z,1011.9
2018-08-30T04:14:09.858Z,1011.9
2018-08-30T04:15:11.352Z,1011.9
2018-08-30T04:16:13.113Z,1011.9
2018-08-30T04:17:14.605Z,1011.9
2018-08-30T04:18:16.073Z,1011.9
2018-08-30T04:19:17.877Z,1011.9
2018-08-30T04:20:19.338Z,1011.9
2018-08-30T04:21:20.976Z,1011.9
2018-08-30T04:22:22.722Z,1011.9
2018-08-30T04:23:24.150Z,1012.0
2018-08-30T04:24:25.587Z,1012.0
2018-08-30T04:25:27.313Z,1012.0
2018-08-30T04:26:28.869Z,1011.9
2018-08-30T04:27:30.382Z,1012.0
2018-08-30T04:28:32.024Z,1011.9
2018-08-30T04:29:33.452Z,1012.0
2018-08-30T04:30:35.095Z,1011.9
2018-08-30T04:31:36.571Z,1012.0
2018-08-30T04:32:38.002Z,1011.9
2018-08-30T04:33:39.617Z,1011.9
2018-08-30T04:34:41.460Z,1011.9
2018-08-30T04:35:42.922Z,1011.9
2018-08-30T04:36:44.488Z,1011.9
2018-08-30T04:37:45.965Z,1011.9
2018-08-30T04:38:47.404Z,1011.9
2018-08-30T04:39:49.009Z,1011.9
2018-08-30T04:40:50.458Z,1011.9
2018-08-30T04:41:51.932Z,1011.9
2018-08-30T04:42:53.592Z,1012.0
2018-08-30T04:43:54.966Z,1012.0
2018-08-30T04:44:56.446Z,1012.0
2018-08-30T04:45:58.053Z,1012.0
2018-08-30T04:46:59.497Z,1012.0
2018-08-30T04:48:00.931Z,1012.0
2018-08-30T04:49:02.561Z,1012.1
2018-08-30T04:50:04.036Z,1012.0
2018-08-30T04:51:05.651Z,1012.0
2018-08-30T04:52:07.234Z,1012.0
2018-08-30T04:53:09.168Z,1012.0
2018-08-30T04:54:10.637Z,1012.0
2018-08-30T04:55:12.206Z,1012.0
2018-08-30T04:56:13.698Z,1012.1
2018-08-30T04:57:15.301Z,1012.1
2018-08-30T04:58:16.775Z,1012.1
2018-08-30T04:59:18.487Z,1012.1
2018-08-30T05:00:20.328Z,1012.1
2018-08-30T05:01:22.031Z,1012.1
2018-08-30T05:02:23.507Z,1012.2
2018-08-30T05:03:24.965Z,1012.1
2018-08-30T05:04:26.724Z,1012.2
2018-08-30T05:05:28.198Z,1012.2
2018-08-30T05:06:29.681Z,1012.2
2018-08-30T05:07:31.372Z,1012.2
2018-08-30T05:08:32.827Z,1012.3
2018-08-30T05:09:34.436Z,1012.2
2018-08-30T05:10:35.864Z,1012.2
2018-08-30T05:11:37.499Z,1012.2
2018-08-30T05:12:38.967Z,1012.2
2018-08-30T05:13:40.577Z,1012.3
2018-08-30T05:14:41.985Z,1012.3
2018-08-30T05:15:43.454Z,1012.3
2018-08-30T05:16:44.912Z,1012.3
2018-08-30T05:17:46.611Z,1012.3
2018-08-30T05:18:48.060Z,1012.4
2018-08-30T05:19:49.669Z,1012.4
2018-08-30T05:20:51.079Z,1012.4
2018-08-30T05:21:52.569Z,1012.4
2018-08-30T05:22:54.071Z,1012.4
2018-08-30T05:23:55.497Z,1012.4
2018-08-30T05:24:57.104Z,1012.4
2018-08-30T05:25:58.610Z,1012.4
2018-08-30T05:27:00.152Z,1012.4
2018-08-30T05:28:01.823Z,1012.4
2018-08-30T05:29:03.283Z,1012.4
2018-08-30T05:30:04.753Z,1012.5
2018-08-30T05:31:06.343Z,1012.5
2018-08-30T05:32:07.761Z,1012.5
2018-08-30T05:33:09.229Z,1012.5
2018-08-30T05:34:10.871Z,1012.5
2018-08-30T05:35:12.282Z,1012.4
2018-08-30T05:36:13.691Z,1012.5
2018-08-30T05:37:15.138Z,1012.5
2018-08-30T05:38:16.552Z,1012.5
2018-08-30T05:39:17.961Z,1012.5
2018-08-30T05:40:19.465Z,1012.6
2018-08-30T05:41:20.891Z,1012.5
2018-08-30T05:42:22.315Z,1012.6
2018-08-30T05:43:23.781Z,1012.6
2018-08-30T05:44:25.188Z,1012.6
2018-08-30T05:45:26.663Z,1012.6
2018-08-30T05:46:28.072Z,1012.6
2018-08-30T05:47:29.550Z,1012.6
2018-08-30T05:48:31.389Z,1012.6
2018-08-30T05:49:32.872Z,1012.7
2018-08-30T05:50:34.279Z,1012.7
2018-08-30T05:51:35.709Z,1012.6
2018-08-30T05:52:37.122Z,1012.7
2018-08-30T05:53:38.593Z,1012.7
2018-08-30T05:54:39.998Z,1012.7
2018-08-30T05:55:41.480Z,1012.7
2018-08-30T05:56:42.922Z,1012.7
2018-08-30T05:57:44.364Z,1012.7
2018-08-30T05:58:45.774Z,1012.8
2018-08-30T05:59:47.184Z,1012.7
2018-08-30T06:00:48.680Z,1012.7
2018-08-30T06:01:50.105Z,1012.7
2018-08-30T06:02:51.535Z,1012.7
2018-08-30T06:03:53.027Z,1012.8
2018-08-30T06:04:54.415Z,1012.8
2018-08-30T06:05:55.880Z,1012.8
2018-08-30T06:06:57.359Z,1012.7
2018-08-30T06:07:58.823Z,1012.8
2018-08-30T06:09:00.296Z,1012.8
2018-08-30T06:10:01.945Z,1012.8
2018-08-30T06:11:03.396Z,1012.9
2018-08-30T06:12:04.987Z,1012.8
2018-08-30T06:13:06.539Z,1012.8
2018-08-30T06:14:07.904Z,1012.8
2018-08-30T06:15:09.557Z,1012.8
2018-08-30T06:16:11.002Z,1012.9
2018-08-30T06:17:12.450Z,1012.9
2018-08-30T06:18:14.065Z,1012.8
2018-08-30T06:19:15.741Z,1012.9
2018-08-30T06:20:17.200Z,1012.9
2018-08-30T06:21:18.807Z,1012.9
2018-08-30T06:22:20.315Z,1012.9
2018-08-30T06:23:21.786Z,1012.9
2018-08-30T06:24:23.288Z,1012.9
2018-08-30T06:25:24.858Z,1012.9
2018-08-30T06:26:26.376Z,1013.0
2018-08-30T06:27:27.818Z,1013.0
2018-08-30T06:28:29.433Z,1013.0
2018-08-30T06:29:30.906Z,1013.0
2018-08-30T06:30:32.644Z,1013.0
2018-08-30T06:31:34.157Z,1013.0
2018-08-30T06:32:35.808Z,1013.0
2018-08-30T06:33:37.305Z,1013.0
2018-08-30T06:34:39.132Z,1013.1
2018-08-30T06:35:40.616Z,1013.0
2018-08-30T06:36:42.298Z,1013.1
2018-08-30T06:37:44.000Z,1013.1
2018-08-30T06:38:45.640Z,1013.1
2018-08-30T06:39:47.043Z,1013.1
2018-08-30T06:40:48.643Z,1013.1
2018-08-30T06:41:50.050Z,1013.1
2018-08-30T06:42:52.147Z,1013.2
2018-08-30T06:43:53.586Z,1013.1
2018-08-30T06:44:56.106Z,1013.1
2018-08-30T06:45:57.592Z,1013.2
2018-08-30T06:46:59.030Z,1013.2
2018-08-30T06:48:00.573Z,1013.2
2018-08-30T06:49:02.159Z,1013.2
2018-08-30T06:50:03.664Z,1013.2
2018-08-30T06:51:05.308Z,1013.2
2018-08-30T06:52:06.717Z,1013.2
2018-08-30T06:53:08.381Z,1013.3
2018-08-30T06:54:09.794Z,1013.2
2018-08-30T06:55:11.209Z,1013.3
2018-08-30T06:56:12.876Z,1013.3
2018-08-30T06:57:14.227Z,1013.3
2018-08-30T06:58:15.657Z,1013.3
2018-08-30T06:59:17.152Z,1013.3
2018-08-30T07:00:18.584Z,1013.4
2018-08-30T07:01:20.000Z,1013.4
2018-08-30T07:02:21.486Z,1013.4
2018-08-30T07:03:22.909Z,1013.4
2018-08-30T07:04:24.362Z,1013.4
2018-08-30T07:05:28.191Z,1013.4
2018-08-30T07:06:29.632Z,1013.4
2018-08-30T07:07:31.155Z,1013.5
2018-08-30T07:08:32.685Z,1013.5
2018-08-30T07:09:34.173Z,1013.5
2018-08-30T07:10:35.711Z,1013.5
2018-08-30T07:11:37.138Z,1013.4
2018-08-30T07:12:38.580Z,1013.5
2018-08-30T07:13:40.202Z,1013.5
2018-08-30T07:14:41.770Z,1013.5
2018-08-30T07:15:43.097Z,1013.5
2018-08-30T07:16:44.732Z,1013.5
2018-08-30T07:17:46.159Z,1013.5
2018-08-30T07:18:47.619Z,1013.5
2018-08-30T07:19:49.089Z,1013.6
2018-08-30T07:20:50.677Z,1013.6
2018-08-30T07:21:52.116Z,1013.6
2018-08-30T07:22:53.572Z,1013.6
2018-08-30T07:23:54.983Z,1013.7
2018-08-30T07:24:56.432Z,1013.6
2018-08-30T07:25:57.848Z,1013.6
2018-08-30T07:26:59.307Z,1013.7
2018-08-30T07:28:00.775Z,1013.6
2018-08-30T07:29:02.195Z,1013.7
2018-08-30T07:30:04.428Z,1013.6
2018-08-30T07:31:05.915Z,1013.7
2018-08-30T07:32:07.358Z,1013.7
2018-08-30T07:33:09.007Z,1013.7
2018-08-30T07:34:10.465Z,1013.7
2018-08-30T07:35:12.158Z,1013.8
2018-08-30T07:36:13.789Z,1013.8
2018-08-30T07:37:15.374Z,1013.8
2018-08-30T07:38:16.794Z,1013.8
2018-08-30T07:39:18.254Z,1013.8
2018-08-30T07:40:22.531Z,1013.9
2018-08-30T07:41:23.959Z,1013.9
2018-08-30T07:42:25.444Z,1013.8
2018-08-30T07:43:26.881Z,1013.9
2018-08-30T07:44:28.502Z,1013.8
2018-08-30T07:45:29.974Z,1013.8
2018-08-30T07:46:31.410Z,1013.9
2018-08-30T07:47:32.862Z,1014.0
2018-08-30T07:48:34.573Z,1014.0
2018-08-30T07:49:36.014Z,1014.0
2018-08-30T07:50:37.437Z,1014.0
2018-08-30T07:51:39.049Z,1014.0
2018-08-30T07:52:40.502Z,1014.0
2018-08-30T07:53:42.109Z,1014.0
2018-08-30T07:54:43.572Z,1014.0
2018-08-30T07:55:45.188Z,1014.0
2018-08-30T07:56:46.622Z,1014.0
2018-08-30T07:57:48.084Z,1013.9
2018-08-30T07:58:49.545Z,1014.0
2018-08-30T07:59:51.200Z,1014.0
2018-08-30T08:00:52.590Z,1014.0
2018-08-30T08:01:54.092Z,1014.0
2018-08-30T08:02:55.544Z,1014.0
2018-08-30T08:03:57.126Z,1014.1
2018-08-30T08:04:58.554Z,1014.1
2018-08-30T08:06:01.093Z,1014.1
2018-08-30T08:07:02.487Z,1014.1
2018-08-30T08:08:04.164Z,1014.1
2018-08-30T08:09:05.594Z,1014.1
2018-08-30T08:10:07.201Z,1014.1
2018-08-30T08:11:08.702Z,1014.2
2018-08-30T08:12:10.167Z,1014.2
2018-08-30T08:13:11.795Z,1014.1
2018-08-30T08:14:13.186Z,1014.2
2018-08-30T08:15:14.837Z,1014.2
2018-08-30T08:16:16.624Z,1014.3
2018-08-30T08:17:18.134Z,1014.3
2018-08-30T08:18:19.871Z,1014.3
2018-08-30T08:19:21.321Z,1014.3
2018-08-30T08:20:23.139Z,1014.2
2018-08-30T08:21:24.588Z,1014.3
2018-08-30T08:22:26.156Z,1014.3
2018-08-30T08:23:27.619Z,1014.3
2018-08-30T08:24:29.229Z,1014.3
2018-08-30T08:25:30.676Z,1014.3
2018-08-30T08:26:32.122Z,1014.3
2018-08-30T08:27:33.829Z,1014.3
2018-08-30T08:28:35.270Z,1014.4
2018-08-30T08:29:36.758Z,1014.3
2018-08-30T08:30:38.273Z,1014.3
2018-08-30T08:31:39.733Z,1014.3
2018-08-30T08:32:41.195Z,1014.3
2018-08-30T08:33:42.939Z,1014.4
2018-08-30T08:34:44.375Z,1014.3
2018-08-30T08:35:45.841Z,1014.4
2018-08-30T08:36:47.346Z,1014.4
2018-08-30T08:37:48.777Z,1014.5
2018-08-30T08:38:50.238Z,1014.4
2018-08-30T08:39:51.858Z,1014.4
2018-08-30T08:40:53.283Z,1014.5
2018-08-30T08:41:54.745Z,1014.4
2018-08-30T08:42:56.432Z,1014.4
2018-08-30T08:43:57.887Z,1014.5
2018-08-30T08:44:59.418Z,1014.5
2018-08-30T08:46:00.962Z,1014.4
2018-08-30T08:47:02.407Z,1014.4
2018-08-30T08:48:03.897Z,1014.4
2018-08-30T08:49:05.823Z,1014.4
2018-08-30T08:50:08.880Z,1014.5
2018-08-30T08:51:09.979Z,1014.4
2018-08-30T08:52:11.809Z,1014.4
2018-08-30T08:53:13.755Z,1014.4
2018-08-30T08:54:15.582Z,1014.4
2018-08-30T08:55:17.439Z,1014.5
2018-08-30T08:56:19.212Z,1014.5
2018-08-30T08:57:21.060Z,1014.5
2018-08-30T08:58:23.067Z,1014.4
2018-08-30T08:59:24.885Z,1014.4
2018-08-30T09:00:26.685Z,1014.4
2018-08-30T09:01:28.748Z,1014.4
2018-08-30T09:02:30.425Z,1014.4
2018-08-30T09:03:32.333Z,1014.5
2018-08-30T09:04:34.190Z,1014.5
2018-08-30T09:05:36.006Z,1014.4
2018-08-30T09:06:37.829Z,1014.5
2018-08-30T09:07:39.709Z,1014.5
2018-08-30T09:08:41.455Z,1014.6
2018-08-30T09:09:43.307Z,1014.5
2018-08-30T09:10:45.270Z,1014.6
2018-08-30T09:11:47.049Z,1014.6
2018-08-30T09:12:48.925Z,1014.6
2018-08-30T09:13:50.867Z,1014.6
2018-08-30T09:14:52.607Z,1014.6
2018-08-30T09:15:54.367Z,1014.7
2018-08-30T09:16:56.174Z,1014.7
2018-08-30T09:17:57.896Z,1014.6
2018-08-30T09:18:59.771Z,1014.7
2018-08-30T09:20:01.528Z,1014.7
2018-08-30T09:21:03.330Z,1014.7
2018-08-30T09:22:05.135Z,1014.6
2018-08-30T09:23:07.101Z,1014.7
2018-08-30T09:24:08.955Z,1014.6
2018-08-30T09:25:10.788Z,1014.6
2018-08-30T09:26:12.603Z,1014.6
2018-08-30T09:27:14.564Z,1014.7
2018-08-30T09:28:16.336Z,1014.7
2018-08-30T09:29:18.098Z,1014.6
2018-08-30T09:30:19.982Z,1014.6
2018-08-30T09:31:22.084Z,1014.7
2018-08-30T09:32:24.351Z,1014.7
2018-08-30T09:33:26.192Z,1014.7
2018-08-30T09:34:27.999Z,1014.6
2018-08-30T09:35:29.844Z,1014.6
2018-08-30T09:36:31.644Z,1014.6
2018-08-30T09:37:33.554Z,1014.6
2018-08-30T09:38:35.361Z,1014.6
2018-08-30T09:39:37.251Z,1014.7
2018-08-30T09:40:39.000Z,1014.7
2018-08-30T09:41:41.168Z,1014.7
2018-08-30T09:42:43.365Z,1014.7
2018-08-30T09:43:45.146Z,1014.7
2018-08-30T09:44:47.088Z,1014.7
2018-08-30T09:45:48.949Z,1014.7
2018-08-30T09:46:50.728Z,1014.7
2018-08-30T09:47:52.570Z,1014.6
2018-08-30T09:48:54.561Z,1014.7
2018-08-30T09:49:56.402Z,1014.7
2018-08-30T09:50:58.410Z,1014.7
2018-08-30T09:52:00.261Z,1014.7
2018-08-30T09:53:02.106Z,1014.7
2018-08-30T09:54:04.122Z,1014.7
2018-08-30T09:55:05.842Z,1014.6
2018-08-30T09:56:07.782Z,1014.7
2018-08-30T09:57:10.096Z,1014.7
2018-08-30T09:58:11.680Z,1014.6
2018-08-30T09:59:13.842Z,1014.6
2018-08-30T10:00:15.662Z,1014.6
2018-08-30T10:01:17.644Z,1014.6
2018-08-30T10:02:19.494Z,1014.8
2018-08-30T10:03:21.379Z,1014.8
2018-08-30T10:04:23.300Z,1014.8
2018-08-30T10:05:25.180Z,1014.7
2018-08-30T10:06:27.099Z,1014.8
2018-08-30T10:07:29.026Z,1014.8
2018-08-30T10:08:31.016Z,1014.7
2018-08-30T10:09:32.747Z,1014.6
2018-08-30T10:10:34.820Z,1014.7
2018-08-30T10:11:37.074Z,1014.8
2018-08-30T10:12:39.143Z,1014.7
2018-08-30T10:13:41.216Z,1014.8
2018-08-30T10:14:43.080Z,1014.8
2018-08-30T10:15:45.024Z,1014.8
2018-08-30T10:16:47.274Z,1014.7
2018-08-30T10:17:49.196Z,1014.7
2018-08-30T10:18:51.223Z,1014.7
2018-08-30T10:19:53.420Z,1014.7
2018-08-30T10:20:55.382Z,1014.6
2018-08-30T10:21:57.359Z,1014.6
2018-08-30T10:22:59.556Z,1014.7
2018-08-30T10:24:01.600Z,1014.7
2018-08-30T10:25:04.664Z,1014.7
2018-08-30T10:26:06.765Z,1014.7
2018-08-30T10:27:08.517Z,1014.7
2018-08-30T10:28:10.084Z,1014.7
2018-08-30T10:29:11.895Z,1014.7
2018-08-30T10:30:13.804Z,1014.7
2018-08-30T10:31:15.751Z,1014.8
2018-08-30T10:32:17.958Z,1014.9
2018-08-30T10:33:19.876Z,1014.8
2018-08-30T10:34:22.175Z,1014.8
2018-08-30T10:35:24.136Z,1014.8
2018-08-30T10:36:26.355Z,1014.8
2018-08-30T10:37:28.327Z,1014.8
2018-08-30T10:38:30.475Z,1014.8
2018-08-30T10:39:32.511Z,1014.8
2018-08-30T10:40:34.514Z,1014.8
2018-08-30T10:41:36.652Z,1014.8
2018-08-30T10:42:38.245Z,1014.8
2018-08-30T10:43:40.508Z,1014.8
2018-08-30T10:44:42.410Z,1014.8
2018-08-30T10:45:44.300Z,1014.8
2018-08-30T10:46:46.469Z,1014.8
2018-08-30T10:47:48.695Z,1014.8
2018-08-30T10:48:50.838Z,1014.8
2018-08-30T10:49:52.885Z,1014.8
2018-08-30T10:50:55.729Z,1014.7
2018-08-30T10:51:58.014Z,1014.8
2018-08-30T10:53:01.718Z,1014.7
2018-08-30T10:54:03.678Z,1014.7
2018-08-30T10:55:05.866Z,1014.7
2018-08-30T10:56:07.712Z,1014.7
2018-08-30T10:57:09.684Z,1014.7
2018-08-30T10:58:11.505Z,1014.7
2018-08-30T10:59:13.530Z,1014.8
2018-08-30T11:00:15.311Z,1014.8
2018-08-30T11:01:18.099Z,1014.8
2018-08-30T11:02:20.044Z,1014.8
2018-08-30T11:03:21.890Z,1014.7
2018-08-30T11:04:25.680Z,1014.7
2018-08-30T11:05:28.027Z,1014.7
2018-08-30T11:06:31.772Z,1014.7
2018-08-30T11:07:35.693Z,1014.7
2018-08-30T11:08:38.453Z,1014.7
2018-08-30T11:09:41.985Z,1014.8
2018-08-30T11:10:46.416Z,1014.8
2018-08-30T11:11:50.331Z,1014.7
2018-08-30T11:12:53.198Z,1014.8
2018-08-30T11:13:57.227Z,1014.8
2018-08-30T11:15:01.141Z,1014.9
2018-08-30T11:16:03.884Z,1014.9
2018-08-30T11:17:06.859Z,1014.9
2018-08-30T11:18:09.414Z,1014.9
2018-08-30T11:19:13.612Z,1014.9
2018-08-30T11:20:17.943Z,1014.9
2018-08-30T11:21:21.366Z,1014.9
2018-08-30T11:22:23.728Z,1014.8
2018-08-30T11:23:28.712Z,1014.9
2018-08-30T11:24:30.865Z,1014.9
2018-08-30T11:25:33.143Z,1014.8
2018-08-30T11:26:35.500Z,1014.8
2018-08-30T11:27:37.928Z,1014.8
2018-08-30T11:28:40.048Z,1014.9
2018-08-30T11:29:42.499Z,1014.8
2018-08-30T11:30:44.761Z,1014.8
2018-08-30T11:31:47.228Z,1014.8
2018-08-30T11:32:50.795Z,1014.8
2018-08-30T11:33:53.979Z,1014.8
2018-08-30T11:34:56.713Z,1014.8
2018-08-30T11:35:58.816Z,1014.8
2018-08-30T11:37:01.154Z,1014.8
2018-08-30T11:38:02.946Z,1014.8
2018-08-30T11:39:05.069Z,1014.8
2018-08-30T11:40:07.042Z,1014.8
2018-08-30T11:41:09.498Z,1014.8
2018-08-30T11:42:11.419Z,1014.9
2018-08-30T11:43:14.137Z,1014.8
2018-08-30T11:44:16.369Z,1014.8
2018-08-30T11:45:18.335Z,1014.8
2018-08-30T11:46:20.567Z,1014.9
2018-08-30T11:47:22.593Z,1014.9
2018-08-30T11:48:24.666Z,1014.9
2018-08-30T11:49:26.732Z,1014.9
2018-08-30T11:50:28.694Z,1014.9
2018-08-30T11:51:31.040Z,1014.9
2018-08-30T11:52:33.054Z,1014.9
2018-08-30T11:53:34.919Z,1014.9
2018-08-30T11:54:36.793Z,1015.0
2018-08-30T11:55:39.284Z,1014.9
2018-08-30T11:56:41.227Z,1014.9
2018-08-30T11:57:43.192Z,1014.9
2018-08-30T11:58:45.358Z,1014.9
2018-08-30T11:59:47.865Z,1015.0
2018-08-30T12:00:50.072Z,1014.9
2018-08-30T12:01:51.983Z,1014.9
2018-08-30T12:02:54.159Z,1014.8
2018-08-30T12:03:56.212Z,1014.9
2018-08-30T12:04:57.880Z,1014.9
2018-08-30T12:05:59.317Z,1014.9
2018-08-30T12:07:00.981Z,1014.9
2018-08-30T12:08:02.386Z,1014.9
2018-08-30T12:09:05.048Z,1015.0
2018-08-30T12:10:06.489Z,1015.0
2018-08-30T12:11:08.201Z,1015.0
2018-08-30T12:12:09.536Z,1015.0
2018-08-30T12:13:11.230Z,1015.0
2018-08-30T12:14:12.655Z,1015.0
2018-08-30T12:15:14.264Z,1015.0
2018-08-30T12:16:15.692Z,1015.0
2018-08-30T12:17:17.360Z,1015.0
2018-08-30T12:18:18.826Z,1015.0
2018-08-30T12:19:20.476Z,1015.0
2018-08-30T12:20:22.042Z,1015.0
2018-08-30T12:21:23.772Z,1015.0
2018-08-30T12:22:25.587Z,1015.1
2018-08-30T12:23:27.758Z,1015.1
2018-08-30T12:24:29.719Z,1015.0
2018-08-30T12:25:31.709Z,1015.0
2018-08-30T12:26:33.521Z,1015.0
2018-08-30T12:27:35.393Z,1015.0
2018-08-30T12:28:37.288Z,1015.0
2018-08-30T12:29:38.906Z,1015.1
2018-08-30T12:30:40.720Z,1015.0
2018-08-30T12:31:42.523Z,1015.0
2018-08-30T12:32:44.211Z,1015.0
2018-08-30T12:33:46.058Z,1015.0
2018-08-30T12:34:47.811Z,1015.1
2018-08-30T12:35:49.786Z,1015.0
2018-08-30T12:36:51.443Z,1015.1
2018-08-30T12:37:53.271Z,1015.0
2018-08-30T12:38:55.126Z,1015.0
2018-08-30T12:39:57.180Z,1015.1
2018-08-30T12:40:59.025Z,1015.1
2018-08-30T12:42:01.000Z,1015.1
2018-08-30T12:43:02.889Z,1015.1
2018-08-30T12:44:04.560Z,1015.1
2018-08-30T12:45:06.392Z,1015.0
2018-08-30T12:46:08.237Z,1015.1
2018-08-30T12:47:10.016Z,1015.1
2018-08-30T12:48:12.008Z,1015.1
2018-08-30T12:49:13.740Z,1015.1
2018-08-30T12:50:15.716Z,1015.0
2018-08-30T12:51:17.722Z,1015.1
2018-08-30T12:52:19.162Z,1015.1