createdAt,value
2023-05-25T00:01:26.392Z,101073.19
2023-05-25T00:04:16.917Z,101074.84
2023-05-25T00:07:06.263Z,101073.56
2023-05-25T00:09:56.394Z,101067.03
2023-05-25T00:12:45.071Z,101068.03
2023-05-25T00:15:33.711Z,101073.19
2023-05-25T00:18:22.410Z,101074.22
2023-05-25T00:21:11.896Z,101076.25
2023-05-25T00:24:00.515Z,101080.88
2023-05-25T00:26:50.524Z,101079.56
2023-05-25T00:29:39.278Z,101078.22
2023-05-25T00:32:28.072Z,101074.25
2023-05-25T00:35:16.992Z,101071.56
2023-05-25T00:38:05.747Z,101068.53
2023-05-25T00:40:57.281Z,101061.75
2023-05-25T00:43:48.317Z,101075.09
2023-05-25T00:46:37.594Z,101061.91
2023-05-25T00:49:26.815Z,101063.56
2023-05-25T00:52:17.066Z,101063.56
2023-05-25T00:55:08.314Z,101060.25
2023-05-25T00:57:59.559Z,101059.88
2023-05-25T01:00:53.418Z,101057.41
2023-05-25T01:03:46.779Z,101068.91
2023-05-25T01:06:37.749Z,101068.91
2023-05-25T01:09:28.761Z,101065.59
2023-05-25T01:12:18.879Z,101072.59
2023-05-25T01:15:08.841Z,101064.22
2023-05-25T01:17:59.419Z,101071.41
2023-05-25T01:21:13.299Z,101073.78
2023-05-25T01:24:12.088Z,101077.94
2023-05-25T01:27:09.390Z,101078.78
2023-05-25T01:30:00.947Z,101075.00
2023-05-25T01:32:51.263Z,101085.28
2023-05-25T01:35:40.844Z,101085.28
2023-05-25T01:38:30.991Z,101089.78
2023-05-25T01:41:19.674Z,101088.97
2023-05-25T01:44:08.864Z,101086.09
2023-05-25T01:47:05.093Z,101086.94
2023-05-25T01:50:04.579Z,101075.00
2023-05-25T01:52:58.709Z,101082.78
2023-05-25T01:55:57.686Z,101077.81
2023-05-25T01:58:50.813Z,101080.31
2023-05-25T02:01:41.258Z,101082.31
2023-05-25T02:04:31.444Z,101076.06
2023-05-25T02:07:20.212Z,101076.97
2023-05-25T02:10:10.076Z,101084.72
2023-05-25T02:13:00.155Z,101086.38
2023-05-25T02:15:48.753Z,101093.38
2023-05-25T02:18:37.495Z,101091.72
2023-05-25T02:21:26.206Z,101083.88
2023-05-25T02:24:14.933Z,101090.91
2023-05-25T02:27:03.553Z,101097.91
2023-05-25T02:29:53.915Z,101104.41
2023-05-25T02:32:42.719Z,101105.22
2023-05-25T02:35:31.423Z,101103.56
2023-05-25T02:38:20.114Z,101102.09
2023-05-25T02:41:08.881Z,101103.13
2023-05-25T02:43:58.138Z,101103.13
2023-05-25T02:46:48.351Z,101104.78
2023-05-25T02:49:36.988Z,101100.44
2023-05-25T02:52:26.105Z,101100.91
2023-05-25T02:55:18.852Z,101097.78
2023-05-25T02:58:07.943Z,101102.75
2023-05-25T03:00:56.976Z,101101.91
2023-05-25T03:03:47.386Z,101124.09
2023-05-25T03:06:36.557Z,101116.75
2023-05-25T03:09:25.307Z,101114.25
2023-05-25T03:12:14.049Z,101120.78
2023-05-25T03:15:02.732Z,101119.78
2023-05-25T03:17:51.761Z,101124.09
2023-05-25T03:20:42.240Z,101125.13
2023-05-25T03:23:31.097Z,101126.13
2023-05-25T03:26:19.777Z,101124.81
2023-05-25T03:29:08.582Z,101127.47
2023-05-25T03:31:57.353Z,101133.81
2023-05-25T03:34:46.080Z,101132.53
2023-05-25T03:37:36.113Z,101135.84
2023-05-25T03:40:25.362Z,101138.69
2023-05-25T03:43:14.055Z,101137.03
2023-05-25T03:46:02.836Z,101148.81
2023-05-25T03:48:51.558Z,101154.16
2023-05-25T03:51:40.219Z,101148.91
2023-05-25T03:54:31.438Z,101145.22
2023-05-25T03:57:20.114Z,101157.06
2023-05-25T04:00:10.570Z,101154.56
2023-05-25T04:02:59.568Z,101154.13
2023-05-25T04:05:48.423Z,101157.25
2023-05-25T04:08:37.088Z,101164.25
2023-05-25T04:11:27.608Z,101162.59
2023-05-25T04:14:16.268Z,101170.59
2023-05-25T04:17:05.111Z,101168.75
2023-05-25T04:19:54.197Z,101181.63
2023-05-25T04:22:44.519Z,101173.94
2023-05-25T04:25:33.270Z,101168.13
2023-05-25T04:28:23.351Z,101171.28
2023-05-25T04:31:12.910Z,101172.06
2023-05-25T04:34:02.778Z,101171.91
2023-05-25T04:36:51.445Z,101161.25
2023-05-25T04:39:40.105Z,101173.56
2023-05-25T04:42:28.940Z,101166.59
2023-05-25T04:45:21.559Z,101168.25
2023-05-25T04:48:10.312Z,101172.72
2023-05-25T04:51:03.040Z,101173.38
2023-05-25T04:53:52.242Z,101174.59
2023-05-25T04:56:40.924Z,101165.25
2023-05-25T04:59:29.577Z,101171.28
2023-05-25T05:02:19.672Z,101172.94
2023-05-25T05:05:08.807Z,101160.41
2023-05-25T05:07:57.976Z,101159.59
2023-05-25T05:10:46.612Z,101154.25
2023-05-25T05:13:35.237Z,101165.56
2023-05-25T05:16:24.127Z,101160.41
2023-05-25T05:19:14.264Z,101172.38
2023-05-25T05:22:03.073Z,101165.50
2023-05-25T05:24:51.929Z,101167.88
2023-05-25T05:27:40.647Z,101162.69
2023-05-25T05:30:29.359Z,101168.59
2023-05-25T05:33:18.244Z,101175.22
2023-05-25T05:36:09.203Z,101165.72
2023-05-25T05:38:57.853Z,101170.25
2023-05-25T05:41:46.465Z,101179.59
2023-05-25T05:44:35.169Z,101175.94
2023-05-25T05:47:23.800Z,101172.94
2023-05-25T05:50:13.231Z,101168.59
2023-05-25T05:53:03.289Z,101174.25
2023-05-25T05:55:56.297Z,101170.59
2023-05-25T05:58:45.214Z,101174.75
2023-05-25T06:01:34.136Z,101175.59
2023-05-25T06:04:25.396Z,101175.59
2023-05-25T06:07:14.189Z,101184.25
2023-05-25T06:10:04.272Z,101176.03
2023-05-25T06:12:53.992Z,101170.91
2023-05-25T06:15:43.129Z,101187.56
2023-05-25T06:18:31.910Z,101189.59
2023-05-25T06:21:20.749Z,101179.72
2023-05-25T06:24:10.273Z,101179.72
2023-05-25T06:27:00.559Z,101175.72
2023-05-25T06:29:49.392Z,101170.50
2023-05-25T06:32:38.084Z,101167.63
2023-05-25T06:35:26.866Z,101175.84
2023-05-25T06:38:15.609Z,101176.66
2023-05-25T06:41:05.497Z,101171.75
2023-05-25T06:43:55.590Z,101178.63
2023-05-25T06:46:44.307Z,101184.13
2023-05-25T06:49:33.197Z,101183.66
2023-05-25T06:52:21.945Z,101182.19
2023-05-25T06:55:11.000Z,101186.16
2023-05-25T06:57:59.659Z,101187.81
2023-05-25T07:00:49.902Z,101184.25
2023-05-25T07:03:38.679Z,101185.09
2023-05-25T07:06:27.503Z,101180.09
2023-05-25T07:09:17.393Z,101182.31
2023-05-25T07:12:07.697Z,101178.44
2023-05-25T07:14:56.829Z,101172.38
2023-05-25T07:17:50.013Z,101182.59
2023-05-25T07:20:42.233Z,101183.72
2023-05-25T07:23:31.494Z,101177.72
2023-05-25T07:26:21.306Z,101165.50
2023-05-25T07:29:09.921Z,101172.88
2023-05-25T07:31:58.572Z,101182.34
2023-05-25T07:34:48.742Z,101164.34
2023-05-25T07:37:37.555Z,101159.66
2023-05-25T07:40:26.275Z,101161.31
2023-05-25T07:43:15.088Z,101167.41
2023-05-25T07:46:04.050Z,101154.72
2023-05-25T07:48:54.622Z,101159.25
2023-05-25T07:51:45.749Z,101160.91
2023-05-25T07:54:34.910Z,101167.06
2023-05-25T07:57:23.709Z,101165.88
2023-05-25T08:00:13.729Z,101170.56
2023-05-25T08:03:03.649Z,101177.19
2023-05-25T08:05:52.768Z,101178.84
2023-05-25T08:08:45.015Z,101182.38
2023-05-25T08:11:33.976Z,101182.84
2023-05-25T08:14:23.853Z,101180.19
2023-05-25T08:17:12.719Z,101177.13
2023-05-25T08:20:01.674Z,101172.50
2023-05-25T08:22:53.521Z,101174.84
2023-05-25T08:25:44.311Z,101181.63
2023-05-25T08:28:33.969Z,101175.47
2023-05-25T08:31:22.627Z,101182.66
2023-05-25T08:34:11.483Z,101175.09
2023-05-25T08:37:00.126Z,101180.81
2023-05-25T08:39:48.837Z,101174.25
2023-05-25T08:42:39.073Z,101179.44
2023-05-25T08:48:39.460Z,101180.63
2023-05-25T08:51:32.501Z,101176.75
2023-05-25T08:54:24.121Z,101174.41
2023-05-25T08:57:17.184Z,101179.38
2023-05-25T09:00:11.618Z,101169.69
2023-05-25T09:03:08.336Z,101173.56
2023-05-25T09:05:58.474Z,101178.91
2023-05-25T09:08:47.975Z,101185.72
2023-05-25T09:11:39.974Z,101182.88
2023-05-25T09:14:30.789Z,101187.66
2023-05-25T09:17:21.360Z,101190.69
2023-05-25T09:20:13.979Z,101183.97
2023-05-25T09:23:03.312Z,101189.69
2023-05-25T09:25:53.214Z,101192.63
2023-05-25T09:28:47.803Z,101192.28
2023-05-25T09:31:36.962Z,101189.78
2023-05-25T09:34:33.911Z,101189.53
2023-05-25T09:37:23.463Z,101192.50
2023-05-25T09:40:13.781Z,101191.84
2023-05-25T09:43:05.353Z,101200.69
2023-05-25T09:45:54.591Z,101195.81
2023-05-25T09:48:46.432Z,101193.44
2023-05-25T09:51:37.905Z,101199.25
2023-05-25T09:54:27.556Z,101196.50
2023-05-25T09:57:17.207Z,101207.47
2023-05-25T10:00:06.458Z,101208.16
2023-05-25T10:02:55.455Z,101201.47
2023-05-25T10:05:44.278Z,101207.47
2023-05-25T10:08:37.661Z,101209.47
2023-05-25T10:11:28.020Z,101202.13
2023-05-25T10:14:21.953Z,101201.75
2023-05-25T10:17:15.575Z,101198.78
2023-05-25T10:20:09.289Z,101198.81
2023-05-25T10:23:03.018Z,101195.41
2023-05-25T10:25:56.978Z,101200.66
2023-05-25T10:28:47.549Z,101202.03
2023-05-25T10:31:37.830Z,101199.72
2023-05-25T10:34:28.352Z,101193.53
2023-05-25T10:37:18.693Z,101187.66
2023-05-25T10:40:09.774Z,101190.94
2023-05-25T10:43:00.880Z,101189.13
2023-05-25T10:45:50.287Z,101195.03
2023-05-25T10:48:39.878Z,101189.03
2023-05-25T10:51:39.652Z,101190.31
2023-05-25T10:54:32.106Z,101189.66
2023-05-25T10:57:23.526Z,101195.31
2023-05-25T11:00:15.813Z,101175.84
2023-05-25T11:03:04.899Z,101182.84
2023-05-25T11:05:54.098Z,101178.53
2023-05-25T11:08:51.118Z,101185.16
2023-05-25T11:12:04.551Z,101182.38
2023-05-25T11:15:16.600Z,101173.81
2023-05-25T11:18:05.630Z,101170.41
2023-05-25T11:21:13.729Z,101162.66
2023-05-25T11:24:04.286Z,101159.88
2023-05-25T11:26:58.031Z,101149.56
2023-05-25T11:29:51.657Z,101157.28
2023-05-25T11:32:50.867Z,101162.66
2023-05-25T11:35:39.647Z,101158.56
2023-05-25T11:38:28.563Z,101161.53
2023-05-25T11:41:18.893Z,101156.66
2023-05-25T11:44:08.715Z,101139.91
2023-05-25T11:46:58.639Z,101148.16
2023-05-25T11:49:49.909Z,101149.34
2023-05-25T11:52:38.699Z,101155.03
2023-05-25T11:55:27.460Z,101149.06
2023-05-25T11:58:16.088Z,101139.56
2023-05-25T12:01:19.085Z,101137.31
2023-05-25T12:04:11.536Z,101143.16
2023-05-25T12:07:05.510Z,101144.56
2023-05-25T12:09:54.542Z,101143.78
2023-05-25T12:12:43.358Z,101132.34
2023-05-25T12:15:32.158Z,101135.41
2023-05-25T12:18:21.173Z,101129.09
2023-05-25T12:21:10.649Z,101128.84
2023-05-25T12:24:01.761Z,101121.88
2023-05-25T12:26:51.572Z,101120.09
2023-05-25T12:29:48.304Z,101122.00
2023-05-25T12:32:37.631Z,101116.38
2023-05-25T12:35:26.453Z,101112.13
2023-05-25T12:38:16.247Z,101111.66
2023-05-25T12:41:09.757Z,101104.19
2023-05-25T12:43:58.834Z,101100.72
2023-05-25T12:46:47.972Z,101098.03
2023-05-25T12:49:36.898Z,101100.09
2023-05-25T12:52:35.238Z,101106.69
2023-05-25T12:55:29.126Z,101104.94
2023-05-25T12:58:30.227Z,101105.28
2023-05-25T13:01:19.002Z,101096.06
2023-05-25T13:04:07.785Z,101098.56
2023-05-25T13:06:56.816Z,101096.13
2023-05-25T13:09:45.753Z,101099.91
2023-05-25T13:12:36.421Z,101094.59
2023-05-25T13:15:27.140Z,101097.34
2023-05-25T13:18:15.955Z,101088.22
2023-05-25T13:21:04.823Z,101087.47
2023-05-25T13:23:53.762Z,101094.09
2023-05-25T13:26:45.660Z,101084.53
2023-05-25T13:29:35.105Z,101094.22
2023-05-25T13:32:25.414Z,101087.34
2023-05-25T13:35:19.367Z,101090.38
2023-05-25T13:38:08.116Z,101088.72
2023-05-25T13:40:57.649Z,101084.69
2023-05-25T13:43:47.215Z,101072.78
2023-05-25T13:46:37.767Z,101078.94
2023-05-25T13:49:27.878Z,101071.53
2023-05-25T13:52:16.586Z,101068.00
2023-05-25T13:55:05.810Z,101064.41
2023-05-25T13:57:54.499Z,101060.94
2023-05-25T14:00:43.624Z,101058.53
2023-05-25T14:03:33.116Z,101055.59
2023-05-25T14:06:23.348Z,101056.44
2023-05-25T14:09:12.894Z,101051.13
2023-05-25T14:12:03.025Z,101055.69
2023-05-25T14:14:51.778Z,101056.09
2023-05-25T14:17:40.605Z,101059.13
2023-05-25T14:20:29.347Z,101059.13
2023-05-25T14:23:20.028Z,101049.69
2023-05-25T14:26:08.670Z,101059.53
2023-05-25T14:28:57.346Z,101054.56
2023-05-25T14:31:46.525Z,101049.75
2023-05-25T14:34:35.281Z,101039.38
2023-05-25T14:37:24.021Z,101052.56
2023-05-25T14:40:15.068Z,101047.03
2023-05-25T14:43:03.904Z,101047.03
2023-05-25T14:45:52.621Z,101056.25
2023-05-25T14:48:41.413Z,101042.28
2023-05-25T14:51:30.484Z,101041.47
2023-05-25T14:54:19.176Z,101045.41
2023-05-25T14:57:09.193Z,101039.41
2023-05-25T14:59:58.019Z,101032.19
2023-05-25T15:02:46.706Z,101038.25
2023-05-25T15:05:35.596Z,101038.66
2023-05-25T15:08:24.480Z,101040.31
2023-05-25T15:11:13.174Z,101040.31
2023-05-25T15:14:03.202Z,101046.25
2023-05-25T15:16:51.848Z,101041.13
2023-05-25T15:19:40.522Z,101036.53
2023-05-25T15:22:29.134Z,101045.44
2023-05-25T15:25:24.601Z,101038.25
2023-05-25T15:28:20.153Z,101040.72
2023-05-25T15:31:10.312Z,101044.66
2023-05-25T15:34:00.659Z,101039.28
2023-05-25T15:36:49.496Z,101048.97
2023-05-25T15:39:38.390Z,101037.44
2023-05-25T15:42:27.065Z,101036.59
2023-05-25T15:45:16.903Z,101028.81
2023-05-25T15:48:10.159Z,101023.03
2023-05-25T15:50:58.881Z,101028.47
2023-05-25T15:53:48.173Z,101021.63
2023-05-25T15:56:37.067Z,101026.44
2023-05-25T15:59:25.762Z,101014.03
2023-05-25T16:02:14.513Z,101022.25
2023-05-25T16:05:06.046Z,101007.03
2023-05-25T16:07:54.739Z,101011.22
2023-05-25T16:10:43.442Z,100999.66
2023-05-25T16:13:32.150Z,101004.56
2023-05-25T16:16:20.821Z,101005.91
2023-05-25T16:19:10.518Z,101007.53
2023-05-25T16:22:02.400Z,100994.69
2023-05-25T16:24:51.338Z,100992.34
2023-05-25T16:27:40.062Z,101003.00
2023-05-25T16:30:28.727Z,100998.28
2023-05-25T16:33:17.569Z,101001.75
2023-05-25T16:36:07.326Z,101002.38
2023-05-25T16:38:57.475Z,100995.78
2023-05-25T16:41:47.321Z,100992.50
2023-05-25T16:44:36.905Z,100994.59
2023-05-25T16:47:25.566Z,100994.78
2023-05-25T16:50:14.413Z,100996.03
2023-05-25T16:53:03.112Z,100989.25
2023-05-25T16:55:53.261Z,100990.28
2023-05-25T16:58:41.962Z,100987.81
2023-05-25T17:01:30.686Z,100985.13
2023-05-25T17:04:19.449Z,100990.25
2023-05-25T17:07:08.266Z,100993.13
2023-05-25T17:09:56.908Z,100987.59
2023-05-25T17:12:46.905Z,100992.34
2023-05-25T17:15:35.564Z,100998.06
2023-05-25T17:18:24.985Z,100995.78
2023-05-25T17:21:14.397Z,100990.78
2023-05-25T17:24:03.516Z,100992.69
2023-05-25T17:26:52.318Z,100997.03
2023-05-25T17:29:45.533Z,100991.66
2023-05-25T17:32:34.279Z,101001.69
2023-05-25T17:35:23.245Z,101002.91
2023-05-25T17:38:11.967Z,100998.75
2023-05-25T17:41:00.720Z,100999.16
2023-05-25T17:43:49.481Z,100999.53
2023-05-25T17:46:39.804Z,100999.97
2023-05-25T17:49:28.548Z,100999.50
2023-05-25T17:52:17.263Z,101001.53
2023-05-25T17:55:07.266Z,101006.91
2023-05-25T17:57:55.894Z,101000.28
2023-05-25T18:00:44.861Z,100999.47
2023-05-25T18:03:35.239Z,101004.78
2023-05-25T18:06:23.891Z,101008.09
2023-05-25T18:09:18.023Z,101017.16
2023-05-25T18:12:09.729Z,101009.09
2023-05-25T18:14:58.402Z,101010.09
2023-05-25T18:17:50.221Z,101006.34
2023-05-25T18:20:40.538Z,101014.88
2023-05-25T18:23:29.327Z,101017.56
2023-05-25T18:26:17.899Z,101020.25
2023-05-25T18:29:06.542Z,101020.81
2023-05-25T18:31:55.153Z,101019.75
2023-05-25T18:34:45.141Z,101028.81
2023-05-25T18:37:35.811Z,101030.69
2023-05-25T18:40:24.467Z,101030.63
2023-05-25T18:43:13.235Z,101032.41
2023-05-25T18:46:01.946Z,101035.97
2023-05-25T18:48:50.675Z,101029.09
2023-05-25T18:51:40.140Z,101029.03
2023-05-25T18:54:30.297Z,101035.19
2023-05-25T18:57:18.929Z,101034.81
2023-05-25T19:00:09.033Z,101035.59
2023-05-25T19:02:58.372Z,101048.97
2023-05-25T19:05:47.238Z,101052.50
2023-05-25T19:08:35.938Z,101052.41
2023-05-25T19:11:26.161Z,101056.94
2023-05-25T19:14:14.855Z,101060.69
2023-05-25T19:17:03.537Z,101064.78
2023-05-25T19:19:52.315Z,101064.78
2023-05-25T19:22:41.834Z,101072.81
2023-05-25T19:25:30.582Z,101074.03
2023-05-25T19:28:20.673Z,101070.78
2023-05-25T19:31:09.362Z,101079.44
2023-05-25T19:33:58.054Z,101092.44
2023-05-25T19:36:48.251Z,101087.84
2023-05-25T19:39:44.875Z,101092.81
2023-05-25T19:42:33.535Z,101096.06
2023-05-25T19:45:23.765Z,101094.59
2023-05-25T19:48:12.414Z,101096.63
2023-05-25T19:51:01.359Z,101096.19
2023-05-25T19:53:51.976Z,101095.38
2023-05-25T19:56:42.339Z,101103.63
2023-05-25T19:59:32.748Z,101111.22
2023-05-25T20:02:23.010Z,101111.28
2023-05-25T20:05:12.660Z,101109.28
2023-05-25T20:08:01.282Z,101108.34
2023-05-25T20:10:52.311Z,101112.44
2023-05-25T20:13:41.400Z,101119.00
2023-05-25T20:16:30.153Z,101121.81
2023-05-25T20:19:22.389Z,101119.00
2023-05-25T20:22:11.206Z,101124.69
2023-05-25T20:25:00.924Z,101127.56
2023-05-25T20:27:49.703Z,101122.19
2023-05-25T20:30:38.436Z,101131.63
2023-05-25T20:33:27.214Z,101135.31
2023-05-25T20:36:17.301Z,101135.56
2023-05-25T20:39:05.939Z,101138.25
2023-05-25T20:41:54.558Z,101133.66
2023-05-25T20:44:43.309Z,101131.34
2023-05-25T20:47:32.077Z,101132.00
2023-05-25T20:50:20.820Z,101133.66
2023-05-25T20:53:11.945Z,101139.28
2023-05-25T20:56:00.666Z,101135.28
2023-05-25T20:58:49.351Z,101138.91
2023-05-25T21:01:38.143Z,101143.97
2023-05-25T21:04:26.803Z,101146.75
2023-05-25T21:07:15.733Z,101152.47
2023-05-25T21:10:06.614Z,101157.94
2023-05-25T21:12:55.268Z,101164.56
2023-05-25T21:15:44.154Z,101162.50
2023-05-25T21:18:33.084Z,101171.34
2023-05-25T21:21:22.012Z,101170.22
2023-05-25T21:24:10.655Z,101169.81
2023-05-25T21:27:01.441Z,101167.78
2023-05-25T21:29:50.108Z,101167.44
2023-05-25T21:32:38.908Z,101172.00
2023-05-25T21:35:27.580Z,101178.94
2023-05-25T21:38:16.252Z,101179.66
2023-05-25T21:41:04.910Z,101177.38
2023-05-25T21:43:54.956Z,101187.38
2023-05-25T21:46:46.803Z,101181.38
2023-05-25T21:49:35.593Z,101187.72
2023-05-25T21:52:24.305Z,101188.72
2023-05-25T21:55:13.053Z,101187.44
2023-05-25T21:58:01.813Z,101188.00
2023-05-25T22:00:54.046Z,101198.22
2023-05-25T22:03:42.762Z,101197.59
2023-05-25T22:06:34.410Z,101197.78
2023-05-25T22:09:23.069Z,101196.94
2023-05-25T22:12:16.125Z,101201.66
2023-05-25T22:15:05.767Z,101200.38
2023-05-25T22:17:57.053Z,101200.19
2023-05-25T22:20:45.972Z,101203.06
2023-05-25T22:23:34.723Z,101200.72
2023-05-25T22:26:23.694Z,101204.72
2023-05-25T22:29:12.510Z,101203.41
2023-05-25T22:32:01.293Z,101210.78
2023-05-25T22:34:51.385Z,101205.81
2023-05-25T22:37:40.072Z,101201.28
2023-05-25T22:40:28.747Z,101205.44
2023-05-25T22:43:17.709Z,101209.13
2023-05-25T22:46:06.416Z,101217.53
2023-05-25T22:48:55.085Z,101213.75
2023-05-25T22:51:45.456Z,101220.22
2023-05-25T22:54:34.318Z,101222.25
2023-05-25T22:57:22.929Z,101217.91
2023-05-25T23:00:12.527Z,101217.53
2023-05-25T23:03:04.008Z,101218.91
2023-05-25T23:05:53.245Z,101214.78
2023-05-25T23:08:44.019Z,101218.91
2023-05-25T23:11:32.622Z,101222.78
2023-05-25T23:14:21.802Z,101216.59
2023-05-25T23:17:10.469Z,101212.63
2023-05-25T23:19:59.166Z,101216.50
2023-05-25T23:22:48.777Z,101217.63
2023-05-25T23:25:41.922Z,101219.19
2023-05-25T23:28:30.695Z,101220.03
2023-05-25T23:31:19.371Z,101212.53
2023-05-25T23:34:08.110Z,101213.34
2023-05-25T23:36:58.201Z,101222.78
2023-05-25T23:39:47.154Z,101219.09
2023-05-25T23:42:41.615Z,101217.91
2023-05-25T23:45:30.372Z,101217.25
2023-05-25T23:48:19.145Z,101222.41
2023-05-25T23:51:08.420Z,101219.09
2023-05-25T23:53:57.091Z,101224.06
2023-05-25T23:56:45.802Z,101219.09
2023-05-25T23:59:35.813Z,101214.47
