createdAt,value
2019-03-31T00:01:46.716Z,23.27
2019-03-31T00:04:14.915Z,21.77
2019-03-31T00:06:43.403Z,22.27
2019-03-31T00:09:11.903Z,22.90
2019-03-31T00:11:40.517Z,22.83
2019-03-31T00:14:08.881Z,23.20
2019-03-31T00:16:37.229Z,23.33
2019-03-31T00:19:05.698Z,21.93
2019-03-31T00:21:34.138Z,23.43
2019-03-31T00:24:02.325Z,22.10
2019-03-31T00:26:31.022Z,22.87
2019-03-31T00:28:59.383Z,22.40
2019-03-31T00:31:27.882Z,23.60
2019-03-31T00:33:56.320Z,23.20
2019-03-31T00:36:24.452Z,23.60
2019-03-31T00:38:52.582Z,24.93
2019-03-31T00:41:20.856Z,21.83
2019-03-31T00:43:49.566Z,22.73
2019-03-31T00:46:17.786Z,22.90
2019-03-31T00:48:46.894Z,23.00
2019-03-31T00:51:15.891Z,22.33
2019-03-31T00:53:44.020Z,23.30
2019-03-31T00:56:12.881Z,23.67
2019-03-31T00:58:41.617Z,22.67
2019-03-31T01:01:36.516Z,24.27
2019-03-31T01:03:59.023Z,26.80
2019-03-31T01:06:27.692Z,26.20
2019-03-31T01:08:57.280Z,28.90
2019-03-31T01:11:26.224Z,30.40
2019-03-31T01:13:54.766Z,32.00
2019-03-31T01:16:23.790Z,32.00
2019-03-31T01:18:52.022Z,32.93
2019-03-31T01:21:20.413Z,38.10
2019-03-31T01:23:48.908Z,35.77
2019-03-31T01:26:20.313Z,36.40
2019-03-31T01:28:49.630Z,38.27
2019-03-31T01:31:17.748Z,36.00
2019-03-31T01:33:45.962Z,39.97
2019-03-31T01:36:15.421Z,37.23
2019-03-31T01:38:43.794Z,38.73
2019-03-31T01:41:12.795Z,37.40
2019-03-31T01:43:41.152Z,36.17
2019-03-31T01:46:12.345Z,37.50
2019-03-31T01:48:40.640Z,38.60
2019-03-31T01:51:09.456Z,35.63
2019-03-31T01:53:37.596Z,37.40
2019-03-31T01:56:05.777Z,36.67
2019-03-31T01:58:34.247Z,39.90
2019-03-31T02:01:03.207Z,37.67
2019-03-31T02:03:31.584Z,37.73
2019-03-31T02:06:00.120Z,37.07
2019-03-31T02:08:28.292Z,37.67
2019-03-31T02:10:56.350Z,39.17
2019-03-31T02:13:25.200Z,37.70
2019-03-31T02:15:53.901Z,37.37
2019-03-31T02:18:21.792Z,37.70
2019-03-31T02:20:50.242Z,35.97
2019-03-31T02:23:18.420Z,39.40
2019-03-31T02:25:46.840Z,38.53
2019-03-31T02:28:14.946Z,36.83
2019-03-31T02:30:43.040Z,36.03
2019-03-31T02:33:11.302Z,36.77
2019-03-31T02:35:39.397Z,36.43
2019-03-31T02:38:07.891Z,36.70
2019-03-31T02:40:36.079Z,38.57
2019-03-31T02:43:04.616Z,38.20
2019-03-31T02:45:32.992Z,38.10
2019-03-31T02:48:01.646Z,37.70
2019-03-31T02:50:48.765Z,36.23
2019-03-31T02:53:19.747Z,37.67
2019-03-31T02:55:48.815Z,38.83
2019-03-31T02:58:18.491Z,38.87
2019-03-31T03:00:47.893Z,39.13
2019-03-31T03:03:17.813Z,39.07
2019-03-31T03:05:46.550Z,40.90
2019-03-31T03:08:16.698Z,37.17
2019-03-31T03:10:46.631Z,39.40
2019-03-31T03:13:15.133Z,38.80
2019-03-31T03:16:26.061Z,39.30
2019-03-31T03:18:54.262Z,39.83
2019-03-31T03:21:24.672Z,40.83
2019-03-31T03:23:53.362Z,41.43
2019-03-31T03:26:22.112Z,40.93
2019-03-31T03:28:51.143Z,41.33
2019-03-31T03:31:19.890Z,41.00
2019-03-31T03:33:48.060Z,41.47
2019-03-31T03:36:16.354Z,41.53
2019-03-31T03:38:44.936Z,40.50
2019-03-31T03:41:13.359Z,39.50
2019-03-31T03:43:55.315Z,41.97
2019-03-31T03:46:12.336Z,38.67
2019-03-31T03:48:41.562Z,38.57
2019-03-31T03:51:10.123Z,41.20
2019-03-31T03:53:38.758Z,42.67
2019-03-31T03:56:09.612Z,38.53
2019-03-31T03:58:38.002Z,40.53
2019-03-31T04:01:20.356Z,42.60
2019-03-31T04:03:48.646Z,43.30
2019-03-31T04:06:18.217Z,41.67
2019-03-31T04:08:46.649Z,41.37
2019-03-31T04:11:21.755Z,43.40
2019-03-31T04:13:50.730Z,43.50
2019-03-31T04:16:20.161Z,43.37
2019-03-31T04:18:48.909Z,43.60
2019-03-31T04:21:17.903Z,44.80
2019-03-31T04:23:46.634Z,41.20
2019-03-31T04:26:15.437Z,43.20
2019-03-31T04:28:44.404Z,43.20
2019-03-31T04:31:14.076Z,43.50
2019-03-31T04:33:51.820Z,41.13
2019-03-31T04:36:13.800Z,41.23
2019-03-31T04:38:42.594Z,42.90
2019-03-31T04:41:10.761Z,42.23
2019-03-31T04:43:39.770Z,41.97
2019-03-31T04:46:08.923Z,42.67
2019-03-31T04:48:38.002Z,42.50
2019-03-31T04:51:07.249Z,43.00
2019-03-31T04:53:35.797Z,41.20
2019-03-31T04:56:04.595Z,45.40
2019-03-31T04:58:33.253Z,41.03
2019-03-31T05:01:02.516Z,42.50
2019-03-31T05:03:35.148Z,46.70
2019-03-31T05:06:03.997Z,41.97
2019-03-31T05:08:32.508Z,41.77
2019-03-31T05:11:01.547Z,45.37
2019-03-31T05:13:31.356Z,43.60
2019-03-31T05:16:00.738Z,46.67
2019-03-31T05:18:29.738Z,47.30
2019-03-31T05:21:01.643Z,45.60
2019-03-31T05:23:30.015Z,46.40
2019-03-31T05:26:00.098Z,45.57
2019-03-31T05:28:28.890Z,43.10
2019-03-31T05:30:58.162Z,44.80
2019-03-31T05:33:26.838Z,44.63
2019-03-31T05:35:57.115Z,63.80
2019-03-31T05:38:26.307Z,52.00
2019-03-31T05:41:01.367Z,48.80
2019-03-31T05:43:31.797Z,45.10
2019-03-31T05:46:00.744Z,44.60
2019-03-31T05:48:29.204Z,45.17
2019-03-31T05:51:00.761Z,42.30
2019-03-31T05:53:29.359Z,43.00
2019-03-31T05:55:58.363Z,42.67
2019-03-31T05:58:27.657Z,44.47
2019-03-31T06:00:57.207Z,43.00
2019-03-31T06:03:25.350Z,42.73
2019-03-31T06:06:07.578Z,45.10
2019-03-31T06:08:50.499Z,42.53
2019-03-31T06:11:19.778Z,42.60
2019-03-31T06:13:48.877Z,41.60
2019-03-31T06:16:17.741Z,42.37
2019-03-31T06:18:46.252Z,50.83
2019-03-31T06:21:14.495Z,50.37
2019-03-31T06:23:42.788Z,44.00
2019-03-31T06:26:11.867Z,40.13
2019-03-31T06:28:40.484Z,41.80
2019-03-31T06:31:34.805Z,37.37
2019-03-31T06:34:04.900Z,36.13
2019-03-31T06:36:33.074Z,35.97
2019-03-31T06:39:04.717Z,37.17
2019-03-31T06:41:33.389Z,35.63
2019-03-31T06:44:01.804Z,35.70
2019-03-31T06:46:30.471Z,34.53
2019-03-31T06:49:01.713Z,36.87
2019-03-31T06:51:31.293Z,33.33
2019-03-31T06:54:00.128Z,36.37
2019-03-31T06:56:28.973Z,33.47
2019-03-31T06:58:57.531Z,33.00
2019-03-31T07:01:27.122Z,31.87
2019-03-31T07:03:56.998Z,34.57
2019-03-31T07:06:26.130Z,33.17
2019-03-31T07:08:54.479Z,33.37
2019-03-31T07:11:23.238Z,33.73
2019-03-31T07:13:51.865Z,36.17
2019-03-31T07:16:20.802Z,37.63
2019-03-31T07:18:50.553Z,54.50
2019-03-31T07:21:18.977Z,36.30
2019-03-31T07:23:47.332Z,31.33
2019-03-31T07:26:16.490Z,33.90
2019-03-31T07:28:46.245Z,31.97
2019-03-31T07:31:15.332Z,30.67
2019-03-31T07:33:44.214Z,29.83
2019-03-31T07:36:12.792Z,31.40
2019-03-31T07:38:42.486Z,30.10
2019-03-31T07:41:12.964Z,28.97
2019-03-31T07:43:41.835Z,28.20
2019-03-31T07:46:10.684Z,26.50
2019-03-31T07:48:38.870Z,26.30
2019-03-31T07:51:07.574Z,24.50
2019-03-31T07:53:35.742Z,27.67
2019-03-31T07:56:15.952Z,24.30
2019-03-31T07:58:43.975Z,26.70
2019-03-31T08:01:12.537Z,25.30
2019-03-31T08:03:40.593Z,28.40
2019-03-31T08:06:12.325Z,25.83
2019-03-31T08:08:40.848Z,25.13
2019-03-31T08:11:09.438Z,26.00
2019-03-31T08:13:38.522Z,26.03
2019-03-31T08:16:15.663Z,26.27
2019-03-31T08:18:43.967Z,26.13
2019-03-31T08:21:17.502Z,24.27
2019-03-31T08:23:46.872Z,22.87
2019-03-31T08:26:19.943Z,25.17
2019-03-31T08:28:49.904Z,23.27
2019-03-31T08:31:18.468Z,23.83
2019-03-31T08:33:46.869Z,24.50
2019-03-31T08:36:15.079Z,23.20
2019-03-31T08:38:43.824Z,24.67
2019-03-31T08:41:13.467Z,25.03
2019-03-31T08:43:42.303Z,24.63
2019-03-31T08:46:10.738Z,31.77
2019-03-31T08:48:39.834Z,39.60
2019-03-31T08:51:08.412Z,28.90
2019-03-31T08:53:39.659Z,26.80
2019-03-31T08:56:10.844Z,27.87
2019-03-31T08:58:39.928Z,25.90
2019-03-31T09:01:12.411Z,25.73
2019-03-31T09:03:40.968Z,25.57
2019-03-31T09:06:09.349Z,25.20
2019-03-31T09:08:38.950Z,26.20
2019-03-31T09:11:07.845Z,25.50
2019-03-31T09:13:37.137Z,27.20
2019-03-31T09:16:06.143Z,23.53
2019-03-31T09:18:37.776Z,21.60
2019-03-31T09:21:06.817Z,23.50
2019-03-31T09:23:35.021Z,24.47
2019-03-31T09:26:03.134Z,23.87
2019-03-31T09:28:31.467Z,24.53
2019-03-31T09:31:00.124Z,22.50
2019-03-31T09:33:28.408Z,23.07
2019-03-31T09:35:56.881Z,22.27
2019-03-31T09:38:25.142Z,20.30
2019-03-31T09:40:53.906Z,18.97
2019-03-31T09:43:22.343Z,27.20
2019-03-31T09:45:51.930Z,27.50
2019-03-31T09:48:20.532Z,21.40
2019-03-31T09:50:49.009Z,19.57
2019-03-31T09:53:17.413Z,18.50
2019-03-31T09:55:46.333Z,17.60
2019-03-31T09:58:14.719Z,17.90
2019-03-31T10:00:46.013Z,16.63
2019-03-31T10:03:16.338Z,18.90
2019-03-31T10:05:47.954Z,18.93
2019-03-31T10:08:16.112Z,18.40
2019-03-31T10:10:44.408Z,18.27
2019-03-31T10:13:13.148Z,16.90
2019-03-31T10:15:41.882Z,15.60
2019-03-31T10:18:10.422Z,15.27
2019-03-31T10:20:39.058Z,21.97
2019-03-31T10:23:07.792Z,32.40
2019-03-31T10:25:37.311Z,23.60
2019-03-31T10:28:06.060Z,17.30
2019-03-31T10:30:35.832Z,17.43
2019-03-31T10:33:04.823Z,15.23
2019-03-31T10:35:33.169Z,15.67
2019-03-31T10:38:01.825Z,16.43
2019-03-31T10:40:30.346Z,17.43
2019-03-31T10:42:58.991Z,18.00
2019-03-31T10:45:28.795Z,18.47
2019-03-31T10:47:57.262Z,18.77
2019-03-31T10:50:25.749Z,20.20
2019-03-31T10:52:54.661Z,16.63
2019-03-31T10:56:11.437Z,17.23
2019-03-31T10:58:59.597Z,15.60
2019-03-31T11:01:46.151Z,18.10
2019-03-31T11:04:15.079Z,17.97
2019-03-31T11:06:43.295Z,20.70
2019-03-31T11:09:11.962Z,18.20
2019-03-31T11:11:40.648Z,17.63
2019-03-31T11:14:08.940Z,16.40
2019-03-31T11:16:37.957Z,18.10
2019-03-31T11:19:06.376Z,16.03
2019-03-31T11:21:52.694Z,16.80
2019-03-31T11:24:21.520Z,18.50
2019-03-31T11:26:49.754Z,17.70
2019-03-31T11:29:18.628Z,17.50
2019-03-31T11:31:47.126Z,16.87
2019-03-31T11:34:15.708Z,20.13
2019-03-31T11:36:44.634Z,18.80
2019-03-31T11:39:16.097Z,15.83
2019-03-31T11:41:43.827Z,13.70
2019-03-31T11:44:12.013Z,17.13
2019-03-31T11:46:40.294Z,16.93
2019-03-31T11:49:09.344Z,16.20
2019-03-31T11:51:37.954Z,16.30
2019-03-31T11:54:06.683Z,16.80
2019-03-31T11:56:34.651Z,15.77
2019-03-31T11:59:03.742Z,18.20
2019-03-31T12:01:32.172Z,17.97
2019-03-31T12:04:00.553Z,18.60
2019-03-31T12:06:29.359Z,15.77
2019-03-31T12:09:01.685Z,26.70
2019-03-31T12:11:30.437Z,33.10
2019-03-31T12:13:58.567Z,26.30
2019-03-31T12:16:27.667Z,19.23
2019-03-31T12:18:56.489Z,17.00
2019-03-31T12:21:25.327Z,17.00
2019-03-31T12:23:53.864Z,17.27
2019-03-31T12:26:26.762Z,17.40
2019-03-31T12:28:55.653Z,16.10
2019-03-31T12:31:24.948Z,17.07
2019-03-31T12:33:53.701Z,16.67
2019-03-31T12:36:22.962Z,16.97
2019-03-31T12:38:53.738Z,15.70
2019-03-31T12:41:21.848Z,15.97
2019-03-31T12:43:50.131Z,19.03
2019-03-31T12:46:18.402Z,16.57
2019-03-31T12:48:47.066Z,15.93
2019-03-31T12:51:15.434Z,14.13
2019-03-31T12:53:43.819Z,15.20
2019-03-31T12:56:12.644Z,16.63
2019-03-31T12:58:41.559Z,16.23
2019-03-31T13:01:09.719Z,15.83
2019-03-31T13:03:38.784Z,14.13
2019-03-31T13:06:09.497Z,13.93
2019-03-31T13:08:38.773Z,14.30
2019-03-31T13:11:07.583Z,13.57
2019-03-31T13:13:36.790Z,14.53
2019-03-31T13:16:07.145Z,12.07
2019-03-31T13:18:37.506Z,11.47
2019-03-31T13:21:06.470Z,13.57
2019-03-31T13:23:35.823Z,11.80
2019-03-31T13:26:04.628Z,11.60
2019-03-31T13:28:33.606Z,10.97
2019-03-31T13:31:02.490Z,13.00
2019-03-31T13:33:30.663Z,11.67
2019-03-31T13:35:59.374Z,12.30
2019-03-31T13:38:28.229Z,16.33
2019-03-31T13:40:57.305Z,14.23
2019-03-31T13:43:27.624Z,11.60
2019-03-31T13:45:55.921Z,10.30
2019-03-31T13:48:24.725Z,10.50
2019-03-31T13:50:53.227Z,11.17
2019-03-31T13:53:21.383Z,10.40
2019-03-31T13:55:50.521Z,10.83
2019-03-31T13:58:19.457Z,10.90
2019-03-31T14:00:47.910Z,11.23
2019-03-31T14:03:16.471Z,9.53
2019-03-31T14:05:45.441Z,9.87
2019-03-31T14:08:25.445Z,8.97
2019-03-31T14:10:45.169Z,8.23
2019-03-31T14:13:13.836Z,9.63
2019-03-31T14:15:42.914Z,9.63
2019-03-31T14:18:11.337Z,9.70
2019-03-31T14:20:41.115Z,10.73
2019-03-31T14:23:10.362Z,10.60
2019-03-31T14:25:39.327Z,11.83
2019-03-31T14:28:08.545Z,11.07
2019-03-31T14:30:46.175Z,10.93
2019-03-31T14:33:14.855Z,10.60
2019-03-31T14:35:43.087Z,9.83
2019-03-31T14:38:11.726Z,11.63
2019-03-31T14:40:39.917Z,11.47
2019-03-31T14:43:08.604Z,12.60
2019-03-31T14:45:36.991Z,13.33
2019-03-31T14:48:05.631Z,12.10
2019-03-31T14:50:35.639Z,11.87
2019-03-31T14:53:04.988Z,10.47
2019-03-31T14:55:33.419Z,9.90
2019-03-31T14:58:01.991Z,8.67
2019-03-31T15:00:30.236Z,9.10
2019-03-31T15:02:59.233Z,8.67
2019-03-31T15:05:27.969Z,8.50
2019-03-31T15:07:58.498Z,9.77
2019-03-31T15:10:27.448Z,8.50
2019-03-31T15:12:56.402Z,6.93
2019-03-31T15:15:25.276Z,7.23
2019-03-31T15:17:53.969Z,7.20
2019-03-31T15:20:22.294Z,8.90
2019-03-31T15:22:51.590Z,11.43
2019-03-31T15:25:19.767Z,13.63
2019-03-31T15:27:47.927Z,10.00
2019-03-31T15:30:16.555Z,8.50
2019-03-31T15:32:44.895Z,8.00
2019-03-31T15:35:13.925Z,6.50
2019-03-31T15:37:42.504Z,8.00
2019-03-31T15:40:11.621Z,7.20
2019-03-31T15:42:40.351Z,7.13
2019-03-31T15:45:10.725Z,6.90
2019-03-31T15:47:39.665Z,7.33
2019-03-31T15:50:07.924Z,6.00
2019-03-31T15:52:37.359Z,6.83
2019-03-31T15:55:05.997Z,7.03
2019-03-31T15:57:34.530Z,6.60
2019-03-31T16:00:04.758Z,6.27
2019-03-31T16:02:33.368Z,5.80
2019-03-31T16:05:02.037Z,5.17
2019-03-31T16:07:30.782Z,5.40
2019-03-31T16:09:58.604Z,6.20
2019-03-31T16:12:29.314Z,5.93
2019-03-31T16:14:57.222Z,5.93
2019-03-31T16:17:25.155Z,5.63
2019-03-31T16:19:54.176Z,4.97
2019-03-31T16:22:21.906Z,4.37
2019-03-31T16:24:51.540Z,5.00
2019-03-31T16:27:20.503Z,5.63
2019-03-31T16:29:49.014Z,5.27
2019-03-31T16:32:16.717Z,4.70
2019-03-31T16:34:44.466Z,4.03
2019-03-31T16:37:12.501Z,3.77
2019-03-31T16:39:40.023Z,3.90
2019-03-31T16:42:08.295Z,3.60
2019-03-31T16:44:36.126Z,3.83
2019-03-31T16:47:04.440Z,4.10
2019-03-31T16:49:32.099Z,3.97
2019-03-31T16:52:00.345Z,3.40
2019-03-31T16:54:27.979Z,3.60
2019-03-31T16:56:56.113Z,3.67
2019-03-31T16:59:23.923Z,4.03
2019-03-31T17:01:51.732Z,6.30
2019-03-31T17:04:19.989Z,19.13
2019-03-31T17:06:48.239Z,9.93
2019-03-31T17:09:17.058Z,5.07
2019-03-31T17:11:44.905Z,4.97
2019-03-31T17:14:13.262Z,4.80
2019-03-31T17:16:41.349Z,4.30
2019-03-31T17:19:09.832Z,2.90
2019-03-31T17:21:37.723Z,3.73
2019-03-31T17:24:06.936Z,2.40
2019-03-31T17:26:34.887Z,3.10
2019-03-31T17:29:02.436Z,3.10
2019-03-31T17:31:30.132Z,3.13
2019-03-31T17:33:58.059Z,2.63
2019-03-31T17:36:26.505Z,2.10
2019-03-31T17:38:54.729Z,2.77
2019-03-31T17:41:22.846Z,2.37
2019-03-31T17:43:51.219Z,2.20
2019-03-31T17:46:19.044Z,2.60
2019-03-31T17:48:47.876Z,2.47
2019-03-31T17:51:16.506Z,2.27
2019-03-31T17:53:46.273Z,2.10
2019-03-31T17:56:14.937Z,7.17
2019-03-31T17:58:43.264Z,11.10
2019-03-31T18:01:11.249Z,10.87
2019-03-31T18:03:39.420Z,7.60
2019-03-31T18:06:07.589Z,4.87
2019-03-31T18:08:35.549Z,4.00
2019-03-31T18:11:03.506Z,3.07
2019-03-31T18:13:31.233Z,2.67
2019-03-31T18:16:00.544Z,2.77
2019-03-31T18:18:28.487Z,3.37
2019-03-31T18:20:57.054Z,3.33
2019-03-31T18:23:26.784Z,2.90
2019-03-31T18:25:54.654Z,2.43
2019-03-31T18:28:22.766Z,2.40
2019-03-31T18:30:51.612Z,3.17
2019-03-31T18:33:20.766Z,2.80
2019-03-31T18:35:48.921Z,2.73
2019-03-31T18:38:17.178Z,3.50
2019-03-31T18:40:46.867Z,2.77
2019-03-31T18:43:15.188Z,2.33
2019-03-31T18:45:43.372Z,3.17
2019-03-31T18:48:11.103Z,3.30
2019-03-31T18:50:38.948Z,5.10
2019-03-31T18:53:07.829Z,5.93
2019-03-31T18:55:48.964Z,5.30
2019-03-31T18:58:25.566Z,4.63
2019-03-31T19:01:19.200Z,3.60
2019-03-31T19:04:01.751Z,3.13
2019-03-31T19:06:46.939Z,3.30
2019-03-31T19:09:28.423Z,2.83
2019-03-31T19:12:16.084Z,2.63
2019-03-31T19:15:06.056Z,3.00
2019-03-31T19:18:05.650Z,2.37
2019-03-31T19:20:52.457Z,2.33
2019-03-31T19:23:42.389Z,2.60
2019-03-31T19:26:31.369Z,3.80
2019-03-31T19:29:19.636Z,4.23
2019-03-31T19:32:07.520Z,3.73
2019-03-31T19:34:45.333Z,3.03
2019-03-31T19:37:24.305Z,3.37
2019-03-31T19:40:17.718Z,3.00
2019-03-31T19:43:12.825Z,2.90
2019-03-31T19:46:18.479Z,2.90
2019-03-31T19:49:03.957Z,15.73
2019-03-31T19:51:38.922Z,18.17
2019-03-31T19:54:29.228Z,8.00
2019-03-31T19:57:34.298Z,4.07
2019-03-31T20:00:14.424Z,3.90
2019-03-31T20:03:00.319Z,3.10
2019-03-31T20:05:50.841Z,3.17
2019-03-31T20:08:38.636Z,2.67
2019-03-31T20:11:20.571Z,2.20
2019-03-31T20:14:19.743Z,2.70
2019-03-31T20:17:22.034Z,2.70
2019-03-31T20:20:15.040Z,2.93
2019-03-31T20:23:10.888Z,3.67
2019-03-31T20:25:48.342Z,4.40
2019-03-31T20:28:35.655Z,3.63
2019-03-31T20:31:19.461Z,4.80
2019-03-31T20:34:06.698Z,6.00
2019-03-31T20:36:41.760Z,5.20
2019-03-31T20:39:28.734Z,4.50
2019-03-31T20:42:03.286Z,4.83
2019-03-31T20:44:31.822Z,3.90
2019-03-31T20:46:59.957Z,2.90
2019-03-31T20:49:27.850Z,2.83
2019-03-31T20:52:06.112Z,3.17
2019-03-31T20:54:34.411Z,2.73
2019-03-31T20:57:02.232Z,2.70
2019-03-31T20:59:30.426Z,3.13
2019-03-31T21:01:58.584Z,2.77
2019-03-31T21:04:26.963Z,2.90
2019-03-31T21:06:56.173Z,3.23
2019-03-31T21:09:24.482Z,3.20
2019-03-31T21:11:52.510Z,2.70
2019-03-31T21:14:20.997Z,2.60
2019-03-31T21:16:49.076Z,2.70
2019-03-31T21:19:19.259Z,1.97
2019-03-31T21:21:47.948Z,2.27
2019-03-31T21:24:15.924Z,2.20
2019-03-31T21:26:43.441Z,1.97
2019-03-31T21:29:11.391Z,2.13
2019-03-31T21:31:39.202Z,1.80
2019-03-31T21:34:06.983Z,2.30
2019-03-31T21:36:34.561Z,1.70
2019-03-31T21:39:04.938Z,2.30
2019-03-31T21:41:33.055Z,2.73
2019-03-31T21:44:00.624Z,2.10
2019-03-31T21:46:28.798Z,1.80
2019-03-31T21:48:56.625Z,1.93
2019-03-31T21:51:24.672Z,2.50
2019-03-31T21:53:52.510Z,2.10
2019-03-31T21:56:20.078Z,2.10
2019-03-31T21:58:48.126Z,2.20
2019-03-31T22:01:16.594Z,2.60
2019-03-31T22:03:44.078Z,2.60
2019-03-31T22:06:11.757Z,2.70
2019-03-31T22:08:39.323Z,2.73
2019-03-31T22:11:07.401Z,2.13
2019-03-31T22:13:34.972Z,2.70
2019-03-31T22:16:02.910Z,2.23
2019-03-31T22:18:30.987Z,2.20
2019-03-31T22:20:58.831Z,2.00
2019-03-31T22:23:26.425Z,2.13
2019-03-31T22:25:54.336Z,2.63
2019-03-31T22:28:22.603Z,3.17
2019-03-31T22:30:50.279Z,2.70
2019-03-31T22:33:18.003Z,2.30
2019-03-31T22:36:05.475Z,2.53
2019-03-31T22:38:33.141Z,2.40
2019-03-31T22:41:01.006Z,3.00
2019-03-31T22:43:29.284Z,2.73
2019-03-31T22:45:56.802Z,2.63
2019-03-31T22:48:24.912Z,2.07
2019-03-31T22:50:52.563Z,2.43
2019-03-31T22:53:20.475Z,3.37
2019-03-31T22:55:48.419Z,1.87
2019-03-31T22:58:16.522Z,2.27
2019-03-31T23:00:44.271Z,1.70
2019-03-31T23:03:11.918Z,2.40
2019-03-31T23:05:39.712Z,2.30
2019-03-31T23:08:07.189Z,2.23
2019-03-31T23:10:34.813Z,1.93
2019-03-31T23:13:02.414Z,2.73
2019-03-31T23:15:30.125Z,2.50
2019-03-31T23:17:57.779Z,2.27
2019-03-31T23:20:25.902Z,2.93
2019-03-31T23:22:53.925Z,2.13
2019-03-31T23:25:21.461Z,1.50
2019-03-31T23:27:49.071Z,2.43
2019-03-31T23:30:16.737Z,2.50
2019-03-31T23:32:44.613Z,2.30
2019-03-31T23:35:12.105Z,2.70
2019-03-31T23:37:40.170Z,2.33
2019-03-31T23:40:08.690Z,2.33
2019-03-31T23:42:36.291Z,2.27
2019-03-31T23:45:04.444Z,2.80
2019-03-31T23:47:32.592Z,1.80
2019-03-31T23:50:00.399Z,2.37
2019-03-31T23:52:28.530Z,2.17
2019-03-31T23:54:56.347Z,1.60
2019-03-31T23:57:39.125Z,1.97
