createdAt,value
2022-08-19T00:02:26.041Z,100.00
2022-08-19T00:05:04.279Z,100.00
2022-08-19T00:07:33.912Z,100.00
2022-08-19T00:10:04.108Z,100.00
2022-08-19T00:12:33.962Z,100.00
2022-08-19T00:15:14.231Z,100.00
2022-08-19T00:17:45.530Z,100.00
2022-08-19T00:20:18.117Z,100.00
2022-08-19T00:22:48.572Z,100.00
2022-08-19T00:25:19.409Z,100.00
2022-08-19T00:28:00.167Z,100.00
2022-08-19T00:30:32.790Z,100.00
2022-08-19T00:33:01.520Z,100.00
2022-08-19T00:35:32.652Z,100.00
2022-08-19T00:38:02.870Z,100.00
2022-08-19T00:40:32.809Z,100.00
2022-08-19T00:43:02.499Z,100.00
2022-08-19T00:45:32.810Z,100.00
2022-08-19T00:48:06.502Z,100.00
2022-08-19T00:50:52.258Z,100.00
2022-08-19T00:53:25.480Z,100.00
2022-08-19T00:55:57.740Z,100.00
2022-08-19T00:58:33.640Z,100.00
2022-08-19T01:01:04.508Z,100.00
2022-08-19T01:03:57.233Z,100.00
2022-08-19T01:06:23.173Z,100.00
2022-08-19T01:08:52.943Z,100.00
2022-08-19T01:11:22.845Z,100.00
2022-08-19T01:13:53.640Z,100.00
2022-08-19T01:16:26.813Z,100.00
2022-08-19T01:18:57.190Z,100.00
2022-08-19T01:21:35.622Z,100.00
2022-08-19T01:24:06.442Z,100.00
2022-08-19T01:26:43.471Z,100.00
2022-08-19T01:29:13.561Z,100.00
2022-08-19T01:31:44.501Z,100.00
2022-08-19T01:34:14.200Z,100.00
2022-08-19T01:36:47.860Z,100.00
2022-08-19T01:39:20.844Z,100.00
2022-08-19T01:41:50.942Z,100.00
2022-08-19T01:44:24.130Z,100.00
2022-08-19T01:46:52.930Z,100.00
2022-08-19T01:49:25.184Z,100.00
2022-08-19T01:51:55.292Z,100.00
2022-08-19T01:54:27.855Z,100.00
2022-08-19T01:57:02.367Z,100.00
2022-08-19T01:59:33.480Z,100.00
2022-08-19T02:02:03.190Z,100.00
2022-08-19T02:04:33.060Z,100.00
2022-08-19T02:07:02.913Z,100.00
2022-08-19T02:09:33.925Z,100.00
2022-08-19T02:12:04.232Z,100.00
2022-08-19T02:14:36.292Z,100.00
2022-08-19T02:17:06.210Z,100.00
2022-08-19T02:19:35.606Z,100.00
2022-08-19T02:22:08.733Z,100.00
2022-08-19T02:24:39.373Z,100.00
2022-08-19T02:27:09.182Z,100.00
2022-08-19T02:29:38.881Z,100.00
2022-08-19T02:32:09.300Z,100.00
2022-08-19T02:34:45.750Z,100.00
2022-08-19T02:37:29.715Z,100.00
2022-08-19T02:40:00.408Z,100.00
2022-08-19T02:42:30.953Z,100.00
2022-08-19T02:45:01.190Z,100.00
2022-08-19T02:47:34.030Z,100.00
2022-08-19T02:50:05.331Z,100.00
2022-08-19T02:52:36.517Z,100.00
2022-08-19T02:55:08.560Z,100.00
2022-08-19T02:57:38.570Z,100.00
2022-08-19T03:00:12.633Z,100.00
2022-08-19T03:02:42.348Z,100.00
2022-08-19T03:05:12.948Z,100.00
2022-08-19T03:07:42.659Z,100.00
2022-08-19T03:10:12.558Z,100.00
2022-08-19T03:12:41.892Z,100.00
2022-08-19T03:15:11.711Z,100.00
2022-08-19T03:17:41.250Z,100.00
2022-08-19T03:20:12.417Z,100.00
2022-08-19T03:22:42.161Z,100.00
2022-08-19T03:25:12.592Z,100.00
2022-08-19T03:27:42.531Z,100.00
2022-08-19T03:30:14.672Z,100.00
2022-08-19T03:32:57.088Z,100.00
2022-08-19T03:35:27.073Z,100.00
2022-08-19T03:37:57.417Z,100.00
2022-08-19T03:40:27.162Z,100.00
2022-08-19T03:42:57.970Z,100.00
2022-08-19T03:45:28.072Z,100.00
2022-08-19T03:47:58.967Z,100.00
2022-08-19T03:50:28.552Z,100.00
2022-08-19T03:52:58.262Z,100.00
2022-08-19T03:55:28.080Z,100.00
2022-08-19T03:57:59.314Z,100.00
2022-08-19T04:00:29.170Z,100.00
2022-08-19T04:03:00.983Z,100.00
2022-08-19T04:05:31.361Z,100.00
2022-08-19T04:08:04.002Z,100.00
2022-08-19T04:10:36.392Z,100.00
2022-08-19T04:13:07.670Z,100.00
2022-08-19T04:15:42.070Z,100.00
2022-08-19T04:18:12.354Z,100.00
2022-08-19T04:20:46.388Z,100.00
2022-08-19T04:23:16.321Z,100.00
2022-08-19T04:25:46.440Z,100.00
2022-08-19T04:28:16.101Z,100.00
2022-08-19T04:30:48.669Z,100.00
2022-08-19T04:33:25.731Z,100.00
2022-08-19T04:35:59.500Z,100.00
2022-08-19T04:38:29.211Z,100.00
2022-08-19T04:41:16.402Z,100.00
2022-08-19T04:43:49.292Z,100.00
2022-08-19T04:46:40.199Z,100.00
2022-08-19T04:49:10.405Z,100.00
2022-08-19T04:51:44.901Z,100.00
2022-08-19T04:54:14.898Z,100.00
2022-08-19T04:56:51.251Z,100.00
2022-08-19T04:59:21.773Z,100.00
2022-08-19T05:01:51.783Z,100.00
2022-08-19T05:04:22.002Z,100.00
2022-08-19T05:06:54.360Z,100.00
2022-08-19T05:09:55.425Z,100.00
2022-08-19T05:12:20.373Z,100.00
2022-08-19T05:14:52.472Z,100.00
2022-08-19T05:17:32.370Z,100.00
2022-08-19T05:20:25.601Z,100.00
2022-08-19T05:22:55.090Z,100.00
2022-08-19T05:25:25.268Z,100.00
2022-08-19T05:28:12.230Z,100.00
2022-08-19T05:30:47.593Z,100.00
2022-08-19T05:33:17.680Z,100.00
2022-08-19T05:35:49.004Z,100.00
2022-08-19T05:38:19.523Z,100.00
2022-08-19T05:40:49.940Z,100.00
2022-08-19T05:43:19.988Z,100.00
2022-08-19T05:45:51.205Z,100.00
2022-08-19T05:48:21.110Z,100.00
2022-08-19T05:50:51.342Z,100.00
2022-08-19T05:53:21.220Z,100.00
2022-08-19T05:55:51.002Z,100.00
2022-08-19T05:58:20.652Z,100.00
2022-08-19T06:00:54.940Z,100.00
2022-08-19T06:03:24.791Z,100.00
2022-08-19T06:05:55.732Z,100.00
2022-08-19T06:08:34.150Z,100.00
2022-08-19T06:11:20.540Z,100.00
2022-08-19T06:13:59.707Z,100.00
2022-08-19T06:16:32.351Z,100.00
2022-08-19T06:19:07.450Z,100.00
2022-08-19T06:21:39.260Z,100.00
2022-08-19T06:24:14.281Z,100.00
2022-08-19T06:29:24.493Z,100.00
2022-08-19T06:31:57.147Z,100.00
2022-08-19T06:34:29.123Z,100.00
2022-08-19T06:37:01.682Z,100.00
2022-08-19T06:39:35.000Z,100.00
2022-08-19T06:42:07.732Z,100.00
2022-08-19T06:44:43.045Z,100.00
2022-08-19T06:47:23.678Z,100.00
2022-08-19T06:50:03.725Z,100.00
2022-08-19T06:52:36.713Z,100.00
2022-08-19T06:55:11.024Z,100.00
2022-08-19T06:57:40.811Z,100.00
2022-08-19T07:00:15.977Z,100.00
2022-08-19T07:02:50.737Z,100.00
2022-08-19T07:05:27.395Z,100.00
2022-08-19T07:08:01.650Z,100.00
2022-08-19T07:10:35.668Z,100.00
2022-08-19T07:13:06.858Z,100.00
2022-08-19T07:15:39.776Z,100.00
2022-08-19T07:18:11.740Z,100.00
2022-08-19T07:20:43.561Z,100.00
2022-08-19T07:23:15.933Z,100.00
2022-08-19T07:25:53.004Z,100.00
2022-08-19T07:28:24.725Z,100.00
2022-08-19T07:30:55.570Z,100.00
2022-08-19T07:33:27.899Z,100.00
2022-08-19T07:35:57.741Z,100.00
2022-08-19T07:38:27.987Z,100.00
2022-08-19T07:40:57.578Z,100.00
2022-08-19T07:43:31.415Z,100.00
2022-08-19T07:46:05.668Z,99.60
2022-08-19T07:48:35.438Z,100.00
2022-08-19T07:51:08.836Z,100.00
2022-08-19T07:53:39.919Z,100.00
2022-08-19T07:56:09.821Z,99.91
2022-08-19T07:58:43.183Z,99.93
2022-08-19T08:01:16.077Z,99.23
2022-08-19T08:04:02.940Z,98.16
2022-08-19T08:06:50.723Z,99.59
2022-08-19T08:09:24.134Z,98.23
2022-08-19T08:11:57.701Z,97.13
2022-08-19T08:14:35.111Z,94.59
2022-08-19T08:17:11.007Z,94.09
2022-08-19T08:19:42.356Z,94.19
2022-08-19T08:22:43.743Z,93.75
2022-08-19T08:25:15.903Z,89.79
2022-08-19T08:27:47.202Z,89.84
2022-08-19T08:30:23.008Z,90.12
2022-08-19T08:32:53.571Z,91.19
2022-08-19T08:35:25.382Z,90.12
2022-08-19T08:37:57.184Z,89.17
2022-08-19T08:40:35.182Z,88.09
2022-08-19T08:43:11.540Z,89.00
2022-08-19T08:45:53.471Z,89.91
2022-08-19T08:48:36.493Z,88.34
2022-08-19T08:51:10.662Z,88.59
2022-08-19T08:53:42.142Z,88.21
2022-08-19T08:56:13.721Z,87.19
2022-08-19T08:58:54.559Z,85.51
2022-08-19T09:01:25.019Z,84.77
2022-08-19T09:04:02.693Z,83.20
2022-08-19T09:06:56.320Z,86.56
2022-08-19T09:09:33.192Z,81.31
2022-08-19T09:12:11.806Z,84.97
2022-08-19T09:14:52.071Z,81.59
2022-08-19T09:17:31.483Z,78.44
2022-08-19T09:20:09.015Z,82.43
2022-08-19T09:22:40.194Z,81.17
2022-08-19T09:25:12.414Z,79.78
2022-08-19T09:27:43.708Z,79.01
2022-08-19T09:30:17.326Z,82.36
2022-08-19T09:32:47.305Z,80.95
2022-08-19T09:35:25.014Z,76.00
2022-08-19T09:37:57.596Z,78.13
2022-08-19T09:40:30.602Z,81.80
2022-08-19T09:43:03.283Z,78.77
2022-08-19T09:45:40.050Z,78.51
2022-08-19T09:48:09.770Z,79.84
2022-08-19T09:50:51.743Z,80.35
2022-08-19T09:53:23.110Z,75.78
2022-08-19T09:55:57.333Z,78.12
2022-08-19T09:58:28.611Z,77.88
2022-08-19T10:01:00.294Z,79.45
2022-08-19T10:03:31.618Z,77.09
2022-08-19T10:06:02.853Z,78.81
2022-08-19T10:08:35.780Z,74.65
2022-08-19T10:11:28.114Z,75.39
2022-08-19T10:13:56.446Z,74.42
2022-08-19T10:16:30.336Z,74.32
2022-08-19T10:19:01.011Z,75.72
2022-08-19T10:21:35.620Z,76.73
2022-08-19T10:24:09.322Z,76.15
2022-08-19T10:26:45.582Z,73.02
2022-08-19T10:29:32.148Z,73.36
2022-08-19T10:32:05.257Z,73.93
2022-08-19T10:34:48.990Z,75.87
2022-08-19T10:37:28.866Z,78.04
2022-08-19T10:40:02.597Z,76.29
2022-08-19T10:42:35.550Z,77.51
2022-08-19T10:45:07.992Z,75.67
2022-08-19T10:47:38.470Z,74.70
2022-08-19T10:50:28.735Z,76.71
2022-08-19T10:53:04.992Z,78.46
2022-08-19T10:55:57.322Z,75.84
2022-08-19T10:58:27.110Z,76.57
2022-08-19T11:01:01.029Z,78.06
2022-08-19T11:03:31.312Z,76.78
2022-08-19T11:06:07.760Z,75.44
2022-08-19T11:08:39.210Z,74.68
2022-08-19T11:11:09.856Z,74.01
2022-08-19T11:13:42.034Z,73.42
2022-08-19T11:16:14.919Z,74.33
2022-08-19T11:18:46.546Z,74.95
2022-08-19T11:21:22.560Z,73.95
2022-08-19T11:23:55.968Z,73.68
2022-08-19T11:26:26.151Z,73.14
2022-08-19T11:28:56.670Z,71.72
2022-08-19T11:31:28.927Z,72.72
2022-08-19T11:34:00.999Z,72.93
2022-08-19T11:36:32.023Z,70.75
2022-08-19T11:39:02.970Z,72.24
2022-08-19T11:41:32.640Z,70.28
2022-08-19T11:44:03.900Z,71.15
2022-08-19T11:46:34.229Z,71.65
2022-08-19T11:49:06.588Z,70.97
2022-08-19T11:51:37.843Z,71.53
2022-08-19T11:54:08.174Z,74.75
2022-08-19T11:56:39.542Z,70.52
2022-08-19T11:59:14.666Z,70.73
2022-08-19T12:01:44.973Z,69.38
2022-08-19T12:04:15.078Z,72.41
2022-08-19T12:06:45.003Z,71.45
2022-08-19T12:09:16.182Z,69.41
2022-08-19T12:11:46.411Z,70.24
2022-08-19T12:14:17.083Z,70.37
2022-08-19T12:16:52.428Z,70.75
2022-08-19T12:19:22.904Z,70.40
2022-08-19T12:22:05.742Z,70.66
2022-08-19T12:24:36.080Z,69.62
2022-08-19T12:27:06.050Z,70.76
2022-08-19T12:29:42.685Z,70.79
2022-08-19T12:32:12.451Z,68.44
2022-08-19T12:34:45.281Z,69.75
2022-08-19T12:37:17.870Z,67.56
2022-08-19T12:39:51.163Z,69.83
2022-08-19T12:42:23.071Z,70.02
2022-08-19T12:44:53.662Z,67.35
2022-08-19T12:47:23.980Z,67.86
2022-08-19T12:49:55.881Z,68.37
2022-08-19T12:52:27.722Z,65.70
2022-08-19T12:54:58.553Z,66.08
2022-08-19T12:57:33.750Z,66.68
2022-08-19T13:00:09.973Z,65.15
2022-08-19T13:02:41.259Z,65.34
2022-08-19T13:05:15.210Z,67.97
2022-08-19T13:07:45.043Z,64.66
2022-08-19T13:10:18.622Z,64.81
2022-08-19T13:12:50.135Z,62.49
2022-08-19T13:15:23.929Z,63.15
2022-08-19T13:17:56.154Z,63.91
2022-08-19T13:20:26.541Z,64.89
2022-08-19T13:22:57.854Z,67.80
2022-08-19T13:25:27.662Z,65.23
2022-08-19T13:27:57.393Z,64.84
2022-08-19T13:30:45.122Z,64.19
2022-08-19T13:33:17.653Z,64.03
2022-08-19T13:35:52.412Z,60.69
2022-08-19T13:38:23.386Z,60.93
2022-08-19T13:40:55.928Z,60.01
2022-08-19T13:43:27.810Z,59.53
2022-08-19T13:45:58.783Z,59.64
2022-08-19T13:48:29.432Z,60.29
2022-08-19T13:50:59.152Z,58.70
2022-08-19T13:53:28.720Z,58.05
2022-08-19T13:55:58.548Z,56.10
2022-08-19T13:58:27.892Z,56.39
2022-08-19T14:00:57.728Z,57.73
2022-08-19T14:03:27.411Z,57.75
2022-08-19T14:05:57.080Z,58.00
2022-08-19T14:08:31.431Z,58.47
2022-08-19T14:11:06.298Z,56.61
2022-08-19T14:13:36.671Z,55.42
2022-08-19T14:16:10.523Z,56.36
2022-08-19T14:18:40.773Z,54.66
2022-08-19T14:21:17.901Z,55.24
2022-08-19T14:23:47.948Z,54.90
2022-08-19T14:26:20.420Z,56.68
2022-08-19T14:28:52.671Z,57.00
2022-08-19T14:31:29.009Z,55.95
2022-08-19T14:34:03.321Z,55.77
2022-08-19T14:36:38.979Z,56.98
2022-08-19T14:39:10.196Z,52.96
2022-08-19T14:41:42.651Z,53.68
2022-08-19T14:44:13.813Z,52.77
2022-08-19T14:46:49.251Z,52.95
2022-08-19T14:49:20.610Z,54.42
2022-08-19T14:51:59.685Z,54.85
2022-08-19T14:54:29.750Z,54.88
2022-08-19T14:57:00.541Z,54.73
2022-08-19T14:59:30.180Z,56.12
2022-08-19T15:02:00.540Z,55.75
2022-08-19T15:04:58.121Z,55.91
2022-08-19T15:07:29.991Z,56.80
2022-08-19T15:10:00.346Z,56.56
2022-08-19T15:12:31.075Z,55.83
2022-08-19T15:15:01.149Z,56.94
2022-08-19T15:17:43.589Z,56.70
2022-08-19T15:20:21.792Z,57.37
2022-08-19T15:22:52.113Z,57.52
2022-08-19T15:25:22.361Z,57.30
2022-08-19T15:27:53.594Z,57.81
2022-08-19T15:30:25.473Z,58.50
2022-08-19T15:32:55.745Z,59.53
2022-08-19T15:35:26.207Z,60.71
2022-08-19T15:37:56.766Z,61.18
2022-08-19T15:40:29.833Z,62.23
2022-08-19T15:43:00.773Z,63.76
2022-08-19T15:45:33.971Z,64.58
2022-08-19T15:48:06.572Z,64.73
2022-08-19T15:50:39.201Z,64.84
2022-08-19T15:53:10.731Z,65.89
2022-08-19T15:55:45.769Z,65.94
2022-08-19T15:58:33.888Z,65.63
2022-08-19T16:01:26.850Z,65.98
2022-08-19T16:04:16.961Z,65.86
2022-08-19T16:06:51.461Z,66.62
2022-08-19T16:09:27.297Z,66.28
2022-08-19T16:12:01.684Z,66.19
2022-08-19T16:14:35.531Z,66.18
2022-08-19T16:17:05.574Z,66.82
2022-08-19T16:19:35.536Z,66.52
2022-08-19T16:22:06.805Z,66.87
2022-08-19T16:24:36.881Z,66.53
2022-08-19T16:27:06.901Z,66.15
2022-08-19T16:29:39.791Z,65.66
2022-08-19T16:32:14.722Z,65.10
2022-08-19T16:34:45.822Z,64.85
2022-08-19T16:37:19.153Z,64.62
2022-08-19T16:39:51.215Z,65.57
2022-08-19T16:42:23.793Z,65.38
2022-08-19T16:44:52.442Z,64.73
2022-08-19T16:47:22.074Z,66.31
2022-08-19T16:49:53.749Z,65.48
2022-08-19T16:52:26.837Z,66.13
2022-08-19T16:54:56.566Z,66.06
2022-08-19T16:57:26.312Z,66.60
2022-08-19T16:59:56.062Z,66.93
2022-08-19T17:02:29.706Z,67.02
2022-08-19T17:05:04.122Z,67.03
2022-08-19T17:07:33.843Z,66.77
2022-08-19T17:10:05.666Z,67.31
2022-08-19T17:12:37.130Z,67.69
2022-08-19T17:15:09.364Z,67.81
2022-08-19T17:17:41.097Z,67.98
2022-08-19T17:20:11.891Z,68.48
2022-08-19T17:22:41.287Z,69.36
2022-08-19T17:25:11.584Z,69.56
2022-08-19T17:27:41.442Z,69.90
2022-08-19T17:30:12.352Z,70.65
2022-08-19T17:32:42.072Z,69.93
2022-08-19T17:35:12.181Z,69.66
2022-08-19T17:37:42.932Z,69.49
2022-08-19T17:40:15.011Z,70.68
2022-08-19T17:42:49.520Z,71.27
2022-08-19T17:45:22.018Z,70.89
2022-08-19T17:47:51.898Z,70.30
2022-08-19T17:50:22.181Z,70.13
2022-08-19T17:52:52.380Z,70.23
2022-08-19T17:55:24.541Z,69.88
2022-08-19T17:57:54.329Z,70.46
2022-08-19T18:00:24.490Z,70.86
2022-08-19T18:02:59.981Z,70.78
2022-08-19T18:05:32.583Z,71.23
2022-08-19T18:08:04.212Z,71.13
2022-08-19T18:10:35.238Z,70.35
2022-08-19T18:13:17.337Z,69.80
2022-08-19T18:15:49.855Z,68.77
2022-08-19T18:18:21.253Z,68.95
2022-08-19T18:20:51.768Z,67.98
2022-08-19T18:23:44.404Z,68.07
2022-08-19T18:26:11.888Z,68.22
2022-08-19T18:28:49.984Z,68.37
2022-08-19T18:31:31.003Z,68.52
2022-08-19T18:34:05.212Z,67.70
2022-08-19T18:36:53.412Z,67.45
2022-08-19T18:39:45.235Z,67.75
2022-08-19T18:42:38.743Z,68.27
2022-08-19T18:45:30.403Z,68.35
2022-08-19T18:48:26.944Z,68.28
2022-08-19T18:51:00.987Z,68.71
2022-08-19T18:53:38.142Z,68.73
2022-08-19T18:56:13.385Z,69.23
2022-08-19T18:58:46.033Z,69.16
2022-08-19T19:01:24.463Z,69.44
2022-08-19T19:03:59.677Z,69.78
2022-08-19T19:06:37.840Z,70.38
2022-08-19T19:09:11.102Z,70.84
2022-08-19T19:11:45.914Z,70.51
2022-08-19T19:14:47.706Z,70.20
2022-08-19T19:17:17.516Z,70.22
2022-08-19T19:19:48.460Z,70.25
2022-08-19T19:22:21.462Z,70.05
2022-08-19T19:24:54.122Z,69.86
2022-08-19T19:27:26.934Z,70.31
2022-08-19T19:29:57.578Z,70.96
2022-08-19T19:32:34.789Z,71.01
2022-08-19T19:35:10.272Z,71.59
2022-08-19T19:37:40.157Z,71.95
2022-08-19T19:40:11.174Z,71.71
2022-08-19T19:42:40.812Z,71.67
2022-08-19T19:45:13.123Z,71.67
2022-08-19T19:47:44.183Z,72.63
2022-08-19T19:50:16.306Z,73.13
2022-08-19T19:52:47.663Z,75.91
2022-08-19T19:55:21.330Z,77.54
2022-08-19T19:57:54.489Z,79.22
2022-08-19T20:00:25.412Z,80.96
2022-08-19T20:02:55.510Z,85.53
2022-08-19T20:05:25.790Z,86.95
2022-08-19T20:08:14.304Z,86.44
2022-08-19T20:10:44.901Z,85.43
2022-08-19T20:13:15.860Z,85.79
2022-08-19T20:15:46.211Z,80.81
2022-08-19T20:18:15.910Z,82.91
2022-08-19T20:20:46.162Z,80.23
2022-08-19T20:23:15.872Z,80.52
2022-08-19T20:25:45.453Z,81.29
2022-08-19T20:28:15.072Z,81.05
2022-08-19T20:30:46.539Z,81.71
2022-08-19T20:33:16.541Z,80.71
2022-08-19T20:35:46.253Z,81.81
2022-08-19T20:38:16.315Z,82.72
2022-08-19T20:40:46.072Z,82.49
2022-08-19T20:43:15.842Z,83.36
2022-08-19T20:45:46.613Z,85.30
2022-08-19T20:48:16.202Z,86.25
2022-08-19T20:50:45.731Z,87.35
2022-08-19T20:53:18.582Z,87.76
2022-08-19T20:55:51.400Z,86.91
2022-08-19T20:58:22.331Z,88.29
2022-08-19T21:00:56.793Z,89.15
2022-08-19T21:03:33.601Z,88.80
2022-08-19T21:06:13.826Z,88.24
2022-08-19T21:08:43.717Z,89.90
2022-08-19T21:11:14.811Z,91.03
2022-08-19T21:13:50.503Z,91.77
2022-08-19T21:16:20.159Z,92.05
2022-08-19T21:18:49.882Z,91.69
2022-08-19T21:21:19.493Z,92.32
2022-08-19T21:23:49.657Z,93.54
2022-08-19T21:26:20.021Z,93.98
2022-08-19T21:28:49.805Z,93.86
2022-08-19T21:31:20.511Z,93.28
2022-08-19T21:33:50.453Z,94.77
2022-08-19T21:36:20.151Z,95.93
2022-08-19T21:38:49.873Z,96.36
2022-08-19T21:41:19.750Z,96.72
2022-08-19T21:43:49.803Z,97.16
2022-08-19T21:46:19.683Z,95.87
2022-08-19T21:48:49.402Z,97.03
2022-08-19T21:51:19.110Z,97.92
2022-08-19T21:53:52.947Z,99.48
2022-08-19T21:56:22.901Z,99.19
2022-08-19T21:58:55.310Z,100.00
2022-08-19T22:01:25.140Z,100.00
2022-08-19T22:03:55.563Z,99.90
2022-08-19T22:06:26.605Z,99.96
2022-08-19T22:08:56.967Z,100.00
2022-08-19T22:11:28.104Z,99.79
2022-08-19T22:13:58.147Z,99.92
2022-08-19T22:16:29.165Z,100.00
2022-08-19T22:18:59.921Z,100.00
2022-08-19T22:21:40.187Z,100.00
2022-08-19T22:24:11.030Z,100.00
2022-08-19T22:26:40.920Z,100.00
2022-08-19T22:29:10.733Z,100.00
2022-08-19T22:31:46.382Z,100.00
2022-08-19T22:34:24.553Z,100.00
2022-08-19T22:36:54.123Z,100.00
2022-08-19T22:39:23.649Z,100.00
2022-08-19T22:41:53.422Z,100.00
2022-08-19T22:44:23.223Z,100.00
2022-08-19T22:46:52.971Z,100.00
2022-08-19T22:49:22.553Z,100.00
2022-08-19T22:52:10.171Z,100.00
2022-08-19T22:54:40.029Z,100.00
2022-08-19T22:57:10.940Z,100.00
2022-08-19T22:59:41.221Z,100.00
2022-08-19T23:02:11.507Z,100.00
2022-08-19T23:04:41.120Z,100.00
2022-08-19T23:07:10.961Z,100.00
2022-08-19T23:09:42.091Z,100.00
2022-08-19T23:12:13.811Z,100.00
2022-08-19T23:14:43.880Z,100.00
2022-08-19T23:17:13.818Z,100.00
2022-08-19T23:19:43.468Z,100.00
2022-08-19T23:22:17.194Z,100.00
2022-08-19T23:24:46.773Z,100.00
2022-08-19T23:27:34.264Z,100.00
2022-08-19T23:30:22.869Z,100.00
2022-08-19T23:32:52.711Z,100.00
2022-08-19T23:35:23.161Z,100.00
2022-08-19T23:37:53.479Z,100.00
2022-08-19T23:40:23.068Z,100.00
2022-08-19T23:42:53.232Z,100.00
2022-08-19T23:45:25.444Z,100.00
2022-08-19T23:47:56.439Z,100.00
2022-08-19T23:50:28.301Z,100.00
2022-08-19T23:53:00.510Z,100.00
2022-08-19T23:55:33.070Z,100.00
2022-08-19T23:58:03.061Z,100.00
