createdAt,value
2019-03-23T00:01:58.412Z,39.47
2019-03-23T00:04:28.826Z,36.23
2019-03-23T00:06:59.065Z,36.70
2019-03-23T00:09:29.441Z,37.67
2019-03-23T00:11:59.821Z,36.77
2019-03-23T00:14:30.190Z,36.30
2019-03-23T00:17:00.626Z,38.60
2019-03-23T00:19:31.104Z,34.70
2019-03-23T00:22:01.376Z,34.20
2019-03-23T00:24:31.742Z,37.73
2019-03-23T00:27:02.100Z,35.67
2019-03-23T00:29:32.409Z,36.17
2019-03-23T00:32:02.703Z,35.43
2019-03-23T00:34:33.001Z,35.60
2019-03-23T00:37:03.390Z,35.40
2019-03-23T00:39:33.635Z,33.23
2019-03-23T00:42:03.953Z,34.80
2019-03-23T00:44:34.329Z,35.63
2019-03-23T00:47:04.722Z,34.57
2019-03-23T00:49:35.042Z,33.97
2019-03-23T00:52:05.382Z,35.90
2019-03-23T00:54:35.673Z,35.10
2019-03-23T00:57:06.066Z,34.90
2019-03-23T00:59:37.312Z,33.20
2019-03-23T01:02:07.690Z,35.17
2019-03-23T01:04:37.992Z,34.57
2019-03-23T01:07:08.370Z,35.37
2019-03-23T01:09:38.602Z,34.10
2019-03-23T01:12:08.989Z,34.00
2019-03-23T01:14:39.229Z,34.40
2019-03-23T01:17:09.688Z,34.63
2019-03-23T01:19:39.994Z,39.10
2019-03-23T01:22:10.302Z,34.70
2019-03-23T01:24:40.677Z,36.20
2019-03-23T01:27:11.009Z,34.17
2019-03-23T01:29:41.333Z,33.37
2019-03-23T01:32:11.793Z,35.47
2019-03-23T01:34:42.121Z,36.50
2019-03-23T01:37:12.372Z,34.67
2019-03-23T01:39:42.667Z,34.77
2019-03-23T01:42:13.069Z,34.90
2019-03-23T01:44:43.471Z,34.33
2019-03-23T01:47:13.773Z,35.87
2019-03-23T01:49:44.147Z,36.40
2019-03-23T01:52:14.451Z,31.87
2019-03-23T01:54:44.769Z,34.77
2019-03-23T01:57:15.148Z,36.80
2019-03-23T01:59:45.412Z,33.23
2019-03-23T02:02:27.467Z,34.00
2019-03-23T02:04:57.795Z,32.40
2019-03-23T02:07:28.118Z,33.67
2019-03-23T02:09:58.425Z,34.50
2019-03-23T02:12:28.723Z,34.23
2019-03-23T02:14:58.953Z,32.57
2019-03-23T02:17:29.257Z,32.73
2019-03-23T02:19:59.634Z,34.57
2019-03-23T02:22:29.973Z,33.37
2019-03-23T02:25:00.373Z,32.90
2019-03-23T02:27:30.822Z,33.30
2019-03-23T02:30:01.118Z,35.30
2019-03-23T02:32:31.673Z,33.07
2019-03-23T02:35:02.054Z,34.23
2019-03-23T02:37:32.358Z,35.13
2019-03-23T02:40:02.658Z,33.23
2019-03-23T02:42:32.966Z,34.47
2019-03-23T02:45:03.371Z,34.97
2019-03-23T02:47:33.746Z,35.67
2019-03-23T02:50:04.108Z,35.37
2019-03-23T02:52:34.425Z,34.37
2019-03-23T02:55:05.252Z,34.30
2019-03-23T02:57:35.483Z,32.93
2019-03-23T03:00:06.695Z,33.90
2019-03-23T03:02:37.281Z,36.40
2019-03-23T03:05:08.793Z,33.50
2019-03-23T03:07:42.667Z,35.47
2019-03-23T03:10:11.928Z,34.23
2019-03-23T03:12:42.239Z,33.07
2019-03-23T03:15:12.543Z,32.10
2019-03-23T03:17:42.914Z,34.80
2019-03-23T03:20:13.199Z,33.80
2019-03-23T03:22:43.519Z,33.40
2019-03-23T03:25:13.899Z,34.27
2019-03-23T03:27:44.223Z,33.40
2019-03-23T03:30:14.547Z,31.17
2019-03-23T03:32:44.930Z,30.90
2019-03-23T03:35:15.394Z,33.77
2019-03-23T03:37:55.807Z,31.70
2019-03-23T03:40:17.621Z,31.43
2019-03-23T03:42:47.859Z,29.93
2019-03-23T03:45:24.033Z,31.23
2019-03-23T03:47:54.337Z,33.03
2019-03-23T03:50:24.561Z,31.60
2019-03-23T03:52:54.933Z,31.70
2019-03-23T03:55:25.238Z,35.07
2019-03-23T03:57:55.722Z,29.60
2019-03-23T04:00:26.209Z,27.17
2019-03-23T04:02:56.602Z,28.77
2019-03-23T04:05:27.046Z,28.47
2019-03-23T04:08:10.354Z,29.33
2019-03-23T04:10:29.507Z,30.97
2019-03-23T04:12:59.830Z,26.93
2019-03-23T04:15:30.082Z,28.97
2019-03-23T04:18:00.357Z,27.33
2019-03-23T04:20:30.804Z,31.33
2019-03-23T04:23:01.122Z,28.40
2019-03-23T04:25:31.504Z,27.60
2019-03-23T04:28:01.833Z,27.13
2019-03-23T04:30:32.135Z,26.93
2019-03-23T04:33:02.540Z,29.57
2019-03-23T04:35:32.834Z,29.53
2019-03-23T04:38:03.218Z,28.37
2019-03-23T04:40:33.445Z,29.33
2019-03-23T04:43:03.832Z,26.03
2019-03-23T04:45:34.153Z,26.53
2019-03-23T04:48:04.518Z,26.03
2019-03-23T04:50:34.827Z,27.50
2019-03-23T04:53:05.290Z,27.00
2019-03-23T04:55:35.591Z,28.03
2019-03-23T04:58:05.972Z,26.73
2019-03-23T05:00:36.221Z,28.63
2019-03-23T05:03:06.459Z,27.57
2019-03-23T05:05:36.837Z,27.67
2019-03-23T05:08:07.215Z,25.20
2019-03-23T05:10:37.602Z,29.27
2019-03-23T05:13:07.959Z,26.20
2019-03-23T05:15:38.425Z,28.50
2019-03-23T05:18:08.945Z,27.43
2019-03-23T05:20:39.313Z,26.57
2019-03-23T05:23:09.690Z,26.73
2019-03-23T05:25:40.002Z,28.57
2019-03-23T05:28:10.323Z,28.63
2019-03-23T05:30:40.690Z,26.10
2019-03-23T05:33:10.997Z,28.10
2019-03-23T05:35:42.449Z,28.27
2019-03-23T05:38:12.899Z,28.67
2019-03-23T05:40:43.211Z,28.50
2019-03-23T05:43:13.570Z,27.30
2019-03-23T05:45:43.831Z,25.90
2019-03-23T05:48:14.061Z,28.07
2019-03-23T05:50:44.442Z,26.37
2019-03-23T05:53:14.830Z,30.00
2019-03-23T05:55:45.105Z,25.43
2019-03-23T05:58:15.405Z,25.57
2019-03-23T06:00:45.666Z,28.90
2019-03-23T06:03:15.979Z,25.97
2019-03-23T06:05:46.287Z,28.73
2019-03-23T06:08:16.654Z,29.00
2019-03-23T06:10:46.886Z,26.07
2019-03-23T06:13:17.270Z,27.53
2019-03-23T06:15:47.502Z,28.33
2019-03-23T06:18:17.733Z,26.10
2019-03-23T06:20:48.055Z,27.03
2019-03-23T06:23:18.485Z,29.00
2019-03-23T06:25:48.827Z,26.30
2019-03-23T06:28:19.299Z,27.70
2019-03-23T06:30:49.609Z,25.10
2019-03-23T06:33:19.989Z,27.53
2019-03-23T06:35:50.318Z,26.97
2019-03-23T06:38:20.625Z,26.30
2019-03-23T06:40:50.871Z,25.63
2019-03-23T06:43:21.100Z,25.50
2019-03-23T06:45:51.463Z,23.40
2019-03-23T06:48:21.924Z,26.93
2019-03-23T06:50:52.178Z,24.37
2019-03-23T06:53:22.571Z,25.37
2019-03-23T06:55:52.937Z,24.33
2019-03-23T06:58:23.321Z,24.97
2019-03-23T07:00:53.682Z,24.93
2019-03-23T07:03:24.066Z,24.37
2019-03-23T07:05:54.366Z,25.13
2019-03-23T07:08:31.889Z,23.37
2019-03-23T07:10:56.785Z,22.63
2019-03-23T07:13:27.090Z,24.80
2019-03-23T07:15:57.541Z,23.00
2019-03-23T07:18:27.846Z,24.57
2019-03-23T07:20:58.161Z,23.30
2019-03-23T07:23:29.443Z,21.73
2019-03-23T07:25:59.745Z,23.03
2019-03-23T07:28:29.977Z,24.43
2019-03-23T07:31:00.371Z,22.27
2019-03-23T07:33:30.751Z,22.30
2019-03-23T07:36:01.065Z,21.90
2019-03-23T07:38:31.456Z,23.57
2019-03-23T07:41:01.837Z,20.33
2019-03-23T07:43:32.258Z,23.33
2019-03-23T07:46:02.564Z,20.90
2019-03-23T07:48:32.866Z,22.20
2019-03-23T07:51:03.103Z,21.17
2019-03-23T07:53:33.606Z,20.40
2019-03-23T07:56:03.837Z,19.70
2019-03-23T07:58:34.232Z,18.57
2019-03-23T08:01:04.600Z,17.10
2019-03-23T08:03:35.063Z,18.07
2019-03-23T08:06:05.433Z,19.57
2019-03-23T08:08:35.745Z,22.03
2019-03-23T08:11:31.502Z,22.27
2019-03-23T08:14:01.807Z,17.50
2019-03-23T08:16:33.269Z,19.53
2019-03-23T08:19:03.564Z,18.37
2019-03-23T08:21:34.122Z,18.53
2019-03-23T08:24:04.461Z,17.37
2019-03-23T08:26:35.661Z,15.67
2019-03-23T08:29:05.967Z,18.97
2019-03-23T08:31:36.277Z,17.63
2019-03-23T08:34:06.513Z,18.33
2019-03-23T08:36:36.839Z,16.63
2019-03-23T08:39:08.045Z,18.93
2019-03-23T08:41:38.297Z,15.27
2019-03-23T08:44:08.601Z,18.57
2019-03-23T08:46:40.043Z,15.37
2019-03-23T08:49:10.522Z,16.53
2019-03-23T08:51:40.755Z,16.87
2019-03-23T08:54:11.218Z,48.40
2019-03-23T08:56:41.517Z,19.77
2019-03-23T08:59:11.838Z,19.23
2019-03-23T09:01:43.205Z,19.10
2019-03-23T09:04:13.511Z,15.43
2019-03-23T09:06:43.735Z,14.67
2019-03-23T09:09:14.157Z,15.10
2019-03-23T09:11:44.617Z,14.00
2019-03-23T09:14:14.917Z,14.00
2019-03-23T09:16:45.285Z,15.43
2019-03-23T09:19:15.627Z,13.40
2019-03-23T09:21:45.850Z,14.23
2019-03-23T09:24:16.142Z,13.93
2019-03-23T09:26:46.441Z,13.97
2019-03-23T09:29:16.810Z,14.77
2019-03-23T09:31:49.718Z,14.03
2019-03-23T09:34:22.929Z,13.33
2019-03-23T09:36:53.230Z,12.10
2019-03-23T09:39:23.549Z,13.77
2019-03-23T09:41:53.854Z,13.67
2019-03-23T09:44:24.153Z,14.57
2019-03-23T09:46:54.469Z,13.30
2019-03-23T09:49:24.761Z,13.63
2019-03-23T09:51:55.097Z,12.97
2019-03-23T09:54:25.417Z,12.83
2019-03-23T09:56:55.732Z,20.50
2019-03-23T09:59:26.105Z,23.37
2019-03-23T10:01:56.482Z,18.90
2019-03-23T10:04:26.784Z,24.47
2019-03-23T10:06:57.102Z,18.50
2019-03-23T10:09:27.402Z,19.27
2019-03-23T10:11:59.208Z,23.53
2019-03-23T10:14:29.856Z,17.33
2019-03-23T10:17:00.334Z,18.67
2019-03-23T10:19:30.653Z,21.17
2019-03-23T10:22:02.017Z,22.93
2019-03-23T10:24:32.434Z,16.37
2019-03-23T10:27:02.806Z,18.97
2019-03-23T10:29:33.208Z,21.83
2019-03-23T10:32:03.610Z,21.23
2019-03-23T10:34:33.909Z,21.80
2019-03-23T10:37:04.170Z,18.67
2019-03-23T10:39:34.382Z,20.57
2019-03-23T10:42:04.641Z,23.60
2019-03-23T10:44:34.882Z,25.27
2019-03-23T10:47:05.425Z,22.20
2019-03-23T10:49:35.825Z,17.43
2019-03-23T10:52:06.058Z,20.20
2019-03-23T10:54:36.400Z,17.67
2019-03-23T10:57:06.693Z,19.00
2019-03-23T10:59:36.949Z,15.53
2019-03-23T11:02:07.171Z,17.50
2019-03-23T11:04:38.465Z,17.33
2019-03-23T11:07:08.775Z,18.93
2019-03-23T11:09:39.076Z,18.77
2019-03-23T11:12:09.373Z,18.70
2019-03-23T11:14:39.654Z,21.23
2019-03-23T11:17:09.951Z,16.87
2019-03-23T11:19:40.768Z,20.33
2019-03-23T11:22:11.319Z,16.97
2019-03-23T11:24:41.822Z,18.87
2019-03-23T11:27:12.133Z,20.23
2019-03-23T11:29:42.457Z,16.80
2019-03-23T11:32:12.755Z,15.10
2019-03-23T11:34:43.009Z,17.63
2019-03-23T11:37:13.403Z,19.60
2019-03-23T11:39:43.726Z,19.20
2019-03-23T11:42:14.060Z,18.03
2019-03-23T11:44:44.365Z,18.80
2019-03-23T11:47:14.817Z,18.40
2019-03-23T11:49:45.593Z,16.80
2019-03-23T11:52:16.115Z,19.70
2019-03-23T11:54:46.429Z,19.67
2019-03-23T11:57:16.850Z,19.30
2019-03-23T11:59:47.150Z,19.17
2019-03-23T12:02:17.553Z,16.03
2019-03-23T12:04:51.163Z,16.63
2019-03-23T12:07:25.009Z,20.73
2019-03-23T12:09:56.394Z,24.60
2019-03-23T12:12:26.778Z,18.43
2019-03-23T12:14:57.088Z,19.30
2019-03-23T12:17:27.493Z,20.50
2019-03-23T12:20:16.897Z,18.80
2019-03-23T12:22:47.405Z,17.50
2019-03-23T12:25:17.798Z,22.17
2019-03-23T12:27:48.174Z,17.67
2019-03-23T12:30:18.489Z,20.77
2019-03-23T12:32:48.793Z,15.00
2019-03-23T12:35:20.082Z,16.63
2019-03-23T12:37:50.398Z,17.10
2019-03-23T12:40:20.694Z,16.37
2019-03-23T12:42:50.961Z,22.00
2019-03-23T12:45:21.293Z,18.80
2019-03-23T12:47:51.629Z,21.77
2019-03-23T12:50:22.018Z,17.10
2019-03-23T12:52:52.400Z,14.23
2019-03-23T12:55:22.633Z,15.97
2019-03-23T12:57:53.074Z,15.03
2019-03-23T13:00:23.448Z,16.97
2019-03-23T13:02:53.742Z,16.13
2019-03-23T13:05:24.086Z,17.40
2019-03-23T13:07:54.462Z,14.60
2019-03-23T13:10:24.938Z,14.03
2019-03-23T13:12:55.238Z,15.37
2019-03-23T13:15:25.621Z,15.63
2019-03-23T13:17:55.985Z,15.50
2019-03-23T13:20:26.322Z,18.13
2019-03-23T13:22:56.698Z,19.40
2019-03-23T13:25:26.925Z,17.47
2019-03-23T13:27:57.243Z,17.43
2019-03-23T13:30:27.562Z,20.67
2019-03-23T13:32:57.870Z,17.83
2019-03-23T13:35:28.092Z,16.07
2019-03-23T13:37:58.461Z,17.70
2019-03-23T13:40:28.761Z,14.03
2019-03-23T13:42:59.026Z,16.77
2019-03-23T13:45:29.317Z,17.40
2019-03-23T13:47:59.549Z,16.73
2019-03-23T13:50:30.324Z,16.67
2019-03-23T13:53:00.705Z,14.23
2019-03-23T13:55:32.882Z,15.23
2019-03-23T13:58:10.402Z,16.47
2019-03-23T14:00:40.774Z,17.77
2019-03-23T14:03:11.131Z,18.23
2019-03-23T14:05:42.378Z,17.30
2019-03-23T14:08:12.682Z,14.93
2019-03-23T14:10:43.050Z,15.33
2019-03-23T14:13:13.278Z,15.07
2019-03-23T14:15:43.589Z,16.57
2019-03-23T14:18:13.823Z,14.83
2019-03-23T14:20:44.141Z,15.40
2019-03-23T14:23:14.410Z,12.80
2019-03-23T14:25:44.796Z,15.27
2019-03-23T14:28:15.154Z,16.97
2019-03-23T14:30:45.441Z,15.50
2019-03-23T14:33:15.833Z,14.83
2019-03-23T14:35:46.129Z,15.53
2019-03-23T14:38:16.494Z,13.80
2019-03-23T14:40:46.795Z,17.17
2019-03-23T14:43:17.034Z,14.87
2019-03-23T14:45:47.420Z,14.60
2019-03-23T14:48:17.809Z,13.60
2019-03-23T14:50:48.045Z,14.37
2019-03-23T14:53:18.346Z,17.57
2019-03-23T14:55:48.649Z,16.77
2019-03-23T14:58:19.038Z,13.17
2019-03-23T15:00:49.491Z,16.63
2019-03-23T15:03:19.878Z,12.90
2019-03-23T15:05:51.017Z,19.83
2019-03-23T15:08:21.382Z,15.17
2019-03-23T15:10:51.757Z,14.03
2019-03-23T15:13:22.070Z,16.67
2019-03-23T15:15:52.451Z,14.67
2019-03-23T15:18:22.749Z,15.53
2019-03-23T15:20:53.129Z,15.87
2019-03-23T15:23:23.577Z,12.47
2019-03-23T15:25:54.156Z,11.83
2019-03-23T15:28:24.612Z,14.50
2019-03-23T15:30:54.921Z,19.87
2019-03-23T15:33:25.326Z,15.53
2019-03-23T15:35:55.685Z,14.40
2019-03-23T15:38:26.398Z,13.87
2019-03-23T15:40:56.617Z,12.23
2019-03-23T15:43:26.940Z,13.57
2019-03-23T15:45:57.238Z,14.77
2019-03-23T15:48:28.738Z,15.27
2019-03-23T15:51:01.758Z,13.40
2019-03-23T15:53:32.180Z,16.00
2019-03-23T15:56:02.656Z,16.23
2019-03-23T15:58:32.990Z,11.70
2019-03-23T16:01:03.658Z,12.83
2019-03-23T16:03:33.960Z,12.10
2019-03-23T16:06:05.061Z,12.23
2019-03-23T16:08:35.311Z,14.17
2019-03-23T16:11:05.664Z,13.63
2019-03-23T16:13:36.122Z,11.97
2019-03-23T16:16:06.426Z,16.40
2019-03-23T16:18:37.668Z,8.87
2019-03-23T16:21:08.182Z,10.73
2019-03-23T16:23:38.411Z,12.00
2019-03-23T16:26:08.784Z,12.73
2019-03-23T16:28:39.180Z,11.63
2019-03-23T16:31:09.651Z,14.67
2019-03-23T16:33:40.123Z,12.07
2019-03-23T16:36:10.426Z,12.80
2019-03-23T16:38:40.741Z,13.13
2019-03-23T16:41:11.028Z,14.87
2019-03-23T16:43:41.494Z,13.93
2019-03-23T16:46:11.814Z,12.93
2019-03-23T16:48:42.355Z,12.23
2019-03-23T16:51:12.754Z,11.90
2019-03-23T16:53:43.145Z,14.23
2019-03-23T16:56:13.452Z,11.23
2019-03-23T16:58:44.071Z,12.60
2019-03-23T17:01:14.528Z,11.90
2019-03-23T17:03:44.757Z,12.53
2019-03-23T17:06:16.081Z,13.50
2019-03-23T17:08:46.338Z,11.17
2019-03-23T17:11:16.658Z,11.07
2019-03-23T17:13:46.966Z,11.20
2019-03-23T17:16:17.475Z,11.43
2019-03-23T17:18:47.948Z,9.23
2019-03-23T17:21:18.253Z,11.07
2019-03-23T17:23:48.665Z,13.50
2019-03-23T17:26:18.984Z,13.70
2019-03-23T17:28:49.409Z,13.43
2019-03-23T17:31:19.822Z,11.23
2019-03-23T17:33:50.216Z,15.27
2019-03-23T17:36:20.546Z,11.27
2019-03-23T17:38:50.947Z,14.00
2019-03-23T17:41:21.176Z,14.60
2019-03-23T17:43:52.592Z,14.20
2019-03-23T17:46:22.963Z,11.23
2019-03-23T17:48:53.374Z,12.63
2019-03-23T17:51:23.762Z,13.77
2019-03-23T17:53:58.449Z,19.97
2019-03-23T17:56:26.074Z,14.93
2019-03-23T17:58:56.460Z,13.47
2019-03-23T18:01:26.981Z,12.93
2019-03-23T18:03:57.302Z,16.03
2019-03-23T18:06:28.626Z,14.83
2019-03-23T18:08:59.453Z,10.57
2019-03-23T18:11:29.938Z,12.67
2019-03-23T18:14:00.595Z,14.47
2019-03-23T18:16:31.131Z,17.07
2019-03-23T18:19:01.567Z,15.00
2019-03-23T18:21:32.104Z,17.00
2019-03-23T18:24:03.671Z,14.20
2019-03-23T18:26:34.101Z,13.20
2019-03-23T18:29:04.673Z,21.83
2019-03-23T18:31:34.990Z,18.47
2019-03-23T18:34:05.234Z,17.60
2019-03-23T18:36:35.700Z,15.77
2019-03-23T18:39:06.969Z,17.53
2019-03-23T18:41:37.299Z,16.60
2019-03-23T18:44:15.723Z,15.13
2019-03-23T18:46:39.717Z,17.73
2019-03-23T18:49:10.196Z,14.93
2019-03-23T18:51:40.578Z,14.03
2019-03-23T18:54:10.894Z,14.87
2019-03-23T18:56:41.218Z,13.13
2019-03-23T18:59:11.638Z,16.30
2019-03-23T19:01:41.981Z,12.57
2019-03-23T19:04:12.411Z,12.67
2019-03-23T19:06:43.680Z,18.00
2019-03-23T19:09:14.118Z,13.80
2019-03-23T19:11:44.535Z,14.43
2019-03-23T19:14:15.026Z,14.03
2019-03-23T19:16:46.330Z,13.00
2019-03-23T19:19:18.513Z,15.37
2019-03-23T19:21:49.133Z,13.70
2019-03-23T19:24:19.749Z,14.13
2019-03-23T19:26:50.434Z,14.07
2019-03-23T19:29:21.446Z,15.10
2019-03-23T19:31:52.196Z,13.43
2019-03-23T19:34:22.952Z,13.73
2019-03-23T19:36:53.884Z,17.70
2019-03-23T19:39:25.422Z,22.83
2019-03-23T19:41:56.066Z,16.07
2019-03-23T19:44:26.526Z,18.33
2019-03-23T19:46:57.019Z,16.03
2019-03-23T19:49:27.650Z,15.53
2019-03-23T19:51:58.184Z,14.53
2019-03-23T19:54:28.670Z,14.70
2019-03-23T19:56:59.098Z,18.07
2019-03-23T19:59:29.521Z,18.43
2019-03-23T20:01:59.837Z,20.43
2019-03-23T20:04:31.291Z,16.30
2019-03-23T20:07:02.578Z,19.40
2019-03-23T20:09:33.117Z,17.03
2019-03-23T20:12:03.517Z,16.60
2019-03-23T20:14:33.835Z,16.17
2019-03-23T20:17:04.298Z,17.70
2019-03-23T20:19:34.847Z,18.10
2019-03-23T20:22:05.558Z,14.73
2019-03-23T20:24:36.165Z,16.30
2019-03-23T20:27:06.875Z,19.67
2019-03-23T20:29:37.410Z,21.73
2019-03-23T20:32:07.664Z,27.00
2019-03-23T20:34:37.974Z,18.27
2019-03-23T20:37:08.629Z,21.70
2019-03-23T20:39:39.120Z,21.80
2019-03-23T20:42:09.618Z,19.07
2019-03-23T20:44:40.066Z,20.33
2019-03-23T20:47:10.577Z,23.43
2019-03-23T20:49:41.240Z,24.17
2019-03-23T20:52:11.883Z,22.20
2019-03-23T20:54:42.466Z,19.03
2019-03-23T20:57:23.205Z,23.33
2019-03-23T20:59:45.066Z,19.67
2019-03-23T21:02:15.538Z,20.30
2019-03-23T21:04:46.075Z,19.47
2019-03-23T21:07:16.577Z,20.30
2019-03-23T21:09:46.907Z,22.97
2019-03-23T21:12:17.294Z,19.00
2019-03-23T21:14:47.783Z,18.87
2019-03-23T21:17:18.087Z,20.37
2019-03-23T21:19:48.565Z,24.60
2019-03-23T21:22:19.021Z,18.30
2019-03-23T21:24:49.569Z,22.23
2019-03-23T21:27:19.899Z,21.10
2019-03-23T21:29:50.237Z,22.57
2019-03-23T21:32:20.550Z,20.50
2019-03-23T21:34:50.837Z,21.43
2019-03-23T21:37:21.252Z,19.20
2019-03-23T21:39:51.752Z,20.07
2019-03-23T21:42:23.193Z,20.03
2019-03-23T21:44:53.526Z,20.63
2019-03-23T21:47:23.874Z,18.60
2019-03-23T21:49:54.183Z,20.53
2019-03-23T21:52:24.565Z,19.57
2019-03-23T21:54:54.933Z,17.97
2019-03-23T21:57:25.234Z,18.37
2019-03-23T21:59:55.613Z,17.20
2019-03-23T22:02:26.101Z,17.37
2019-03-23T22:04:56.371Z,19.83
2019-03-23T22:07:26.837Z,20.17
2019-03-23T22:09:57.647Z,20.13
2019-03-23T22:12:28.201Z,18.30
2019-03-23T22:14:58.509Z,21.57
2019-03-23T22:17:28.878Z,17.03
2019-03-23T22:19:59.310Z,18.20
2019-03-23T22:22:29.683Z,20.90
2019-03-23T22:25:01.328Z,20.27
2019-03-23T22:27:31.872Z,19.50
2019-03-23T22:30:02.548Z,15.87
2019-03-23T22:32:33.110Z,16.40
2019-03-23T22:35:03.375Z,19.17
2019-03-23T22:37:33.791Z,19.63
2019-03-23T22:40:04.436Z,18.80
2019-03-23T22:42:34.686Z,16.80
2019-03-23T22:45:05.490Z,18.97
2019-03-23T22:47:35.807Z,17.73
2019-03-23T22:50:06.758Z,17.33
2019-03-23T22:52:37.128Z,16.60
2019-03-23T22:55:07.599Z,17.93
2019-03-23T22:57:38.050Z,16.90
2019-03-23T23:00:08.773Z,15.07
2019-03-23T23:02:39.521Z,16.87
2019-03-23T23:05:11.248Z,15.60
2019-03-23T23:07:41.851Z,16.63
2019-03-23T23:10:12.298Z,15.67
2019-03-23T23:12:42.834Z,17.03
2019-03-23T23:15:13.605Z,15.37
2019-03-23T23:17:44.396Z,14.10
2019-03-23T23:20:14.855Z,15.47
2019-03-23T23:22:45.194Z,16.33
2019-03-23T23:25:15.604Z,15.27
2019-03-23T23:27:47.001Z,16.67
2019-03-23T23:30:17.613Z,14.87
2019-03-23T23:32:48.074Z,16.20
2019-03-23T23:35:18.445Z,14.57
2019-03-23T23:37:48.785Z,13.53
2019-03-23T23:40:19.341Z,13.70
2019-03-23T23:42:49.733Z,14.37
2019-03-23T23:45:20.211Z,13.33
2019-03-23T23:47:50.749Z,13.90
2019-03-23T23:50:20.993Z,14.20
2019-03-23T23:52:51.426Z,14.27
2019-03-23T23:55:22.019Z,14.17
2019-03-23T23:57:52.431Z,14.77
