createdAt,value
2022-10-02T00:01:32.712Z,9.70
2022-10-02T00:04:02.054Z,9.10
2022-10-02T00:06:37.942Z,8.80
2022-10-02T00:09:07.952Z,8.20
2022-10-02T00:11:43.435Z,9.40
2022-10-02T00:14:18.591Z,8.80
2022-10-02T00:16:48.372Z,8.50
2022-10-02T00:19:18.666Z,7.90
2022-10-02T00:22:05.753Z,8.20
2022-10-02T00:24:39.180Z,8.60
2022-10-02T00:27:15.719Z,9.20
2022-10-02T00:29:49.971Z,8.60
2022-10-02T00:32:25.566Z,8.90
2022-10-02T00:35:16.571Z,9.30
2022-10-02T00:37:51.002Z,9.30
2022-10-02T00:40:36.560Z,9.00
2022-10-02T00:43:11.620Z,8.80
2022-10-02T00:46:05.936Z,9.60
2022-10-02T00:48:51.092Z,10.60
2022-10-02T00:51:32.090Z,10.50
2022-10-02T00:54:09.140Z,11.20
2022-10-02T00:56:43.579Z,10.50
2022-10-02T00:59:33.582Z,11.80
2022-10-02T01:02:05.963Z,11.10
2022-10-02T01:04:36.603Z,11.70
2022-10-02T01:07:06.574Z,13.50
2022-10-02T01:09:37.472Z,14.00
2022-10-02T01:12:06.294Z,12.20
2022-10-02T01:14:35.545Z,12.30
2022-10-02T01:17:04.772Z,12.00
2022-10-02T01:19:37.611Z,11.70
2022-10-02T01:22:11.473Z,12.90
2022-10-02T01:27:12.549Z,13.30
2022-10-02T01:29:41.293Z,13.10
2022-10-02T01:32:10.831Z,12.90
2022-10-02T01:34:39.433Z,13.10
2022-10-02T01:37:07.733Z,13.50
2022-10-02T01:39:35.841Z,13.20
2022-10-02T01:42:04.668Z,13.10
2022-10-02T01:44:33.210Z,14.60
2022-10-02T01:47:08.603Z,14.00
2022-10-02T01:49:50.750Z,13.70
2022-10-02T01:52:34.484Z,12.90
2022-10-02T01:55:25.024Z,13.50
2022-10-02T01:58:03.972Z,14.40
2022-10-02T02:00:43.452Z,13.10
2022-10-02T02:03:18.119Z,14.20
2022-10-02T02:05:50.231Z,13.10
2022-10-02T02:08:26.119Z,12.10
2022-10-02T02:11:04.672Z,12.40
2022-10-02T02:13:35.972Z,12.30
2022-10-02T02:16:08.542Z,12.60
2022-10-02T02:18:42.983Z,12.50
2022-10-02T02:21:14.118Z,12.00
2022-10-02T02:23:43.928Z,12.00
2022-10-02T02:26:13.186Z,12.10
2022-10-02T02:28:44.815Z,13.00
2022-10-02T02:31:16.018Z,13.10
2022-10-02T02:33:47.950Z,13.70
2022-10-02T02:36:18.749Z,14.40
2022-10-02T02:38:50.757Z,13.70
2022-10-02T02:41:24.076Z,15.60
2022-10-02T02:43:57.928Z,13.50
2022-10-02T02:46:58.696Z,13.30
2022-10-02T02:49:29.822Z,13.60
2022-10-02T02:52:01.030Z,13.50
2022-10-02T02:54:33.508Z,12.80
2022-10-02T02:57:05.001Z,12.80
2022-10-02T02:59:35.704Z,12.90
2022-10-02T03:02:04.750Z,13.50
2022-10-02T03:04:34.052Z,13.40
2022-10-02T03:07:04.620Z,13.80
2022-10-02T03:09:33.675Z,12.60
2022-10-02T03:12:12.859Z,13.80
2022-10-02T03:15:27.277Z,14.40
2022-10-02T03:18:16.533Z,14.70
2022-10-02T03:20:49.727Z,13.00
2022-10-02T03:23:25.459Z,14.40
2022-10-02T03:25:59.937Z,13.70
2022-10-02T03:28:54.296Z,13.90
2022-10-02T03:31:21.529Z,15.00
2022-10-02T03:33:50.822Z,14.20
2022-10-02T03:36:20.242Z,16.20
2022-10-02T03:39:00.810Z,16.30
2022-10-02T03:41:37.566Z,15.00
2022-10-02T03:44:06.288Z,16.10
2022-10-02T03:46:34.936Z,15.40
2022-10-02T03:49:03.688Z,15.00
2022-10-02T03:51:32.050Z,16.20
2022-10-02T03:54:00.801Z,15.80
2022-10-02T03:56:36.810Z,15.40
2022-10-02T03:59:12.375Z,16.70
2022-10-02T04:01:48.923Z,15.80
2022-10-02T04:04:23.001Z,17.10
2022-10-02T04:06:54.206Z,16.90
2022-10-02T04:09:27.011Z,16.90
2022-10-02T04:11:58.735Z,16.70
2022-10-02T04:14:33.039Z,16.20
2022-10-02T04:17:07.031Z,18.10
2022-10-02T04:22:11.747Z,16.50
2022-10-02T04:24:46.540Z,16.90
2022-10-02T04:27:18.663Z,16.30
2022-10-02T04:29:51.493Z,18.30
2022-10-02T04:32:25.672Z,19.00
2022-10-02T04:34:54.570Z,17.60
2022-10-02T04:37:36.526Z,18.10
2022-10-02T04:40:17.481Z,18.00
2022-10-02T04:42:55.892Z,15.40
2022-10-02T04:45:35.563Z,15.30
2022-10-02T04:48:27.903Z,16.70
2022-10-02T04:51:06.551Z,16.30
2022-10-02T04:53:59.209Z,16.50
2022-10-02T04:56:44.673Z,17.10
2022-10-02T04:59:26.233Z,18.80
2022-10-02T05:02:06.985Z,17.70
2022-10-02T05:04:53.935Z,17.90
2022-10-02T05:07:36.327Z,18.30
2022-10-02T05:10:32.039Z,17.80
2022-10-02T05:13:08.688Z,18.30
2022-10-02T05:15:46.890Z,18.50
2022-10-02T05:18:29.201Z,17.10
2022-10-02T05:21:10.783Z,17.60
2022-10-02T05:23:52.878Z,16.20
2022-10-02T05:26:42.369Z,15.60
2022-10-02T05:29:20.500Z,15.50
2022-10-02T05:31:59.019Z,16.00
2022-10-02T05:34:39.969Z,14.30
2022-10-02T05:37:28.041Z,14.60
2022-10-02T05:40:01.893Z,14.20
2022-10-02T05:42:35.104Z,14.20
2022-10-02T05:45:11.940Z,13.90
2022-10-02T05:47:44.830Z,14.00
2022-10-02T05:50:17.680Z,13.70
2022-10-02T05:52:53.994Z,14.20
2022-10-02T05:55:27.063Z,13.60
2022-10-02T05:58:01.054Z,13.40
2022-10-02T06:00:35.859Z,12.70
2022-10-02T06:03:13.324Z,14.00
2022-10-02T06:05:49.768Z,13.70
2022-10-02T06:08:23.196Z,14.20
2022-10-02T06:10:55.590Z,13.60
2022-10-02T06:13:27.364Z,11.90
2022-10-02T06:16:00.645Z,12.10
2022-10-02T06:18:32.964Z,11.70
2022-10-02T06:21:05.360Z,9.90
2022-10-02T06:23:37.404Z,10.50
2022-10-02T06:26:11.263Z,11.70
2022-10-02T06:28:41.856Z,12.10
2022-10-02T06:31:16.313Z,11.60
2022-10-02T06:33:45.711Z,12.90
2022-10-02T06:36:55.277Z,13.10
2022-10-02T06:39:35.094Z,13.60
2022-10-02T06:42:12.778Z,13.00
2022-10-02T06:44:48.352Z,13.40
2022-10-02T06:47:26.008Z,13.30
2022-10-02T06:50:10.116Z,12.90
2022-10-02T06:52:46.007Z,11.30
2022-10-02T06:55:32.855Z,10.90
2022-10-02T06:58:30.355Z,9.20
2022-10-02T07:01:05.581Z,8.90
2022-10-02T07:03:49.523Z,8.60
2022-10-02T07:06:26.019Z,7.90
2022-10-02T07:09:12.485Z,7.80
2022-10-02T07:11:47.442Z,8.40
2022-10-02T07:14:29.722Z,8.30
2022-10-02T07:17:06.875Z,8.00
2022-10-02T07:19:49.963Z,8.30
2022-10-02T07:22:44.963Z,8.00
2022-10-02T07:25:32.449Z,8.10
2022-10-02T07:28:10.138Z,8.50
2022-10-02T07:30:45.319Z,8.40
2022-10-02T07:33:20.678Z,9.10
2022-10-02T07:35:55.842Z,8.70
2022-10-02T07:38:47.505Z,9.40
2022-10-02T07:41:40.497Z,9.50
2022-10-02T07:44:19.168Z,10.30
2022-10-02T07:46:54.441Z,9.50
2022-10-02T07:49:36.127Z,9.30
2022-10-02T07:52:16.687Z,8.90
2022-10-02T07:55:00.833Z,8.00
2022-10-02T07:57:34.839Z,8.20
2022-10-02T08:00:06.404Z,6.90
2022-10-02T08:02:39.365Z,6.50
2022-10-02T08:05:17.800Z,6.70
2022-10-02T08:07:50.178Z,5.50
2022-10-02T08:10:22.964Z,5.60
2022-10-02T08:12:56.081Z,5.20
2022-10-02T08:15:25.863Z,6.00
2022-10-02T08:18:10.776Z,4.30
2022-10-02T08:20:47.097Z,4.50
2022-10-02T08:23:21.856Z,4.80
2022-10-02T08:25:55.869Z,4.20
2022-10-02T08:30:54.026Z,3.40
2022-10-02T08:33:24.010Z,3.30
2022-10-02T08:36:05.661Z,3.10
2022-10-02T08:38:41.424Z,3.10
2022-10-02T08:41:37.139Z,2.80
2022-10-02T08:44:49.474Z,2.80
2022-10-02T08:47:55.195Z,2.80
2022-10-02T08:50:43.135Z,2.40
2022-10-02T08:53:40.734Z,2.60
2022-10-02T08:56:25.449Z,2.70
2022-10-02T08:59:28.982Z,2.70
2022-10-02T09:02:27.268Z,2.60
2022-10-02T09:05:18.795Z,2.40
2022-10-02T09:08:42.167Z,2.40
2022-10-02T09:11:51.811Z,3.10
2022-10-02T09:14:44.058Z,2.40
2022-10-02T09:17:27.168Z,2.90
2022-10-02T09:20:12.825Z,3.40
2022-10-02T09:23:20.569Z,2.80
2022-10-02T09:25:56.828Z,2.70
2022-10-02T09:29:09.240Z,3.00
2022-10-02T09:32:15.993Z,2.20
2022-10-02T09:35:07.643Z,2.50
2022-10-02T09:38:13.667Z,2.10
2022-10-02T09:41:16.165Z,2.30
2022-10-02T09:44:05.865Z,2.80
2022-10-02T09:46:57.714Z,2.30
2022-10-02T09:49:55.791Z,2.30
2022-10-02T09:53:07.327Z,2.10
2022-10-02T09:56:20.348Z,2.60
2022-10-02T09:59:17.014Z,2.70
2022-10-02T10:02:07.252Z,2.40
2022-10-02T10:05:05.948Z,1.90
2022-10-02T10:08:07.474Z,1.90
2022-10-02T10:11:00.649Z,1.80
2022-10-02T10:14:17.749Z,2.00
2022-10-02T10:17:21.996Z,1.90
2022-10-02T10:20:11.962Z,1.50
2022-10-02T10:23:03.031Z,1.50
2022-10-02T10:25:51.097Z,1.90
2022-10-02T10:28:55.729Z,1.90
2022-10-02T10:32:02.568Z,1.40
2022-10-02T10:34:45.635Z,1.40
2022-10-02T10:37:42.063Z,1.50
2022-10-02T10:40:39.111Z,2.00
2022-10-02T10:43:50.659Z,1.50
2022-10-02T10:46:59.563Z,1.70
2022-10-02T10:50:02.373Z,1.30
2022-10-02T10:52:47.281Z,1.20
2022-10-02T10:55:35.070Z,1.50
2022-10-02T10:58:21.120Z,1.30
2022-10-02T11:01:10.405Z,1.40
2022-10-02T11:04:08.124Z,1.40
2022-10-02T11:06:58.030Z,1.50
2022-10-02T11:10:15.506Z,1.10
2022-10-02T11:13:01.936Z,1.40
2022-10-02T11:16:06.080Z,1.40
2022-10-02T11:19:00.221Z,1.90
2022-10-02T11:22:11.153Z,2.50
2022-10-02T11:25:07.382Z,1.70
2022-10-02T11:28:06.146Z,2.30
2022-10-02T11:30:42.987Z,2.10
2022-10-02T11:33:34.648Z,2.40
2022-10-02T11:36:42.829Z,2.20
2022-10-02T11:39:24.070Z,3.20
2022-10-02T11:42:12.364Z,2.30
2022-10-02T11:44:58.247Z,2.20
2022-10-02T11:48:08.887Z,2.40
2022-10-02T11:51:10.757Z,3.00
2022-10-02T11:54:03.816Z,2.70
2022-10-02T11:57:00.708Z,2.80
2022-10-02T11:59:40.814Z,1.90
2022-10-02T12:02:16.621Z,1.90
2022-10-02T12:04:54.819Z,1.80
2022-10-02T12:07:32.104Z,1.70
2022-10-02T12:10:32.693Z,1.90
2022-10-02T12:13:25.443Z,2.30
2022-10-02T12:16:02.700Z,2.10
2022-10-02T12:18:41.908Z,2.00
2022-10-02T12:21:39.586Z,1.90
2022-10-02T12:24:36.974Z,1.30
2022-10-02T12:27:13.683Z,1.60
2022-10-02T12:30:00.641Z,1.50
2022-10-02T12:32:52.003Z,1.50
2022-10-02T12:35:46.550Z,1.70
2022-10-02T12:38:33.752Z,2.70
2022-10-02T12:41:15.359Z,2.10
2022-10-02T12:44:21.703Z,1.90
2022-10-02T12:47:25.993Z,1.60
2022-10-02T12:50:07.202Z,2.10
2022-10-02T12:53:03.819Z,1.80
2022-10-02T12:56:02.375Z,2.20
2022-10-02T12:58:42.588Z,1.80
2022-10-02T13:01:34.814Z,2.00
2022-10-02T13:04:40.915Z,2.00
2022-10-02T13:07:40.831Z,1.90
2022-10-02T13:10:22.522Z,1.70
2022-10-02T13:13:06.718Z,1.90
2022-10-02T13:15:43.617Z,2.10
2022-10-02T13:18:46.042Z,1.80
2022-10-02T13:21:25.005Z,2.20
2022-10-02T13:24:13.181Z,1.70
2022-10-02T13:26:53.174Z,2.10
2022-10-02T13:29:35.148Z,2.10
2022-10-02T13:32:15.987Z,1.80
2022-10-02T13:34:57.535Z,2.20
2022-10-02T13:37:36.351Z,2.30
2022-10-02T13:40:28.943Z,2.20
2022-10-02T13:43:26.158Z,2.70
2022-10-02T13:46:06.182Z,2.20
2022-10-02T13:48:55.496Z,2.60
2022-10-02T13:51:32.185Z,3.30
2022-10-02T13:54:13.679Z,2.40
2022-10-02T13:57:02.451Z,2.30
2022-10-02T13:59:48.237Z,2.10
2022-10-02T14:02:27.618Z,2.10
2022-10-02T14:05:01.619Z,2.30
2022-10-02T14:07:55.903Z,2.00
2022-10-02T14:11:22.411Z,2.30
2022-10-02T14:14:09.057Z,2.10
2022-10-02T14:16:52.224Z,1.70
2022-10-02T14:19:34.961Z,1.90
2022-10-02T14:22:15.532Z,1.80
2022-10-02T14:25:04.134Z,2.00
2022-10-02T14:28:19.989Z,2.20
2022-10-02T14:31:10.314Z,2.10
2022-10-02T14:33:55.907Z,2.50
2022-10-02T14:36:32.115Z,2.70
2022-10-02T14:39:08.686Z,2.20
2022-10-02T14:41:58.333Z,2.60
2022-10-02T14:44:56.469Z,2.50
2022-10-02T14:47:42.617Z,3.20
2022-10-02T14:50:41.399Z,2.70
2022-10-02T14:54:00.229Z,2.40
2022-10-02T14:56:52.332Z,2.00
2022-10-02T14:59:37.155Z,2.50
2022-10-02T15:02:20.677Z,2.20
2022-10-02T15:04:53.597Z,2.30
2022-10-02T15:07:23.547Z,2.50
2022-10-02T15:10:07.033Z,2.10
2022-10-02T15:12:46.898Z,2.30
2022-10-02T15:15:18.894Z,2.40
2022-10-02T15:17:59.626Z,2.20
2022-10-02T15:20:37.291Z,2.40
2022-10-02T15:23:12.289Z,2.10
2022-10-02T15:26:02.629Z,2.50
2022-10-02T15:28:42.631Z,2.30
2022-10-02T15:31:19.786Z,2.70
2022-10-02T15:33:57.602Z,2.60
2022-10-02T15:36:44.505Z,2.80
2022-10-02T15:39:59.261Z,3.10
2022-10-02T15:42:48.031Z,2.90
2022-10-02T15:45:38.998Z,3.90
2022-10-02T15:49:01.474Z,3.60
2022-10-02T15:51:55.158Z,4.20
2022-10-02T15:54:35.346Z,3.40
2022-10-02T15:57:24.013Z,3.20
2022-10-02T16:00:08.395Z,2.90
2022-10-02T16:02:49.116Z,3.10
2022-10-02T16:05:24.334Z,3.40
2022-10-02T16:08:05.090Z,3.00
2022-10-02T16:10:40.944Z,3.50
2022-10-02T16:13:31.411Z,3.00
2022-10-02T16:16:06.275Z,2.90
2022-10-02T16:18:50.931Z,3.30
2022-10-02T16:21:33.390Z,3.50
2022-10-02T16:24:23.493Z,3.20
2022-10-02T16:27:13.275Z,3.60
2022-10-02T16:29:48.630Z,3.40
2022-10-02T16:32:25.000Z,3.90
2022-10-02T16:35:16.921Z,3.00
2022-10-02T16:37:49.136Z,3.40
2022-10-02T16:40:26.315Z,4.00
2022-10-02T16:43:23.242Z,3.80
2022-10-02T16:46:02.126Z,4.20
2022-10-02T16:48:41.898Z,3.60
2022-10-02T16:51:15.610Z,3.70
2022-10-02T16:53:50.257Z,4.10
2022-10-02T16:56:23.713Z,5.70
2022-10-02T16:59:01.397Z,5.30
2022-10-02T17:01:43.370Z,5.50
2022-10-02T17:04:39.953Z,4.80
2022-10-02T17:07:26.716Z,4.10
2022-10-02T17:10:01.805Z,4.10
2022-10-02T17:12:43.243Z,4.80
2022-10-02T17:15:26.234Z,4.30
2022-10-02T17:18:08.155Z,4.30
2022-10-02T17:20:51.786Z,4.40
2022-10-02T17:23:35.600Z,4.70
2022-10-02T17:26:27.772Z,4.70
2022-10-02T17:29:11.284Z,4.60
2022-10-02T17:31:52.484Z,4.80
2022-10-02T17:34:26.172Z,4.60
2022-10-02T17:37:49.928Z,5.20
2022-10-02T17:40:22.645Z,5.90
2022-10-02T17:42:57.330Z,5.10
2022-10-02T17:45:37.775Z,5.80
2022-10-02T17:48:26.579Z,6.20
2022-10-02T17:52:00.002Z,6.70
2022-10-02T17:54:45.757Z,6.80
2022-10-02T17:57:24.483Z,6.80
2022-10-02T18:00:09.011Z,6.70
2022-10-02T18:03:17.640Z,6.50
2022-10-02T18:05:51.558Z,7.90
2022-10-02T18:08:30.724Z,8.40
2022-10-02T18:11:06.056Z,8.90
2022-10-02T18:13:45.695Z,9.10
2022-10-02T18:16:24.477Z,9.40
2022-10-02T18:19:16.448Z,10.40
2022-10-02T18:21:54.183Z,9.70
2022-10-02T18:24:48.948Z,10.30
2022-10-02T18:27:28.063Z,10.30
2022-10-02T18:30:08.238Z,10.80
2022-10-02T18:32:59.943Z,12.30
2022-10-02T18:35:32.846Z,11.70
2022-10-02T18:38:13.096Z,13.00
2022-10-02T18:40:56.265Z,12.50
2022-10-02T18:43:47.043Z,11.50
2022-10-02T18:46:25.347Z,11.10
2022-10-02T18:49:07.354Z,10.80
2022-10-02T18:51:57.951Z,11.90
2022-10-02T18:54:32.199Z,13.40
2022-10-02T18:57:12.380Z,13.30
2022-10-02T18:59:52.535Z,13.40
2022-10-02T19:02:31.586Z,13.40
2022-10-02T19:05:16.581Z,12.80
2022-10-02T19:07:49.677Z,12.10
2022-10-02T19:10:25.727Z,13.40
2022-10-02T19:12:57.600Z,12.10
2022-10-02T19:15:28.672Z,12.10
2022-10-02T19:18:02.072Z,11.30
2022-10-02T19:20:51.310Z,11.60
2022-10-02T19:23:26.359Z,10.10
2022-10-02T19:25:56.100Z,9.40
2022-10-02T19:28:27.125Z,9.40
2022-10-02T19:30:58.861Z,9.20
2022-10-02T19:33:34.550Z,8.90
2022-10-02T19:36:05.245Z,15.50
2022-10-02T19:38:36.101Z,13.20
2022-10-02T19:41:10.012Z,9.40
2022-10-02T19:43:47.984Z,7.30
2022-10-02T19:46:19.653Z,6.60
2022-10-02T19:48:55.728Z,6.40
2022-10-02T19:51:25.428Z,6.90
2022-10-02T19:53:58.942Z,5.80
2022-10-02T19:56:31.745Z,6.10
2022-10-02T19:59:05.575Z,5.00
2022-10-02T20:01:42.485Z,4.40
2022-10-02T20:04:16.626Z,4.90
2022-10-02T20:06:52.356Z,4.40
2022-10-02T20:09:25.049Z,4.30
2022-10-02T20:11:57.618Z,3.70
2022-10-02T20:14:30.642Z,3.40
2022-10-02T20:17:12.074Z,3.70
2022-10-02T20:19:45.322Z,3.20
2022-10-02T20:22:22.394Z,3.50
2022-10-02T20:24:56.197Z,2.80
2022-10-02T20:27:30.738Z,2.90
2022-10-02T20:30:02.814Z,3.20
2022-10-02T20:32:34.962Z,6.30
2022-10-02T20:35:11.445Z,4.50
2022-10-02T20:37:40.813Z,2.60
2022-10-02T20:40:14.292Z,2.70
2022-10-02T20:42:47.013Z,2.90
2022-10-02T20:45:16.007Z,2.40
2022-10-02T20:48:21.556Z,2.40
2022-10-02T20:50:56.557Z,2.30
2022-10-02T20:53:52.089Z,2.70
2022-10-02T20:56:34.126Z,2.40
2022-10-02T20:59:22.522Z,2.70
2022-10-02T21:01:58.959Z,3.30
2022-10-02T21:04:44.081Z,3.20
2022-10-02T21:07:52.731Z,4.10
2022-10-02T21:10:53.429Z,3.70
2022-10-02T21:13:42.842Z,4.10
2022-10-02T21:16:49.620Z,3.60
2022-10-02T21:19:51.748Z,3.30
2022-10-02T21:22:49.853Z,4.30
2022-10-02T21:25:34.786Z,5.00
2022-10-02T21:28:55.193Z,4.30
2022-10-02T21:31:33.620Z,4.80
2022-10-02T21:34:13.465Z,4.80
2022-10-02T21:36:48.288Z,4.60
2022-10-02T21:39:59.995Z,4.10
2022-10-02T21:42:51.851Z,4.70
2022-10-02T21:46:00.059Z,4.50
2022-10-02T21:49:18.993Z,4.70
2022-10-02T21:52:12.659Z,4.20
2022-10-02T21:55:18.048Z,2.80
2022-10-02T21:58:14.751Z,4.20
2022-10-02T22:00:59.290Z,4.10
2022-10-02T22:06:36.125Z,2.60
2022-10-02T22:09:19.030Z,3.50
2022-10-02T22:11:57.956Z,3.60
2022-10-02T22:14:35.863Z,8.50
2022-10-02T22:17:13.794Z,9.20
2022-10-02T22:20:11.971Z,7.50
2022-10-02T22:22:54.975Z,4.90
2022-10-02T22:25:36.358Z,5.60
2022-10-02T22:28:18.683Z,3.10
2022-10-02T22:31:18.260Z,3.10
2022-10-02T22:33:54.988Z,2.10
2022-10-02T22:36:38.007Z,2.90
2022-10-02T22:39:12.308Z,3.70
2022-10-02T22:41:45.682Z,3.50
2022-10-02T22:44:21.704Z,3.90
2022-10-02T22:46:52.791Z,3.80
2022-10-02T22:49:27.701Z,3.90
2022-10-02T22:52:01.012Z,2.90
2022-10-02T22:54:34.903Z,5.00
2022-10-02T22:57:14.054Z,4.50
2022-10-02T22:59:45.821Z,4.80
2022-10-02T23:02:22.291Z,4.50
2022-10-02T23:04:56.308Z,4.40
2022-10-02T23:10:00.163Z,4.00
2022-10-02T23:12:38.240Z,5.70
2022-10-02T23:15:28.352Z,6.20
2022-10-02T23:17:58.979Z,9.60
2022-10-02T23:20:30.865Z,5.60
2022-10-02T23:23:03.274Z,5.90
2022-10-02T23:25:36.405Z,6.00
2022-10-02T23:28:08.607Z,6.00
2022-10-02T23:30:40.915Z,5.20
2022-10-02T23:33:22.040Z,5.20
2022-10-02T23:35:54.650Z,5.20
2022-10-02T23:38:28.253Z,4.50
2022-10-02T23:41:23.139Z,5.50
2022-10-02T23:44:02.993Z,7.00
2022-10-02T23:46:36.256Z,7.70
2022-10-02T23:49:05.293Z,7.00
2022-10-02T23:51:43.525Z,8.90
2022-10-02T23:54:20.859Z,8.20
2022-10-02T23:57:00.721Z,14.40
2022-10-02T23:59:41.907Z,11.70
