createdAt,value
2022-10-07T00:00:32.299Z,55.80
2022-10-07T00:05:35.113Z,55.90
2022-10-07T00:10:39.504Z,55.80
2022-10-07T00:15:41.736Z,56.00
2022-10-07T00:20:43.941Z,56.50
2022-10-07T00:25:46.125Z,55.90
2022-10-07T00:30:48.370Z,56.00
2022-10-07T00:35:50.691Z,56.00
2022-10-07T00:40:53.088Z,56.10
2022-10-07T00:46:00.197Z,56.00
2022-10-07T00:51:03.236Z,56.10
2022-10-07T00:56:07.664Z,56.10
2022-10-07T01:01:10.112Z,56.20
2022-10-07T01:06:12.347Z,56.10
2022-10-07T01:16:53.277Z,56.20
2022-10-07T01:27:27.802Z,56.20
2022-10-07T01:37:44.697Z,55.90
2022-10-07T01:42:48.660Z,56.20
2022-10-07T01:47:52.280Z,56.20
2022-10-07T01:53:15.502Z,56.20
2022-10-07T02:04:11.486Z,56.40
2022-10-07T02:09:25.625Z,56.30
2022-10-07T02:14:44.392Z,56.50
2022-10-07T02:19:49.609Z,56.70
2022-10-07T02:24:59.055Z,56.70
2022-10-07T02:30:11.373Z,56.60
2022-10-07T02:35:21.120Z,56.70
2022-10-07T02:40:31.024Z,56.70
2022-10-07T02:45:47.723Z,56.90
2022-10-07T02:50:56.721Z,56.70
2022-10-07T02:56:01.771Z,56.70
2022-10-07T03:01:05.924Z,56.90
2022-10-07T03:06:08.791Z,56.90
2022-10-07T03:11:12.148Z,57.00
2022-10-07T03:16:14.477Z,56.90
2022-10-07T03:21:16.796Z,57.00
2022-10-07T03:26:21.874Z,56.90
2022-10-07T03:31:25.348Z,56.80
2022-10-07T03:36:30.978Z,56.90
2022-10-07T03:41:33.434Z,56.70
2022-10-07T03:46:37.844Z,56.80
2022-10-07T03:51:40.185Z,56.90
2022-10-07T03:56:44.219Z,56.90
2022-10-07T04:01:46.567Z,56.80
2022-10-07T04:06:48.897Z,57.00
2022-10-07T04:11:51.327Z,57.20
2022-10-07T04:16:53.896Z,57.10
2022-10-07T04:21:57.131Z,57.20
2022-10-07T04:26:59.911Z,57.10
2022-10-07T04:32:03.263Z,57.20
2022-10-07T04:37:06.120Z,57.50
2022-10-07T04:42:08.673Z,57.60
2022-10-07T06:04:34.413Z,58.30
2022-10-07T06:09:57.874Z,57.80
2022-10-07T06:15:00.488Z,57.60
2022-10-07T06:20:03.187Z,57.60
2022-10-07T06:25:06.592Z,58.10
2022-10-07T06:30:09.659Z,58.50
2022-10-07T06:35:11.978Z,58.10
2022-10-07T06:40:14.723Z,57.60
2022-10-07T06:45:18.742Z,57.20
2022-10-07T06:50:22.692Z,57.10
2022-10-07T06:55:26.866Z,56.70
2022-10-07T07:00:29.210Z,56.50
2022-10-07T07:05:41.369Z,56.60
2022-10-07T07:10:49.075Z,56.40
2022-10-07T07:15:57.416Z,56.30
2022-10-07T07:21:04.970Z,56.50
2022-10-07T07:26:07.820Z,56.70
2022-10-07T07:31:12.962Z,56.70
2022-10-07T07:36:16.732Z,56.00
2022-10-07T07:41:26.789Z,56.10
2022-10-07T07:46:34.730Z,56.10
2022-10-07T07:51:38.215Z,55.90
2022-10-07T07:56:40.911Z,54.50
2022-10-07T08:01:45.237Z,55.40
2022-10-07T08:06:48.747Z,55.40
2022-10-07T08:11:51.478Z,51.90
2022-10-07T08:16:56.259Z,48.90
2022-10-07T08:21:58.748Z,49.40
2022-10-07T08:27:02.749Z,49.70
2022-10-07T08:32:05.103Z,50.40
2022-10-07T08:37:07.174Z,48.80
2022-10-07T08:42:23.127Z,47.70
2022-10-07T09:08:28.580Z,44.60
2022-10-07T09:13:35.874Z,43.60
2022-10-07T09:23:57.913Z,43.40
2022-10-07T09:29:00.219Z,43.10
2022-10-07T09:34:02.727Z,44.40
2022-10-07T09:39:22.803Z,44.80
2022-10-07T09:44:27.702Z,46.30
2022-10-07T09:54:39.556Z,46.20
2022-10-07T09:59:41.779Z,46.70
2022-10-07T10:10:01.924Z,47.90
2022-10-07T10:15:24.540Z,48.20
2022-10-07T10:20:32.098Z,47.30
2022-10-07T10:26:12.858Z,48.00
2022-10-07T10:31:39.302Z,48.30
2022-10-07T10:36:48.844Z,48.50
2022-10-07T10:41:58.162Z,47.30
2022-10-07T10:52:33.867Z,48.10
2022-10-07T11:08:27.609Z,49.90
2022-10-07T11:29:18.566Z,51.10
2022-10-07T11:34:28.351Z,56.70
2022-10-07T11:39:30.956Z,57.90
2022-10-07T11:44:43.887Z,57.90
2022-10-07T11:50:16.979Z,58.80
2022-10-07T11:55:26.971Z,58.90
2022-10-07T12:05:53.836Z,61.90
2022-10-07T12:11:17.083Z,62.70
2022-10-07T12:37:51.766Z,62.80
2022-10-07T12:43:02.912Z,63.90
2022-10-07T12:48:06.408Z,64.30
2022-10-07T12:53:12.123Z,64.10
2022-10-07T13:14:44.843Z,63.70
2022-10-07T13:20:27.246Z,64.40
2022-10-07T13:25:31.700Z,64.10
2022-10-07T13:30:44.211Z,63.90
2022-10-07T13:35:46.613Z,63.50
2022-10-07T13:41:14.647Z,62.40
2022-10-07T13:46:17.097Z,62.20
2022-10-07T13:51:40.047Z,62.60
2022-10-07T13:56:43.606Z,60.90
2022-10-07T14:01:50.506Z,59.50
2022-10-07T14:22:46.748Z,59.40
2022-10-07T14:33:30.072Z,58.60
2022-10-07T14:38:32.352Z,57.50
2022-10-07T14:43:36.075Z,56.80
2022-10-07T14:48:38.764Z,58.10
2022-10-07T14:53:43.158Z,57.70
2022-10-07T14:58:46.131Z,58.70
2022-10-07T15:03:48.737Z,59.50
2022-10-07T15:08:51.080Z,60.00
2022-10-07T15:13:53.682Z,60.40
2022-10-07T15:18:56.084Z,60.60
2022-10-07T15:23:58.950Z,60.50
2022-10-07T15:29:01.228Z,60.40
2022-10-07T15:34:03.442Z,60.40
2022-10-07T15:39:06.264Z,60.20
2022-10-07T15:44:16.200Z,60.40
2022-10-07T15:49:18.870Z,60.30
2022-10-07T15:54:21.183Z,60.50
2022-10-07T15:59:23.499Z,59.90
2022-10-07T16:04:25.792Z,59.60
2022-10-07T16:09:28.060Z,59.40
2022-10-07T16:14:30.307Z,60.10
2022-10-07T16:19:32.510Z,60.10
2022-10-07T16:24:35.761Z,58.80
2022-10-07T16:29:57.960Z,59.10
2022-10-07T16:35:00.195Z,59.40
2022-10-07T16:40:03.188Z,59.20
2022-10-07T16:45:05.914Z,59.30
2022-10-07T16:50:11.179Z,59.10
2022-10-07T16:55:14.384Z,58.20
2022-10-07T17:00:16.704Z,58.10
2022-10-07T17:05:19.202Z,57.80
2022-10-07T17:10:21.426Z,57.20
2022-10-07T17:15:23.818Z,56.80
2022-10-07T17:20:26.424Z,56.40
2022-10-07T17:25:29.288Z,56.40
2022-10-07T17:30:33.464Z,55.20
2022-10-07T17:35:35.774Z,55.90
2022-10-07T17:40:38.466Z,56.00
2022-10-07T17:45:41.958Z,55.60
2022-10-07T17:50:44.180Z,55.80
2022-10-07T17:55:53.793Z,55.70
2022-10-07T18:00:56.459Z,55.40
2022-10-07T18:06:00.867Z,55.00
2022-10-07T18:11:04.073Z,54.90
2022-10-07T18:16:06.755Z,54.60
2022-10-07T18:21:09.291Z,54.40
2022-10-07T18:26:13.660Z,54.60
2022-10-07T18:31:17.483Z,54.30
2022-10-07T18:36:19.926Z,53.90
2022-10-07T18:41:22.712Z,53.90
2022-10-07T18:46:25.035Z,53.40
2022-10-07T18:51:27.543Z,53.20
2022-10-07T18:56:29.868Z,53.50
2022-10-07T19:01:32.261Z,53.40
2022-10-07T19:06:38.114Z,53.50
2022-10-07T19:11:40.336Z,53.70
2022-10-07T19:16:45.656Z,53.70
2022-10-07T19:21:51.683Z,53.90
2022-10-07T19:26:56.158Z,53.70
2022-10-07T19:31:58.418Z,53.90
2022-10-07T19:37:00.855Z,53.90
2022-10-07T19:42:04.494Z,54.10
2022-10-07T19:47:06.712Z,54.10
2022-10-07T19:52:08.919Z,54.00
2022-10-07T19:57:11.832Z,54.20
2022-10-07T20:02:14.084Z,54.30
2022-10-07T20:07:18.080Z,54.60
2022-10-07T20:12:20.480Z,55.00
2022-10-07T20:17:23.063Z,55.10
2022-10-07T20:22:25.274Z,55.00
2022-10-07T20:27:27.768Z,55.00
2022-10-07T20:32:34.072Z,55.10
2022-10-07T20:37:36.293Z,55.40
2022-10-07T20:42:39.815Z,55.40
2022-10-07T20:47:45.171Z,55.40
2022-10-07T20:52:47.686Z,55.40
2022-10-07T20:57:50.197Z,55.50
2022-10-07T21:02:52.511Z,55.60
2022-10-07T21:07:54.994Z,55.60
2022-10-07T21:12:57.184Z,55.80
2022-10-07T21:17:59.399Z,55.80
2022-10-07T21:23:01.766Z,55.80
2022-10-07T21:28:04.063Z,55.90
2022-10-07T21:33:06.805Z,55.90
2022-10-07T21:38:09.033Z,56.00
2022-10-07T21:43:11.239Z,56.10
2022-10-07T21:48:13.754Z,56.30
2022-10-07T21:53:16.070Z,56.70
2022-10-07T21:58:19.956Z,56.90
2022-10-07T22:03:22.263Z,57.10
2022-10-07T22:08:40.783Z,57.00
2022-10-07T22:13:46.755Z,57.20
2022-10-07T22:18:51.909Z,57.30
2022-10-07T22:23:56.678Z,57.50
2022-10-07T22:28:59.372Z,57.80
2022-10-07T22:34:02.531Z,57.90
2022-10-07T22:39:04.998Z,57.90
2022-10-07T22:44:07.304Z,58.00
2022-10-07T22:49:09.570Z,58.20
2022-10-07T22:54:13.695Z,58.40
2022-10-07T22:59:15.996Z,58.50
2022-10-07T23:04:19.583Z,58.80
2022-10-07T23:09:22.198Z,58.90
2022-10-07T23:14:24.410Z,58.80
2022-10-07T23:19:27.069Z,59.00
2022-10-07T23:24:29.238Z,59.30
2022-10-07T23:29:32.849Z,59.40
2022-10-07T23:34:35.123Z,59.80
2022-10-07T23:39:37.290Z,60.00
2022-10-07T23:44:39.487Z,60.40
2022-10-07T23:49:41.662Z,60.40
2022-10-07T23:54:43.855Z,60.40
2022-10-07T23:59:46.051Z,60.30
