createdAt,value
2019-02-17T00:02:11.013Z,0.80
2019-02-17T00:04:42.925Z,0.80
2019-02-17T00:07:14.990Z,0.70
2019-02-17T00:09:47.160Z,0.70
2019-02-17T00:12:19.167Z,0.50
2019-02-17T00:14:51.171Z,0.40
2019-02-17T00:17:23.164Z,0.30
2019-02-17T00:19:55.163Z,0.10
2019-02-17T00:22:27.162Z,0.10
2019-02-17T00:25:00.814Z,0.10
2019-02-17T00:27:32.896Z,0.10
2019-02-17T00:30:05.127Z,0.20
2019-02-17T00:32:37.010Z,0.30
2019-02-17T00:35:09.330Z,0.40
2019-02-17T00:37:41.204Z,0.50
2019-02-17T00:40:13.238Z,0.60
2019-02-17T00:42:46.213Z,0.70
2019-02-17T00:45:18.219Z,0.70
2019-02-17T00:47:50.218Z,0.80
2019-02-17T00:50:22.209Z,0.80
2019-02-17T00:52:54.100Z,0.80
2019-02-17T00:55:26.039Z,0.80
2019-02-17T00:57:57.943Z,0.70
2019-02-17T01:00:29.860Z,0.70
2019-02-17T01:03:01.780Z,0.60
2019-02-17T01:05:33.693Z,0.60
2019-02-17T01:08:05.605Z,0.60
2019-02-17T01:10:37.520Z,0.50
2019-02-17T01:13:09.429Z,0.50
2019-02-17T01:15:41.381Z,0.50
2019-02-17T01:18:13.293Z,0.40
2019-02-17T01:20:45.212Z,0.40
2019-02-17T01:23:17.147Z,0.40
2019-02-17T01:25:49.067Z,0.50
2019-02-17T01:28:20.980Z,0.40
2019-02-17T01:30:53.003Z,0.50
2019-02-17T01:33:24.995Z,0.50
2019-02-17T01:35:57.066Z,0.50
2019-02-17T01:38:29.135Z,0.60
2019-02-17T01:41:01.097Z,0.60
2019-02-17T01:43:33.427Z,0.50
2019-02-17T01:46:05.302Z,0.40
2019-02-17T01:48:37.198Z,0.30
2019-02-17T01:51:09.330Z,0.40
2019-02-17T01:53:41.397Z,0.40
2019-02-17T01:56:13.417Z,0.30
2019-02-17T01:58:45.411Z,0.30
2019-02-17T02:01:17.408Z,0.30
2019-02-17T02:03:49.469Z,0.30
2019-02-17T02:06:21.418Z,0.30
2019-02-17T02:08:53.335Z,0.20
2019-02-17T02:11:25.264Z,0.20
2019-02-17T02:13:57.301Z,0.30
2019-02-17T02:16:29.188Z,0.30
2019-02-17T02:19:01.319Z,0.30
2019-02-17T02:21:33.202Z,0.30
2019-02-17T02:24:05.213Z,0.30
2019-02-17T02:26:37.140Z,0.30
2019-02-17T02:29:09.068Z,0.20
2019-02-17T02:31:41.005Z,0.30
2019-02-17T02:34:12.915Z,0.30
2019-02-17T02:36:44.823Z,0.30
2019-02-17T02:39:16.735Z,0.20
2019-02-17T02:41:48.763Z,0.20
2019-02-17T02:44:20.639Z,0.20
2019-02-17T02:46:52.592Z,0.20
2019-02-17T02:49:24.627Z,0.30
2019-02-17T02:51:56.504Z,0.50
2019-02-17T02:54:28.457Z,0.50
2019-02-17T02:57:00.402Z,0.50
2019-02-17T02:59:32.656Z,0.50
2019-02-17T03:02:04.607Z,0.30
2019-02-17T03:04:36.516Z,0.10
2019-02-17T03:07:11.781Z,0.10
2019-02-17T03:09:43.846Z,0.10
2019-02-17T03:12:15.847Z,0.10
2019-02-17T03:14:48.237Z,0.10
2019-02-17T03:17:20.280Z,0.10
2019-02-17T03:19:52.230Z,0.10
2019-02-17T03:22:24.135Z,0.00
2019-02-17T03:24:56.181Z,0.00
2019-02-17T03:27:28.185Z,-0.10
2019-02-17T03:30:04.941Z,-0.10
2019-02-17T03:32:33.882Z,-0.20
2019-02-17T03:35:06.118Z,-0.30
2019-02-17T03:37:38.187Z,-0.20
2019-02-17T03:40:10.478Z,-0.20
2019-02-17T03:42:42.476Z,-0.10
2019-02-17T03:45:14.571Z,-0.10
2019-02-17T03:47:46.600Z,-0.10
2019-02-17T03:50:18.606Z,-0.10
2019-02-17T03:52:50.724Z,-0.10
2019-02-17T03:55:22.783Z,-0.10
2019-02-17T03:57:54.793Z,-0.20
2019-02-17T04:00:26.785Z,-0.10
2019-02-17T04:02:58.788Z,-0.20
2019-02-17T04:05:30.874Z,-0.20
2019-02-17T04:08:02.961Z,-0.30
2019-02-17T04:10:35.034Z,-0.30
2019-02-17T04:13:07.037Z,-0.40
2019-02-17T04:15:39.256Z,-0.40
2019-02-17T04:18:11.260Z,-0.30
2019-02-17T04:20:43.527Z,-0.30
2019-02-17T04:23:15.605Z,-0.20
2019-02-17T04:25:47.616Z,-0.10
2019-02-17T04:28:19.679Z,-0.10
2019-02-17T04:30:51.658Z,-0.10
2019-02-17T04:33:23.735Z,-0.10
2019-02-17T04:35:55.775Z,-0.10
2019-02-17T04:38:27.834Z,-0.20
2019-02-17T04:40:59.800Z,-0.20
2019-02-17T04:43:31.800Z,-0.30
2019-02-17T04:46:03.866Z,-0.40
2019-02-17T04:48:35.939Z,-0.50
2019-02-17T04:51:07.985Z,-0.50
2019-02-17T04:53:40.126Z,-0.60
2019-02-17T04:56:12.209Z,-0.60
2019-02-17T04:58:44.282Z,-0.60
2019-02-17T05:01:16.349Z,-0.60
2019-02-17T05:03:48.424Z,-0.60
2019-02-17T05:06:20.394Z,-0.60
2019-02-17T05:08:52.472Z,-0.60
2019-02-17T05:11:24.557Z,-0.50
2019-02-17T05:13:56.555Z,-0.40
2019-02-17T05:16:28.554Z,-0.50
2019-02-17T05:19:00.592Z,-0.60
2019-02-17T05:21:32.603Z,-0.70
2019-02-17T05:24:04.627Z,-0.80
2019-02-17T05:26:36.716Z,-0.80
2019-02-17T05:29:08.729Z,-0.70
2019-02-17T05:31:40.817Z,-0.70
2019-02-17T05:34:12.900Z,-0.70
2019-02-17T05:36:44.905Z,-0.70
2019-02-17T05:39:16.909Z,-0.70
2019-02-17T05:41:48.988Z,-0.80
2019-02-17T05:44:20.995Z,-0.90
2019-02-17T05:46:53.091Z,-1.00
2019-02-17T05:49:25.170Z,-1.00
2019-02-17T05:51:57.244Z,-1.00
2019-02-17T05:54:29.272Z,-0.90
2019-02-17T05:57:01.415Z,-0.90
2019-02-17T05:59:33.492Z,-0.90
2019-02-17T06:02:05.496Z,-1.00
2019-02-17T06:04:37.583Z,-1.00
2019-02-17T06:07:09.652Z,-1.10
2019-02-17T06:09:41.667Z,-1.10
2019-02-17T06:12:13.679Z,-1.10
2019-02-17T06:14:45.697Z,-1.10
2019-02-17T06:17:17.719Z,-1.10
2019-02-17T06:19:49.734Z,-1.10
2019-02-17T06:22:21.823Z,-1.00
2019-02-17T06:24:53.826Z,-1.00
2019-02-17T06:27:25.835Z,-1.00
2019-02-17T06:29:57.920Z,-1.00
2019-02-17T06:32:30.028Z,-1.10
2019-02-17T06:35:02.121Z,-1.00
2019-02-17T06:37:34.220Z,-0.90
2019-02-17T06:40:06.610Z,-0.90
2019-02-17T06:42:38.676Z,-0.80
2019-02-17T06:45:11.086Z,-0.80
2019-02-17T06:47:43.167Z,-0.80
2019-02-17T06:50:15.270Z,-0.80
2019-02-17T06:52:47.352Z,-0.80
2019-02-17T06:55:42.604Z,-0.80
2019-02-17T06:58:14.600Z,-0.70
2019-02-17T07:00:49.240Z,-0.60
2019-02-17T07:03:21.331Z,-0.40
2019-02-17T07:06:12.163Z,-0.30
2019-02-17T07:08:44.235Z,-0.20
2019-02-17T07:11:16.250Z,0.00
2019-02-17T07:13:48.255Z,0.10
2019-02-17T07:16:21.894Z,0.20
2019-02-17T07:18:53.966Z,0.40
2019-02-17T07:21:25.986Z,0.60
2019-02-17T07:23:58.108Z,0.70
2019-02-17T07:26:30.179Z,0.90
2019-02-17T07:29:02.061Z,1.80
2019-02-17T07:31:35.286Z,5.20
2019-02-17T07:34:07.493Z,9.10
2019-02-17T07:36:39.576Z,12.30
2019-02-17T07:39:11.577Z,14.90
2019-02-17T07:41:43.608Z,17.00
2019-02-17T07:44:15.677Z,18.60
2019-02-17T07:46:47.766Z,19.90
2019-02-17T07:49:19.858Z,21.00
2019-02-17T07:51:51.857Z,22.00
2019-02-17T07:54:23.888Z,22.90
2019-02-17T07:56:55.903Z,23.80
2019-02-17T07:59:27.987Z,24.50
2019-02-17T08:01:59.987Z,25.10
2019-02-17T08:04:31.988Z,25.70
2019-02-17T08:07:03.997Z,26.40
2019-02-17T08:09:36.198Z,26.60
2019-02-17T08:12:08.297Z,26.90
2019-02-17T08:14:40.401Z,26.80
2019-02-17T08:17:12.572Z,27.00
2019-02-17T08:19:44.645Z,27.30
2019-02-17T08:22:16.654Z,27.60
2019-02-17T08:24:48.666Z,27.80
2019-02-17T08:27:20.746Z,27.90
2019-02-17T08:29:52.747Z,27.90
2019-02-17T08:32:24.848Z,28.20
2019-02-17T08:34:56.848Z,28.70
2019-02-17T08:37:28.925Z,29.20
2019-02-17T08:40:00.932Z,29.80
2019-02-17T08:42:33.091Z,30.00
2019-02-17T08:45:05.251Z,29.90
2019-02-17T08:47:37.268Z,29.60
2019-02-17T08:50:10.864Z,29.10
2019-02-17T08:52:42.872Z,28.80
2019-02-17T08:55:14.923Z,27.40
2019-02-17T08:57:47.043Z,26.60
2019-02-17T09:00:19.106Z,25.40
2019-02-17T09:02:51.123Z,24.70
2019-02-17T09:05:23.288Z,24.30
2019-02-17T09:07:55.374Z,23.80
2019-02-17T09:10:27.377Z,24.00
2019-02-17T09:12:59.468Z,24.10
2019-02-17T09:15:31.473Z,24.20
2019-02-17T09:18:03.815Z,23.30
2019-02-17T09:20:35.961Z,22.70
2019-02-17T09:23:08.101Z,22.50
2019-02-17T09:25:42.041Z,21.40
2019-02-17T09:28:17.208Z,21.70
2019-02-17T09:30:51.398Z,22.60
2019-02-17T09:33:25.315Z,23.60
2019-02-17T09:35:59.070Z,24.20
2019-02-17T09:38:35.903Z,24.60
2019-02-17T09:41:11.267Z,24.70
2019-02-17T09:43:47.591Z,25.10
2019-02-17T09:46:21.605Z,25.40
2019-02-17T09:48:55.753Z,25.70
2019-02-17T09:51:33.474Z,25.30
2019-02-17T09:54:05.909Z,24.80
2019-02-17T09:56:38.371Z,24.20
2019-02-17T09:59:12.268Z,23.40
2019-02-17T10:01:46.824Z,22.50
2019-02-17T10:04:18.919Z,21.50
2019-02-17T10:06:50.924Z,21.00
2019-02-17T10:09:22.928Z,20.50
2019-02-17T10:11:54.965Z,20.40
2019-02-17T10:14:26.975Z,20.50
2019-02-17T10:16:59.005Z,20.50
2019-02-17T10:19:31.091Z,19.30
2019-02-17T10:22:03.188Z,18.30
2019-02-17T10:24:35.212Z,17.30
2019-02-17T10:27:07.251Z,17.30
2019-02-17T10:29:39.272Z,17.40
2019-02-17T10:32:11.278Z,17.70
2019-02-17T10:34:43.355Z,17.70
2019-02-17T10:37:15.391Z,18.20
2019-02-17T10:39:47.473Z,18.50
2019-02-17T10:42:19.491Z,19.00
2019-02-17T10:44:51.494Z,19.50
2019-02-17T10:47:24.048Z,20.00
2019-02-17T10:49:56.552Z,20.00
2019-02-17T10:52:29.057Z,19.10
2019-02-17T10:55:01.179Z,19.10
2019-02-17T10:57:33.202Z,19.70
2019-02-17T11:00:06.941Z,20.20
2019-02-17T11:02:46.643Z,20.50
2019-02-17T11:05:12.825Z,20.00
2019-02-17T11:07:44.826Z,19.50
2019-02-17T11:10:17.159Z,20.10
2019-02-17T11:12:49.230Z,19.80
2019-02-17T11:15:21.512Z,19.20
2019-02-17T11:17:53.587Z,19.50
2019-02-17T11:20:25.608Z,20.30
2019-02-17T11:22:57.615Z,20.60
2019-02-17T11:25:29.630Z,21.40
2019-02-17T11:28:01.632Z,22.50
2019-02-17T11:30:33.732Z,23.70
2019-02-17T11:33:05.861Z,23.40
2019-02-17T11:35:37.864Z,23.40
2019-02-17T11:38:09.935Z,23.40
2019-02-17T11:40:41.942Z,24.30
2019-02-17T11:43:13.952Z,24.20
2019-02-17T11:45:46.057Z,24.20
2019-02-17T11:48:18.044Z,24.40
2019-02-17T11:50:50.039Z,25.70
2019-02-17T11:53:22.052Z,26.40
2019-02-17T11:55:54.176Z,26.40
2019-02-17T11:58:26.180Z,26.20
2019-02-17T12:00:58.258Z,26.30
2019-02-17T12:03:30.263Z,25.90
2019-02-17T12:06:02.277Z,26.20
2019-02-17T12:08:34.349Z,26.90
2019-02-17T12:11:06.359Z,27.60
2019-02-17T12:13:38.371Z,27.90
2019-02-17T12:16:10.449Z,27.60
2019-02-17T12:18:42.524Z,27.40
2019-02-17T12:21:24.821Z,26.90
2019-02-17T12:24:17.211Z,26.20
2019-02-17T12:26:54.808Z,25.70
2019-02-17T12:29:33.850Z,25.10
2019-02-17T12:32:05.849Z,24.40
2019-02-17T12:34:37.857Z,24.40
2019-02-17T12:37:09.954Z,24.70
2019-02-17T12:39:41.945Z,24.70
2019-02-17T12:42:13.963Z,24.00
2019-02-17T12:44:46.038Z,23.30
2019-02-17T12:47:18.048Z,22.40
2019-02-17T12:49:50.047Z,21.90
2019-02-17T12:52:22.123Z,20.90
2019-02-17T12:54:54.162Z,20.30
2019-02-17T12:57:26.196Z,19.70
2019-02-17T12:59:58.184Z,19.60
2019-02-17T13:02:30.191Z,19.50
2019-02-17T13:05:02.554Z,20.00
2019-02-17T13:07:34.656Z,20.20
2019-02-17T13:10:07.172Z,19.90
2019-02-17T13:12:39.177Z,20.60
2019-02-17T13:15:12.399Z,21.50
2019-02-17T13:17:44.418Z,21.90
2019-02-17T13:20:16.530Z,22.20
2019-02-17T13:22:48.537Z,22.90
2019-02-17T13:25:20.548Z,22.80
2019-02-17T13:27:52.591Z,22.20
2019-02-17T13:30:24.647Z,21.80
2019-02-17T13:32:56.863Z,22.30
2019-02-17T13:35:29.042Z,22.60
2019-02-17T13:38:01.250Z,23.40
2019-02-17T13:40:33.324Z,23.20
2019-02-17T13:43:05.409Z,23.00
2019-02-17T13:45:37.490Z,23.30
2019-02-17T13:48:09.483Z,23.20
2019-02-17T13:50:41.476Z,22.50
2019-02-17T13:53:13.478Z,22.60
2019-02-17T13:55:45.583Z,23.00
2019-02-17T13:58:17.586Z,23.40
2019-02-17T14:00:49.580Z,23.40
2019-02-17T14:03:21.588Z,23.00
2019-02-17T14:05:53.587Z,21.50
2019-02-17T14:08:25.597Z,20.90
2019-02-17T14:10:57.601Z,20.80
2019-02-17T14:13:29.605Z,21.00
2019-02-17T14:16:01.686Z,20.60
2019-02-17T14:18:33.703Z,20.80
2019-02-17T14:21:05.882Z,21.00
2019-02-17T14:23:37.888Z,21.40
2019-02-17T14:26:09.882Z,21.60
2019-02-17T14:28:41.883Z,21.80
2019-02-17T14:31:13.873Z,21.90
2019-02-17T14:33:45.875Z,21.80
2019-02-17T14:36:17.865Z,22.00
2019-02-17T14:38:49.854Z,22.00
2019-02-17T14:41:21.852Z,21.80
2019-02-17T14:43:53.853Z,21.30
2019-02-17T14:46:25.851Z,20.60
2019-02-17T14:48:57.922Z,19.60
2019-02-17T14:51:29.916Z,18.90
2019-02-17T14:54:01.999Z,18.40
2019-02-17T14:56:34.031Z,17.70
2019-02-17T14:59:06.321Z,17.10
2019-02-17T15:01:38.403Z,16.70
2019-02-17T15:04:10.487Z,16.60
2019-02-17T15:06:42.481Z,16.50
2019-02-17T15:09:14.477Z,16.30
2019-02-17T15:11:46.545Z,16.10
2019-02-17T15:14:18.540Z,16.00
2019-02-17T15:16:50.538Z,15.90
2019-02-17T15:19:22.536Z,15.80
2019-02-17T15:21:54.530Z,15.70
2019-02-17T15:24:26.531Z,15.50
2019-02-17T15:26:58.526Z,15.40
2019-02-17T15:29:31.790Z,15.20
2019-02-17T15:32:03.916Z,15.20
2019-02-17T15:34:35.919Z,15.10
2019-02-17T15:37:07.976Z,15.10
2019-02-17T15:39:39.969Z,15.10
2019-02-17T15:42:11.967Z,15.10
2019-02-17T15:44:44.007Z,15.00
2019-02-17T15:47:16.081Z,15.30
2019-02-17T15:49:48.157Z,15.70
2019-02-17T15:52:20.150Z,15.70
2019-02-17T15:54:52.188Z,15.70
2019-02-17T15:57:24.188Z,15.60
2019-02-17T15:59:56.261Z,15.50
2019-02-17T16:02:28.271Z,15.30
2019-02-17T16:05:00.956Z,15.30
2019-02-17T16:07:33.151Z,15.10
2019-02-17T16:10:05.887Z,14.70
2019-02-17T16:12:37.884Z,14.30
2019-02-17T16:15:13.292Z,14.00
2019-02-17T16:17:45.366Z,13.70
2019-02-17T16:20:17.379Z,13.50
2019-02-17T16:22:49.382Z,13.30
2019-02-17T16:25:21.388Z,13.00
2019-02-17T16:27:53.375Z,12.80
2019-02-17T16:30:25.473Z,12.60
2019-02-17T16:32:57.467Z,12.40
2019-02-17T16:35:29.479Z,12.30
2019-02-17T16:38:01.541Z,12.20
2019-02-17T16:40:33.533Z,12.10
2019-02-17T16:43:05.621Z,11.90
2019-02-17T16:45:37.616Z,11.80
2019-02-17T16:48:09.607Z,11.60
2019-02-17T16:50:41.607Z,11.40
2019-02-17T16:53:13.750Z,11.30
2019-02-17T16:55:45.854Z,11.20
2019-02-17T16:58:17.904Z,11.10
2019-02-17T17:00:49.909Z,10.90
2019-02-17T17:03:21.907Z,10.80
2019-02-17T17:05:53.907Z,10.60
2019-02-17T17:08:25.907Z,10.40
2019-02-17T17:10:57.916Z,10.20
2019-02-17T17:13:31.507Z,9.90
2019-02-17T17:16:03.423Z,9.60
2019-02-17T17:18:35.553Z,9.50
2019-02-17T17:21:07.649Z,9.60
2019-02-17T17:23:39.528Z,9.70
2019-02-17T17:26:11.654Z,9.90
2019-02-17T17:28:43.657Z,10.00
2019-02-17T17:31:15.730Z,10.10
2019-02-17T17:33:47.992Z,10.00
2019-02-17T17:36:19.887Z,9.80
2019-02-17T17:38:51.806Z,9.50
2019-02-17T17:41:23.732Z,9.20
2019-02-17T17:43:55.630Z,9.00
2019-02-17T17:46:27.552Z,8.70
2019-02-17T17:48:59.453Z,8.20
2019-02-17T17:51:31.376Z,7.80
2019-02-17T17:54:03.338Z,7.50
2019-02-17T17:56:35.242Z,7.40
2019-02-17T17:59:07.162Z,7.40
2019-02-17T18:01:39.095Z,7.40
2019-02-17T18:04:11.016Z,7.40
2019-02-17T18:06:42.935Z,7.50
2019-02-17T18:09:14.842Z,7.50
2019-02-17T18:11:46.987Z,7.60
2019-02-17T18:14:18.868Z,7.60
2019-02-17T18:16:50.797Z,7.60
2019-02-17T18:19:22.717Z,7.40
2019-02-17T18:21:54.634Z,7.30
2019-02-17T18:24:26.854Z,7.20
2019-02-17T18:26:58.884Z,7.10
2019-02-17T18:29:30.807Z,7.10
2019-02-17T18:32:02.723Z,7.00
2019-02-17T18:34:34.647Z,6.90
2019-02-17T18:37:06.576Z,6.90
2019-02-17T18:39:38.587Z,6.80
2019-02-17T18:42:10.504Z,6.70
2019-02-17T18:44:42.407Z,6.70
2019-02-17T18:47:14.324Z,6.70
2019-02-17T18:49:47.159Z,6.60
2019-02-17T18:52:19.120Z,6.60
2019-02-17T18:54:51.072Z,6.50
2019-02-17T18:57:23.076Z,6.40
2019-02-17T18:59:55.065Z,6.40
2019-02-17T19:02:26.990Z,6.20
2019-02-17T19:04:58.908Z,6.10
2019-02-17T19:07:30.828Z,6.00
2019-02-17T19:10:02.843Z,5.90
2019-02-17T19:12:34.767Z,5.80
2019-02-17T19:15:07.165Z,5.70
2019-02-17T19:17:39.089Z,5.60
2019-02-17T19:20:14.160Z,5.50
2019-02-17T19:22:46.079Z,5.50
2019-02-17T19:25:18.016Z,5.40
2019-02-17T19:27:49.949Z,5.40
2019-02-17T19:30:21.851Z,5.30
2019-02-17T19:32:53.813Z,5.10
2019-02-17T19:35:25.715Z,4.90
2019-02-17T19:37:57.640Z,4.70
2019-02-17T19:40:29.550Z,4.60
2019-02-17T19:43:03.476Z,4.50
2019-02-17T19:45:35.094Z,4.40
2019-02-17T19:48:07.257Z,4.30
2019-02-17T19:50:39.216Z,4.30
2019-02-17T19:53:11.152Z,4.20
2019-02-17T19:55:43.092Z,4.30
2019-02-17T19:58:15.017Z,4.20
2019-02-17T20:00:46.930Z,4.10
2019-02-17T20:03:27.136Z,4.10
2019-02-17T20:06:00.896Z,4.00
2019-02-17T20:08:32.807Z,3.90
2019-02-17T20:11:04.727Z,3.80
2019-02-17T20:13:36.645Z,3.70
2019-02-17T20:16:08.565Z,3.70
2019-02-17T20:18:40.480Z,3.70
2019-02-17T20:21:12.384Z,3.70
2019-02-17T20:23:46.104Z,3.70
2019-02-17T20:26:18.023Z,3.70
2019-02-17T20:28:50.041Z,3.70
2019-02-17T20:31:21.956Z,3.70
2019-02-17T20:33:53.906Z,3.70
2019-02-17T20:36:25.840Z,3.70
2019-02-17T20:38:57.776Z,3.70
2019-02-17T20:41:29.697Z,3.60
2019-02-17T20:44:01.615Z,3.50
2019-02-17T20:46:33.560Z,3.40
2019-02-17T20:49:05.487Z,3.40
2019-02-17T20:51:37.395Z,3.30
2019-02-17T20:54:09.336Z,3.20
2019-02-17T20:56:41.291Z,3.10
2019-02-17T20:59:13.206Z,3.10
2019-02-17T21:01:45.112Z,3.10
2019-02-17T21:04:17.042Z,3.10
2019-02-17T21:06:48.959Z,3.10
2019-02-17T21:09:20.994Z,3.00
2019-02-17T21:11:53.139Z,3.00
2019-02-17T21:14:25.057Z,3.00
2019-02-17T21:16:56.968Z,3.00
2019-02-17T21:19:28.890Z,3.00
2019-02-17T21:22:00.805Z,3.00
2019-02-17T21:24:32.747Z,3.00
2019-02-17T21:27:04.681Z,3.00
2019-02-17T21:29:36.701Z,2.90
2019-02-17T21:32:08.621Z,2.90
2019-02-17T21:34:40.549Z,2.80
2019-02-17T21:37:12.487Z,2.80
2019-02-17T21:39:44.398Z,2.70
2019-02-17T21:42:16.373Z,2.60
2019-02-17T21:44:48.282Z,2.50
2019-02-17T21:47:20.189Z,2.20
2019-02-17T21:49:52.112Z,2.10
2019-02-17T21:52:24.025Z,2.00
2019-02-17T21:54:55.979Z,2.00
2019-02-17T21:57:27.888Z,2.10
2019-02-17T21:59:59.815Z,2.10
2019-02-17T22:02:31.735Z,2.20
2019-02-17T22:05:03.654Z,2.20
2019-02-17T22:07:35.581Z,2.30
2019-02-17T22:10:08.615Z,2.20
2019-02-17T22:12:40.802Z,2.20
2019-02-17T22:15:15.125Z,2.20
2019-02-17T22:17:47.048Z,2.20
2019-02-17T22:20:19.077Z,2.10
2019-02-17T22:22:51.001Z,2.00
2019-02-17T22:25:22.934Z,2.00
2019-02-17T22:27:54.859Z,1.90
2019-02-17T22:30:26.784Z,2.00
2019-02-17T22:32:58.703Z,1.90
2019-02-17T22:35:30.823Z,2.00
2019-02-17T22:38:02.738Z,2.00
2019-02-17T22:40:34.685Z,2.00
2019-02-17T22:43:06.598Z,2.00
2019-02-17T22:45:38.542Z,2.00
2019-02-17T22:48:10.461Z,2.00
2019-02-17T22:50:42.704Z,2.00
2019-02-17T22:53:14.621Z,2.00
2019-02-17T22:55:46.575Z,1.90
2019-02-17T22:58:18.497Z,1.80
2019-02-17T23:00:59.630Z,1.70
2019-02-17T23:03:32.399Z,1.70
2019-02-17T23:06:04.526Z,1.60
2019-02-17T23:08:36.438Z,1.50
2019-02-17T23:11:08.365Z,1.50
2019-02-17T23:13:40.291Z,1.40
2019-02-17T23:16:12.208Z,1.40
2019-02-17T23:18:44.696Z,1.40
2019-02-17T23:21:16.629Z,1.50
2019-02-17T23:23:48.549Z,1.50
2019-02-17T23:26:20.471Z,1.50
2019-02-17T23:28:52.388Z,1.50
2019-02-17T23:31:24.305Z,1.50
2019-02-17T23:33:56.218Z,1.50
2019-02-17T23:36:28.135Z,1.50
2019-02-17T23:39:00.055Z,1.40
2019-02-17T23:41:31.978Z,1.40
2019-02-17T23:44:03.918Z,1.30
2019-02-17T23:46:35.847Z,1.30
2019-02-17T23:49:07.762Z,1.30
2019-02-17T23:51:40.098Z,1.30
2019-02-17T23:54:12.015Z,1.30
2019-02-17T23:56:44.056Z,1.30
2019-02-17T23:59:15.999Z,1.30
