createdAt,value
2023-02-07T00:02:15.338Z,14.75
2023-02-07T00:04:42.521Z,16.88
2023-02-07T00:07:09.418Z,14.90
2023-02-07T00:09:36.333Z,14.73
2023-02-07T00:12:04.360Z,14.80
2023-02-07T00:14:34.698Z,14.25
2023-02-07T00:17:01.606Z,18.10
2023-02-07T00:19:28.551Z,14.80
2023-02-07T00:21:55.474Z,14.48
2023-02-07T00:24:22.378Z,15.63
2023-02-07T00:26:49.442Z,15.02
2023-02-07T00:29:16.369Z,16.67
2023-02-07T00:31:43.786Z,15.45
2023-02-07T00:34:10.961Z,13.75
2023-02-07T00:36:38.135Z,13.82
2023-02-07T00:39:05.213Z,14.93
2023-02-07T00:41:32.204Z,14.45
2023-02-07T00:43:59.094Z,15.95
2023-02-07T00:46:26.092Z,15.45
2023-02-07T00:48:53.056Z,15.60
2023-02-07T00:51:20.019Z,14.63
2023-02-07T00:53:47.004Z,13.68
2023-02-07T00:56:14.025Z,15.57
2023-02-07T00:58:40.922Z,15.23
2023-02-07T01:01:07.877Z,13.88
2023-02-07T01:03:34.794Z,14.40
2023-02-07T01:06:01.718Z,14.95
2023-02-07T01:08:28.602Z,14.82
2023-02-07T01:10:55.517Z,16.40
2023-02-07T01:13:22.423Z,13.40
2023-02-07T01:15:49.405Z,14.68
2023-02-07T01:18:16.325Z,14.00
2023-02-07T01:20:43.258Z,17.42
2023-02-07T01:23:10.149Z,14.48
2023-02-07T01:25:37.279Z,12.65
2023-02-07T01:28:04.387Z,14.77
2023-02-07T01:30:31.397Z,13.45
2023-02-07T01:32:58.377Z,15.02
2023-02-07T01:35:25.273Z,14.05
2023-02-07T01:37:52.208Z,14.38
2023-02-07T01:40:19.109Z,16.02
2023-02-07T01:42:46.038Z,14.27
2023-02-07T01:45:12.922Z,14.38
2023-02-07T01:47:39.826Z,14.73
2023-02-07T01:50:06.711Z,14.65
2023-02-07T01:52:33.640Z,13.95
2023-02-07T01:55:00.534Z,12.93
2023-02-07T01:57:27.448Z,13.80
2023-02-07T01:59:54.369Z,14.93
2023-02-07T02:02:21.430Z,13.40
2023-02-07T02:04:48.385Z,15.35
2023-02-07T02:07:15.300Z,14.65
2023-02-07T02:09:42.204Z,18.00
2023-02-07T02:12:09.148Z,13.50
2023-02-07T02:14:36.052Z,13.60
2023-02-07T02:17:02.975Z,12.70
2023-02-07T02:19:29.887Z,14.07
2023-02-07T02:21:56.867Z,15.18
2023-02-07T02:24:23.781Z,15.10
2023-02-07T02:26:50.731Z,13.35
2023-02-07T02:29:17.634Z,15.65
2023-02-07T02:31:44.687Z,12.43
2023-02-07T02:34:11.633Z,13.77
2023-02-07T02:36:38.528Z,14.25
2023-02-07T02:39:05.472Z,13.57
2023-02-07T02:41:32.362Z,13.65
2023-02-07T02:43:59.309Z,13.50
2023-02-07T02:46:26.271Z,15.90
2023-02-07T02:48:53.222Z,14.90
2023-02-07T02:51:20.139Z,15.68
2023-02-07T02:53:47.104Z,15.52
2023-02-07T02:56:14.038Z,15.55
2023-02-07T02:58:40.928Z,15.45
2023-02-07T03:01:07.873Z,14.77
2023-02-07T03:03:34.798Z,12.75
2023-02-07T03:06:01.712Z,14.45
2023-02-07T03:08:28.656Z,16.40
2023-02-07T03:10:55.580Z,15.23
2023-02-07T03:13:27.591Z,14.52
2023-02-07T03:16:04.976Z,18.02
2023-02-07T03:18:49.208Z,15.13
2023-02-07T03:23:59.892Z,13.48
2023-02-07T03:26:29.515Z,13.82
2023-02-07T03:28:56.564Z,14.15
2023-02-07T03:31:39.699Z,13.70
2023-02-07T03:34:06.667Z,14.55
2023-02-07T03:36:33.711Z,14.45
2023-02-07T03:39:00.728Z,16.40
2023-02-07T03:41:32.057Z,16.17
2023-02-07T03:46:39.678Z,15.65
2023-02-07T03:49:06.678Z,14.60
2023-02-07T03:51:36.524Z,16.48
2023-02-07T03:54:03.475Z,15.52
2023-02-07T03:56:30.415Z,14.82
2023-02-07T03:58:57.332Z,15.73
2023-02-07T04:01:24.221Z,14.98
2023-02-07T04:03:51.119Z,15.45
2023-02-07T04:06:18.402Z,14.90
2023-02-07T04:08:45.317Z,14.50
2023-02-07T04:11:12.249Z,16.08
2023-02-07T04:13:39.174Z,16.77
2023-02-07T04:16:06.106Z,14.60
2023-02-07T04:18:33.091Z,16.08
2023-02-07T04:20:59.982Z,15.65
2023-02-07T04:23:26.981Z,15.88
2023-02-07T04:25:53.866Z,14.63
2023-02-07T04:28:20.826Z,16.60
2023-02-07T04:30:47.768Z,17.15
2023-02-07T04:33:14.720Z,15.63
2023-02-07T04:35:41.743Z,14.50
2023-02-07T04:38:08.688Z,17.17
2023-02-07T04:40:35.572Z,16.85
2023-02-07T04:43:02.496Z,14.13
2023-02-07T04:45:29.649Z,14.38
2023-02-07T04:47:56.639Z,15.98
2023-02-07T04:50:23.540Z,15.68
2023-02-07T04:52:50.460Z,15.63
2023-02-07T04:55:17.412Z,15.70
2023-02-07T04:57:44.318Z,17.15
2023-02-07T05:00:11.208Z,16.30
2023-02-07T05:02:38.114Z,14.75
2023-02-07T05:05:05.016Z,17.40
2023-02-07T05:07:33.172Z,16.08
2023-02-07T05:10:00.119Z,16.67
2023-02-07T05:12:27.012Z,15.82
2023-02-07T05:14:53.924Z,14.82
2023-02-07T05:17:21.054Z,16.95
2023-02-07T05:19:47.954Z,19.08
2023-02-07T05:22:14.832Z,16.83
2023-02-07T05:24:42.000Z,15.80
2023-02-07T05:27:08.894Z,16.13
2023-02-07T05:29:35.808Z,14.82
2023-02-07T05:32:02.726Z,15.82
2023-02-07T05:34:29.631Z,16.50
2023-02-07T05:36:56.524Z,16.27
2023-02-07T05:39:23.430Z,18.33
2023-02-07T05:41:51.366Z,18.27
2023-02-07T05:44:18.304Z,18.15
2023-02-07T05:46:45.201Z,16.45
2023-02-07T05:49:12.162Z,17.80
2023-02-07T05:51:39.050Z,17.38
2023-02-07T05:54:06.019Z,17.88
2023-02-07T05:56:32.907Z,16.83
2023-02-07T05:58:59.826Z,15.80
2023-02-07T06:01:26.744Z,16.42
2023-02-07T06:03:53.729Z,17.25
2023-02-07T06:06:20.643Z,17.75
2023-02-07T06:08:47.547Z,16.67
2023-02-07T06:11:14.446Z,17.55
2023-02-07T06:13:41.351Z,17.00
2023-02-07T06:16:08.279Z,15.93
2023-02-07T06:18:35.246Z,17.67
2023-02-07T06:21:02.145Z,16.23
2023-02-07T06:23:29.065Z,16.20
2023-02-07T06:25:55.975Z,19.80
2023-02-07T06:28:22.960Z,17.40
2023-02-07T06:30:50.013Z,17.17
2023-02-07T06:33:16.963Z,16.85
2023-02-07T06:35:43.883Z,16.02
2023-02-07T06:38:10.777Z,18.05
2023-02-07T06:40:37.681Z,17.33
2023-02-07T06:43:04.568Z,19.70
2023-02-07T06:45:31.471Z,18.88
2023-02-07T06:48:04.601Z,23.15
2023-02-07T06:50:31.522Z,22.45
2023-02-07T06:52:58.466Z,21.05
2023-02-07T06:55:25.370Z,21.13
2023-02-07T06:57:52.372Z,21.38
2023-02-07T07:00:19.268Z,19.77
2023-02-07T07:02:46.276Z,18.95
2023-02-07T07:05:14.912Z,18.15
2023-02-07T07:07:43.100Z,20.30
2023-02-07T07:10:10.306Z,19.52
2023-02-07T07:12:37.268Z,24.55
2023-02-07T07:15:04.209Z,26.80
2023-02-07T07:17:31.142Z,22.25
2023-02-07T07:19:58.060Z,25.88
2023-02-07T07:22:24.964Z,23.45
2023-02-07T07:24:51.902Z,21.73
2023-02-07T07:27:18.829Z,23.13
2023-02-07T07:29:45.767Z,21.58
2023-02-07T07:32:19.901Z,18.75
2023-02-07T07:34:52.036Z,18.80
2023-02-07T07:37:18.920Z,20.98
2023-02-07T07:39:45.850Z,21.17
2023-02-07T07:42:12.744Z,18.88
2023-02-07T07:44:39.653Z,22.00
2023-02-07T07:47:06.554Z,20.77
2023-02-07T07:49:33.461Z,21.08
2023-02-07T07:52:00.345Z,19.52
2023-02-07T07:54:27.249Z,21.05
2023-02-07T07:56:54.179Z,19.10
2023-02-07T07:59:24.205Z,21.25
2023-02-07T08:01:51.304Z,21.58
2023-02-07T08:04:18.338Z,22.20
2023-02-07T08:06:45.517Z,20.00
2023-02-07T08:09:19.847Z,21.20
2023-02-07T08:17:22.658Z,21.45
2023-02-07T08:19:50.294Z,20.23
2023-02-07T08:22:17.213Z,20.98
2023-02-07T08:24:44.137Z,21.80
2023-02-07T08:27:11.094Z,22.13
2023-02-07T08:29:38.052Z,19.70
2023-02-07T08:32:04.974Z,20.35
2023-02-07T08:34:31.931Z,19.80
2023-02-07T08:36:58.827Z,19.17
2023-02-07T08:39:25.741Z,18.98
2023-02-07T08:41:52.664Z,18.83
2023-02-07T08:44:19.559Z,22.17
2023-02-07T08:46:46.662Z,18.90
2023-02-07T08:49:13.619Z,23.08
2023-02-07T08:51:40.549Z,20.52
2023-02-07T08:54:07.443Z,22.08
2023-02-07T08:56:34.361Z,21.08
2023-02-07T08:59:01.239Z,23.00
2023-02-07T09:01:28.169Z,24.15
2023-02-07T09:03:55.097Z,22.50
2023-02-07T09:06:22.011Z,23.05
2023-02-07T09:08:48.937Z,21.58
2023-02-07T09:11:15.896Z,20.85
2023-02-07T09:13:42.822Z,22.60
2023-02-07T09:16:09.798Z,22.30
2023-02-07T09:18:36.685Z,22.25
2023-02-07T09:21:03.963Z,24.25
2023-02-07T09:23:30.880Z,21.45
2023-02-07T09:25:57.796Z,25.58
2023-02-07T09:28:24.769Z,24.48
2023-02-07T09:30:52.597Z,25.42
2023-02-07T09:33:19.881Z,25.13
2023-02-07T09:35:46.833Z,25.73
2023-02-07T09:38:14.005Z,24.88
2023-02-07T09:40:40.917Z,26.80
2023-02-07T09:43:07.929Z,24.80
2023-02-07T09:45:35.243Z,26.88
2023-02-07T09:48:02.161Z,27.27
2023-02-07T09:50:29.111Z,28.40
2023-02-07T09:52:55.993Z,28.75
2023-02-07T09:55:22.935Z,29.50
2023-02-07T09:57:49.928Z,29.27
2023-02-07T10:00:16.925Z,28.88
2023-02-07T10:02:43.882Z,28.35
2023-02-07T10:05:10.950Z,28.40
2023-02-07T10:07:37.999Z,28.48
2023-02-07T10:10:04.921Z,27.80
2023-02-07T10:12:31.809Z,27.70
2023-02-07T10:15:00.992Z,29.63
2023-02-07T10:17:31.995Z,27.58
2023-02-07T10:22:26.116Z,28.65
2023-02-07T10:24:53.090Z,31.40
2023-02-07T10:27:20.003Z,28.25
2023-02-07T10:29:46.904Z,29.00
2023-02-07T10:32:13.830Z,26.67
2023-02-07T10:34:40.757Z,25.75
2023-02-07T10:37:07.691Z,27.70
2023-02-07T10:39:34.576Z,28.02
2023-02-07T10:42:01.474Z,28.77
2023-02-07T10:44:28.369Z,28.23
2023-02-07T10:46:56.954Z,28.17
2023-02-07T10:49:25.359Z,26.27
2023-02-07T10:51:54.697Z,25.00
2023-02-07T10:54:21.591Z,26.48
2023-02-07T10:56:48.502Z,26.42
2023-02-07T10:59:15.385Z,27.75
2023-02-07T11:01:42.447Z,28.98
2023-02-07T11:04:12.642Z,27.95
2023-02-07T11:06:39.569Z,26.58
2023-02-07T11:09:06.462Z,27.17
2023-02-07T11:11:33.405Z,28.92
2023-02-07T11:14:00.312Z,28.20
2023-02-07T11:16:27.255Z,28.98
2023-02-07T11:18:54.193Z,28.45
2023-02-07T11:21:21.364Z,31.20
2023-02-07T11:23:48.297Z,30.40
2023-02-07T11:26:15.222Z,29.38
2023-02-07T11:28:42.131Z,29.35
2023-02-07T11:31:09.149Z,29.17
2023-02-07T11:33:36.140Z,31.80
2023-02-07T11:36:03.112Z,34.35
2023-02-07T11:38:30.001Z,32.60
2023-02-07T11:40:56.946Z,32.78
2023-02-07T11:43:23.865Z,33.03
2023-02-07T11:45:50.785Z,35.22
2023-02-07T11:48:17.742Z,33.85
2023-02-07T11:50:44.701Z,34.63
2023-02-07T11:53:11.643Z,34.13
2023-02-07T11:55:38.873Z,39.33
2023-02-07T11:58:06.069Z,41.55
2023-02-07T12:00:33.077Z,40.70
2023-02-07T12:02:59.970Z,42.95
2023-02-07T12:05:28.035Z,42.70
2023-02-07T12:07:54.962Z,35.50
2023-02-07T12:10:21.902Z,33.38
2023-02-07T12:12:48.865Z,30.13
2023-02-07T12:15:15.856Z,28.65
2023-02-07T12:17:42.810Z,26.73
2023-02-07T12:20:09.718Z,31.88
2023-02-07T12:22:40.036Z,31.50
2023-02-07T12:25:08.731Z,31.40
2023-02-07T12:27:35.809Z,36.67
2023-02-07T12:30:02.946Z,32.45
2023-02-07T12:32:29.980Z,32.55
2023-02-07T12:34:56.987Z,31.30
2023-02-07T12:37:24.024Z,32.45
2023-02-07T12:39:51.025Z,28.27
2023-02-07T12:42:17.960Z,27.48
2023-02-07T12:44:44.828Z,26.52
2023-02-07T12:47:11.749Z,27.40
2023-02-07T12:52:21.201Z,28.00
2023-02-07T12:54:48.192Z,25.52
2023-02-07T12:57:15.205Z,27.50
2023-02-07T12:59:42.220Z,30.67
2023-02-07T13:02:09.235Z,26.50
2023-02-07T13:04:36.198Z,27.50
2023-02-07T13:07:03.181Z,26.55
2023-02-07T13:09:30.173Z,27.70
2023-02-07T13:11:57.157Z,26.58
2023-02-07T13:17:06.087Z,30.70
2023-02-07T13:19:33.269Z,33.45
2023-02-07T13:22:00.402Z,26.25
2023-02-07T13:24:27.573Z,25.65
2023-02-07T13:26:54.509Z,23.20
2023-02-07T13:32:20.813Z,23.00
2023-02-07T13:34:47.733Z,25.10
2023-02-07T13:37:17.146Z,24.23
2023-02-07T13:39:44.415Z,24.55
2023-02-07T13:42:11.566Z,24.58
2023-02-07T13:44:38.492Z,25.17
2023-02-07T13:47:05.433Z,23.20
2023-02-07T13:49:32.329Z,22.67
2023-02-07T13:51:59.282Z,23.33
2023-02-07T13:54:26.198Z,22.50
2023-02-07T13:56:53.152Z,24.10
2023-02-07T13:59:20.396Z,31.65
2023-02-07T14:02:03.494Z,26.77
2023-02-07T14:13:12.833Z,27.25
2023-02-07T14:15:40.572Z,27.77
2023-02-07T14:54:32.820Z,30.27
2023-02-07T15:05:32.712Z,31.23
2023-02-07T15:13:41.856Z,29.92
2023-02-07T15:16:19.062Z,27.15
2023-02-07T15:29:40.727Z,28.88
2023-02-07T15:32:07.804Z,28.20
2023-02-07T15:34:34.811Z,28.65
2023-02-07T15:37:01.879Z,29.73
2023-02-07T15:42:15.978Z,28.52
2023-02-07T15:44:42.978Z,29.92
2023-02-07T15:47:16.164Z,29.35
2023-02-07T16:00:52.426Z,35.85
2023-02-07T16:03:22.538Z,35.70
2023-02-07T16:05:49.465Z,32.80
2023-02-07T16:08:16.396Z,34.83
2023-02-07T16:10:43.299Z,35.05
2023-02-07T16:13:10.263Z,32.85
2023-02-07T16:15:37.165Z,33.90
2023-02-07T16:18:04.100Z,32.65
2023-02-07T16:20:31.019Z,35.45
2023-02-07T16:22:57.966Z,34.00
2023-02-07T16:25:24.868Z,34.67
2023-02-07T16:27:51.840Z,35.25
2023-02-07T16:30:18.765Z,36.17
2023-02-07T16:32:45.683Z,34.53
2023-02-07T16:35:12.565Z,34.95
2023-02-07T16:37:39.491Z,32.90
2023-02-07T16:40:06.468Z,32.90
2023-02-07T16:42:33.418Z,35.35
2023-02-07T16:45:00.345Z,36.45
2023-02-07T16:47:27.311Z,40.20
2023-02-07T16:49:54.230Z,38.40
2023-02-07T16:52:21.138Z,36.42
2023-02-07T16:54:48.090Z,37.15
2023-02-07T16:57:14.994Z,34.95
2023-02-07T16:59:41.906Z,36.63
2023-02-07T17:02:08.886Z,37.50
2023-02-07T17:04:35.955Z,35.10
2023-02-07T17:07:02.871Z,39.00
2023-02-07T17:09:29.795Z,36.53
2023-02-07T17:11:56.701Z,38.95
2023-02-07T17:14:23.597Z,40.42
2023-02-07T17:16:50.541Z,36.38
2023-02-07T17:19:17.471Z,39.40
2023-02-07T17:21:44.376Z,36.05
2023-02-07T17:24:11.438Z,38.03
2023-02-07T17:26:38.342Z,39.30
2023-02-07T17:29:05.258Z,41.10
2023-02-07T17:31:32.289Z,40.45
2023-02-07T17:33:59.300Z,43.75
2023-02-07T17:36:26.251Z,46.92
2023-02-07T17:38:54.184Z,44.65
2023-02-07T17:41:24.914Z,39.00
2023-02-07T17:43:51.831Z,40.17
2023-02-07T17:46:18.828Z,39.33
2023-02-07T17:48:45.864Z,39.10
2023-02-07T17:51:12.740Z,42.90
2023-02-07T17:53:39.656Z,41.33
2023-02-07T17:56:06.552Z,46.40
2023-02-07T17:58:33.663Z,44.75
2023-02-07T18:01:00.642Z,39.78
2023-02-07T18:03:27.619Z,41.92
2023-02-07T18:05:54.535Z,40.70
2023-02-07T18:08:21.439Z,41.08
2023-02-07T18:10:48.329Z,43.25
2023-02-07T18:13:15.231Z,46.42
2023-02-07T18:15:42.137Z,64.40
2023-02-07T18:18:09.052Z,93.93
2023-02-07T18:20:36.011Z,77.88
2023-02-07T18:23:02.996Z,48.28
2023-02-07T18:25:30.093Z,45.20
2023-02-07T18:27:58.078Z,41.80
2023-02-07T18:30:25.382Z,39.90
2023-02-07T18:32:52.835Z,37.90
2023-02-07T18:35:19.776Z,42.47
2023-02-07T18:37:46.736Z,37.03
2023-02-07T18:40:13.698Z,38.55
2023-02-07T18:42:40.600Z,36.70
2023-02-07T18:45:07.504Z,38.30
2023-02-07T18:47:34.400Z,38.00
2023-02-07T18:50:01.507Z,35.42
2023-02-07T18:52:28.532Z,36.03
2023-02-07T18:54:56.763Z,34.80
2023-02-07T18:57:23.723Z,39.00
2023-02-07T18:59:51.081Z,39.97
2023-02-07T19:02:18.096Z,36.63
2023-02-07T19:04:45.061Z,36.00
2023-02-07T19:07:12.024Z,37.05
2023-02-07T19:09:38.948Z,36.10
2023-02-07T19:12:05.874Z,35.92
2023-02-07T19:14:33.110Z,37.70
2023-02-07T19:17:00.419Z,37.28
2023-02-07T19:19:27.364Z,38.33
2023-02-07T19:21:54.257Z,39.20
2023-02-07T19:24:21.247Z,38.40
2023-02-07T19:26:48.286Z,42.25
2023-02-07T19:29:15.216Z,38.20
2023-02-07T19:31:42.178Z,36.58
2023-02-07T19:34:09.096Z,37.63
2023-02-07T19:36:36.031Z,41.35
2023-02-07T19:39:02.970Z,43.03
2023-02-07T19:41:29.927Z,39.92
2023-02-07T19:43:57.047Z,41.28
2023-02-07T19:46:23.982Z,43.72
2023-02-07T19:48:51.072Z,40.92
2023-02-07T19:51:17.976Z,42.10
2023-02-07T19:53:44.879Z,39.80
2023-02-07T19:56:11.778Z,39.55
2023-02-07T19:58:38.738Z,40.03
2023-02-07T20:01:06.773Z,42.97
2023-02-07T20:03:33.742Z,40.40
2023-02-07T20:06:00.675Z,43.60
2023-02-07T20:08:27.615Z,47.03
2023-02-07T20:10:54.512Z,52.22
2023-02-07T20:13:21.450Z,49.67
2023-02-07T20:15:48.456Z,49.83
2023-02-07T20:18:15.408Z,47.85
2023-02-07T20:20:42.315Z,42.92
2023-02-07T20:23:09.282Z,48.13
2023-02-07T20:25:36.216Z,49.63
2023-02-07T20:28:03.167Z,45.75
2023-02-07T20:30:30.144Z,43.55
2023-02-07T20:32:57.052Z,43.83
2023-02-07T20:35:23.963Z,42.38
2023-02-07T20:37:50.862Z,43.25
2023-02-07T20:40:17.794Z,43.15
2023-02-07T20:42:44.694Z,49.22
2023-02-07T20:45:11.609Z,46.20
2023-02-07T20:47:38.498Z,47.67
2023-02-07T20:50:05.415Z,47.53
2023-02-07T20:52:32.330Z,47.33
2023-02-07T20:54:59.253Z,44.92
2023-02-07T20:57:26.199Z,47.78
2023-02-07T20:59:53.170Z,45.85
2023-02-07T21:02:20.124Z,41.25
2023-02-07T21:04:47.109Z,40.58
2023-02-07T21:07:15.138Z,39.20
2023-02-07T21:09:42.221Z,43.47
2023-02-07T21:12:09.304Z,39.20
2023-02-07T21:14:36.260Z,41.25
2023-02-07T21:17:03.243Z,40.88
2023-02-07T21:19:30.165Z,39.13
2023-02-07T21:21:57.116Z,42.03
2023-02-07T21:24:24.049Z,42.38
2023-02-07T21:26:50.988Z,40.50
2023-02-07T21:29:17.963Z,38.08
2023-02-07T21:31:48.548Z,40.45
2023-02-07T21:34:15.759Z,40.03
2023-02-07T21:36:42.705Z,38.00
2023-02-07T21:39:09.929Z,39.60
2023-02-07T21:41:36.901Z,37.50
2023-02-07T21:44:03.816Z,39.55
2023-02-07T21:46:30.884Z,39.33
2023-02-07T21:48:57.838Z,41.08
2023-02-07T21:51:24.778Z,43.25
2023-02-07T21:53:51.700Z,42.63
2023-02-07T21:56:18.600Z,45.53
2023-02-07T21:58:45.511Z,41.22
2023-02-07T22:01:12.453Z,43.00
2023-02-07T22:03:39.416Z,48.80
2023-02-07T22:06:06.477Z,46.35
2023-02-07T22:08:33.380Z,45.67
2023-02-07T22:11:00.305Z,47.88
2023-02-07T22:13:27.241Z,53.55
2023-02-07T22:15:54.150Z,49.03
2023-02-07T22:18:21.058Z,48.85
2023-02-07T22:20:48.071Z,49.42
2023-02-07T22:23:15.217Z,47.80
2023-02-07T23:05:44.946Z,44.92
2023-02-07T23:13:37.749Z,43.55
2023-02-07T23:16:04.948Z,42.95
