createdAt,value
2018-08-07T00:04:07.507Z,24.00
2018-08-07T00:09:40.995Z,23.90
2018-08-07T00:15:11.771Z,23.80
2018-08-07T00:20:41.125Z,23.60
2018-08-07T00:26:11.491Z,23.50
2018-08-07T00:31:40.776Z,23.40
2018-08-07T00:37:10.113Z,23.30
2018-08-07T00:42:39.592Z,23.20
2018-08-07T00:48:08.875Z,23.10
2018-08-07T00:53:38.275Z,23.00
2018-08-07T00:59:07.533Z,22.90
2018-08-07T01:04:38.821Z,22.80
2018-08-07T01:10:11.807Z,22.80
2018-08-07T01:15:41.033Z,22.70
2018-08-07T01:21:10.396Z,22.60
2018-08-07T01:26:39.740Z,22.50
2018-08-07T01:32:11.125Z,22.40
2018-08-07T01:37:40.418Z,22.40
2018-08-07T01:43:11.715Z,22.30
2018-08-07T01:48:40.949Z,22.20
2018-08-07T01:54:10.255Z,22.20
2018-08-07T01:59:39.479Z,22.20
2018-08-07T02:05:20.978Z,22.10
2018-08-07T02:10:50.376Z,22.10
2018-08-07T02:16:19.837Z,22.10
2018-08-07T02:21:49.303Z,22.00
2018-08-07T02:27:18.624Z,22.00
2018-08-07T02:32:47.975Z,21.90
2018-08-07T02:38:17.231Z,21.80
2018-08-07T02:43:47.360Z,21.80
2018-08-07T02:49:16.578Z,21.80
2018-08-07T02:54:46.139Z,21.70
2018-08-07T03:00:20.850Z,21.70
2018-08-07T03:05:49.919Z,21.70
2018-08-07T03:11:19.188Z,21.70
2018-08-07T03:16:48.613Z,21.70
2018-08-07T03:22:17.921Z,21.70
2018-08-07T03:27:47.189Z,21.70
2018-08-07T03:33:16.455Z,21.70
2018-08-07T03:38:51.307Z,21.80
2018-08-07T03:44:20.730Z,21.80
2018-08-07T03:49:51.264Z,21.80
2018-08-07T03:55:20.681Z,21.80
2018-08-07T04:00:51.213Z,21.70
2018-08-07T04:06:20.715Z,21.70
2018-08-07T04:11:51.310Z,21.70
2018-08-07T04:17:20.696Z,21.80
2018-08-07T04:22:50.259Z,21.80
2018-08-07T04:28:20.981Z,21.80
2018-08-07T04:33:51.149Z,21.80
2018-08-07T04:39:20.673Z,21.80
2018-08-07T04:44:50.072Z,21.70
2018-08-07T04:50:19.488Z,21.70
2018-08-07T04:55:48.771Z,21.70
2018-08-07T05:01:18.252Z,21.70
2018-08-07T05:06:48.514Z,21.70
2018-08-07T05:12:17.896Z,21.70
2018-08-07T05:17:48.129Z,21.70
2018-08-07T05:23:17.554Z,21.70
2018-08-07T05:28:46.956Z,21.80
2018-08-07T05:34:16.167Z,21.90
2018-08-07T05:39:45.445Z,22.00
2018-08-07T05:45:16.573Z,22.10
2018-08-07T05:50:48.305Z,22.30
2018-08-07T05:56:17.489Z,22.40
2018-08-07T06:01:50.306Z,22.40
2018-08-07T06:07:19.617Z,22.60
2018-08-07T06:12:49.381Z,22.70
2018-08-07T06:18:18.861Z,22.80
2018-08-07T06:23:48.190Z,22.80
2018-08-07T06:29:17.618Z,23.00
2018-08-07T06:34:46.884Z,23.10
2018-08-07T06:40:16.195Z,23.30
2018-08-07T06:45:45.493Z,23.50
2018-08-07T06:51:14.738Z,23.70
2018-08-07T06:56:44.946Z,24.00
2018-08-07T07:02:14.269Z,24.50
2018-08-07T07:07:43.636Z,24.90
2018-08-07T07:13:12.872Z,25.20
2018-08-07T07:18:42.289Z,25.50
2018-08-07T07:24:13.688Z,25.90
2018-08-07T07:29:42.691Z,26.20
2018-08-07T07:35:16.209Z,26.50
2018-08-07T07:40:45.559Z,26.90
2018-08-07T07:46:14.850Z,27.10
2018-08-07T07:51:44.225Z,27.30
2018-08-07T07:57:13.532Z,27.40
2018-08-07T08:02:42.829Z,27.70
2018-08-07T08:08:12.134Z,27.80
2018-08-07T08:13:41.388Z,27.60
2018-08-07T08:19:10.671Z,27.60
2018-08-07T08:24:39.892Z,27.70
2018-08-07T08:30:12.934Z,27.80
2018-08-07T08:35:42.647Z,28.00
2018-08-07T08:41:11.835Z,28.20
2018-08-07T08:46:41.171Z,28.50
2018-08-07T08:52:10.443Z,28.70
2018-08-07T08:57:43.161Z,28.90
2018-08-07T09:03:12.419Z,28.90
2018-08-07T09:08:42.004Z,28.90
2018-08-07T09:14:11.266Z,29.00
2018-08-07T09:19:40.610Z,29.10
2018-08-07T09:25:10.466Z,29.10
2018-08-07T09:30:39.710Z,29.10
2018-08-07T09:36:09.608Z,29.30
2018-08-07T09:41:39.068Z,29.80
2018-08-07T09:47:08.540Z,30.10
2018-08-07T09:52:37.899Z,30.20
2018-08-07T09:58:07.635Z,30.40
2018-08-07T10:03:36.919Z,30.60
2018-08-07T10:09:09.359Z,30.80
2018-08-07T10:14:38.688Z,30.70
2018-08-07T10:20:09.253Z,30.70
2018-08-07T10:25:38.654Z,31.00
2018-08-07T10:31:09.252Z,31.30
2018-08-07T10:36:38.526Z,31.70
2018-08-07T10:42:07.899Z,31.90
2018-08-07T10:47:37.304Z,32.20
2018-08-07T10:53:06.786Z,32.20
2018-08-07T10:58:36.019Z,32.40
2018-08-07T11:04:05.203Z,32.60
2018-08-07T11:09:34.487Z,32.70
2018-08-07T11:15:04.215Z,32.70
2018-08-07T11:20:33.667Z,33.10
2018-08-07T11:26:03.084Z,33.20
2018-08-07T11:31:32.432Z,33.10
2018-08-07T11:37:01.707Z,33.00
2018-08-07T11:42:30.966Z,33.20
2018-08-07T11:48:00.349Z,33.20
2018-08-07T11:53:29.556Z,32.90
2018-08-07T11:58:58.844Z,32.30
2018-08-07T12:04:27.878Z,32.40
2018-08-07T12:09:57.168Z,32.70
2018-08-07T12:15:26.898Z,32.90
2018-08-07T12:20:56.313Z,33.10
2018-08-07T12:26:26.243Z,32.60
2018-08-07T12:31:56.564Z,32.20
2018-08-07T12:37:26.077Z,32.50
2018-08-07T12:42:57.659Z,32.30
2018-08-07T12:48:26.923Z,32.10
2018-08-07T12:53:56.275Z,31.70
2018-08-07T12:59:25.728Z,31.40
2018-08-07T13:04:56.676Z,31.10
2018-08-07T13:10:26.526Z,30.90
2018-08-07T13:15:55.916Z,30.40
2018-08-07T13:21:25.392Z,29.40
2018-08-07T13:26:54.860Z,28.00
2018-08-07T13:32:24.309Z,26.80
2018-08-07T13:37:54.253Z,25.60
2018-08-07T13:43:23.579Z,25.10
2018-08-07T13:48:53.004Z,24.70
2018-08-07T13:54:22.789Z,24.40
2018-08-07T13:59:52.142Z,24.20
2018-08-07T14:05:22.171Z,23.90
2018-08-07T14:10:51.511Z,23.70
2018-08-07T14:16:20.914Z,23.50
2018-08-07T14:21:50.263Z,23.20
2018-08-07T14:27:19.624Z,22.90
2018-08-07T14:32:49.103Z,22.80
2018-08-07T14:38:18.417Z,22.70
2018-08-07T14:43:47.687Z,22.70
2018-08-07T14:49:16.982Z,22.80
2018-08-07T14:54:46.263Z,22.90
2018-08-07T15:00:19.853Z,23.70
2018-08-07T15:05:49.180Z,24.00
2018-08-07T15:11:18.789Z,24.30
2018-08-07T15:16:52.902Z,24.60
2018-08-07T15:22:22.400Z,24.70
2018-08-07T15:27:52.040Z,24.70
2018-08-07T15:33:21.571Z,24.50
2018-08-07T15:38:51.008Z,24.50
2018-08-07T15:44:20.504Z,24.30
2018-08-07T15:49:49.934Z,24.30
2018-08-07T15:55:21.694Z,24.20
2018-08-07T16:00:51.391Z,24.20
2018-08-07T16:06:20.999Z,24.20
2018-08-07T16:11:50.552Z,24.30
2018-08-07T16:17:19.984Z,24.40
2018-08-07T16:22:49.444Z,24.60
2018-08-07T16:28:23.040Z,24.70
2018-08-07T16:33:52.479Z,24.90
2018-08-07T16:39:22.275Z,25.10
2018-08-07T16:44:51.833Z,25.20
2018-08-07T16:50:26.337Z,25.30
2018-08-07T16:55:55.719Z,25.50
2018-08-07T17:01:25.549Z,25.50
2018-08-07T17:06:55.437Z,25.60
2018-08-07T17:12:24.850Z,25.60
2018-08-07T17:17:54.417Z,25.60
2018-08-07T17:23:23.907Z,25.60
2018-08-07T17:28:53.402Z,25.60
2018-08-07T17:34:22.877Z,25.60
2018-08-07T17:39:52.297Z,25.50
2018-08-07T17:45:21.937Z,25.50
2018-08-07T17:50:51.394Z,25.40
2018-08-07T17:56:21.051Z,25.30
2018-08-07T18:01:50.581Z,25.30
2018-08-07T18:07:20.045Z,25.20
2018-08-07T18:12:49.933Z,25.10
2018-08-07T18:18:19.282Z,25.00
2018-08-07T18:23:49.294Z,24.90
2018-08-07T18:29:20.736Z,24.80
2018-08-07T18:34:55.960Z,24.70
2018-08-07T18:40:25.469Z,24.50
2018-08-07T18:45:55.823Z,24.40
2018-08-07T18:51:25.200Z,24.20
2018-08-07T18:56:54.579Z,24.10
2018-08-07T19:02:23.990Z,24.00
2018-08-07T19:07:54.379Z,24.00
2018-08-07T19:13:23.975Z,23.90
2018-08-07T19:18:53.689Z,23.80
2018-08-07T19:24:23.302Z,23.70
2018-08-07T19:29:52.635Z,23.70
2018-08-07T19:35:22.143Z,23.60
2018-08-07T19:40:51.884Z,23.40
2018-08-07T19:46:21.736Z,23.30
2018-08-07T19:51:51.148Z,23.20
2018-08-07T19:57:20.564Z,23.10
2018-08-07T20:02:50.395Z,23.00
2018-08-07T20:08:19.914Z,22.90
2018-08-07T20:13:50.440Z,22.80
2018-08-07T20:19:19.945Z,22.70
2018-08-07T20:24:51.700Z,22.60
2018-08-07T20:30:24.382Z,22.40
2018-08-07T20:35:54.482Z,22.30
2018-08-07T20:41:23.905Z,22.30
2018-08-07T20:46:54.507Z,22.20
2018-08-07T20:52:23.870Z,22.20
2018-08-07T20:57:53.259Z,22.10
2018-08-07T21:03:22.790Z,22.00
2018-08-07T21:08:52.276Z,21.90
2018-08-07T21:14:21.856Z,21.90
2018-08-07T21:19:51.348Z,21.80
2018-08-07T21:25:22.862Z,21.80
2018-08-07T21:30:52.483Z,21.70
2018-08-07T21:36:21.900Z,21.60
2018-08-07T21:41:51.386Z,21.50
2018-08-07T21:47:20.895Z,21.40
2018-08-07T21:52:50.489Z,21.30
2018-08-07T21:58:19.849Z,21.30
2018-08-07T22:03:49.282Z,21.20
2018-08-07T22:09:18.620Z,21.10
2018-08-07T22:14:47.991Z,21.10
2018-08-07T22:20:17.285Z,21.00
2018-08-07T22:25:46.651Z,21.00
2018-08-07T22:31:15.901Z,21.00
2018-08-07T22:36:45.367Z,20.90
2018-08-07T22:42:15.549Z,20.90
2018-08-07T22:47:44.678Z,20.80
2018-08-07T22:53:14.715Z,20.70
2018-08-07T22:58:44.259Z,20.70
2018-08-07T23:04:13.977Z,20.60
2018-08-07T23:09:43.493Z,20.60
2018-08-07T23:15:15.648Z,20.60
2018-08-07T23:20:44.911Z,20.60
2018-08-07T23:26:14.387Z,20.50
2018-08-07T23:31:43.756Z,20.50
2018-08-07T23:37:13.036Z,20.40
2018-08-07T23:42:44.771Z,20.40
2018-08-07T23:48:14.211Z,20.30
2018-08-07T23:53:43.516Z,20.20
2018-08-07T23:59:12.822Z,20.20
