createdAt,value
2018-03-22T00:02:16.242Z,74.50
2018-03-22T00:04:43.533Z,74.40
2018-03-22T00:07:10.833Z,74.30
2018-03-22T00:09:38.143Z,74.50
2018-03-22T00:12:05.445Z,74.40
2018-03-22T00:14:32.841Z,74.50
2018-03-22T00:17:00.206Z,74.80
2018-03-22T00:19:27.501Z,75.00
2018-03-22T00:21:54.777Z,74.70
2018-03-22T00:24:22.561Z,75.00
2018-03-22T00:26:49.848Z,75.20
2018-03-22T00:29:17.564Z,75.40
2018-03-22T00:31:45.064Z,75.30
2018-03-22T00:34:12.729Z,75.60
2018-03-22T00:36:40.458Z,75.60
2018-03-22T00:39:07.735Z,75.90
2018-03-22T00:41:35.045Z,75.90
2018-03-22T00:44:16.308Z,76.50
2018-03-22T00:46:43.635Z,76.80
2018-03-22T00:49:11.302Z,76.70
2018-03-22T00:51:38.999Z,76.80
2018-03-22T00:54:06.318Z,76.80
2018-03-22T00:56:33.993Z,76.90
2018-03-22T00:59:01.285Z,77.10
2018-03-22T01:01:28.569Z,77.20
2018-03-22T01:04:01.099Z,77.90
2018-03-22T01:06:28.380Z,77.80
2018-03-22T01:08:55.680Z,77.90
2018-03-22T01:11:23.026Z,78.50
2018-03-22T01:13:50.699Z,78.40
2018-03-22T01:16:41.058Z,78.00
2018-03-22T01:19:08.340Z,78.00
2018-03-22T01:21:35.640Z,78.20
2018-03-22T01:24:02.956Z,78.80
2018-03-22T01:26:30.263Z,79.00
2018-03-22T01:28:57.570Z,79.10
2018-03-22T01:31:24.864Z,78.90
2018-03-22T01:33:52.249Z,78.70
2018-03-22T01:36:19.921Z,78.80
2018-03-22T01:38:59.914Z,78.90
2018-03-22T01:44:17.900Z,79.10
2018-03-22T01:47:01.893Z,79.70
2018-03-22T01:49:29.209Z,79.80
2018-03-22T01:51:56.902Z,79.70
2018-03-22T01:54:24.228Z,79.50
2018-03-22T01:56:56.948Z,79.20
2018-03-22T01:59:24.266Z,79.30
2018-03-22T02:01:51.607Z,79.70
2018-03-22T02:04:19.342Z,79.90
2018-03-22T02:06:46.756Z,79.80
2018-03-22T02:09:19.480Z,80.40
2018-03-22T02:11:46.821Z,80.30
2018-03-22T02:14:14.159Z,80.20
2018-03-22T02:16:41.515Z,80.10
2018-03-22T02:19:08.872Z,80.20
2018-03-22T02:21:36.223Z,80.50
2018-03-22T02:24:03.739Z,80.50
2018-03-22T02:26:31.450Z,80.50
2018-03-22T02:29:04.114Z,80.90
2018-03-22T02:31:31.429Z,80.90
2018-03-22T02:33:58.774Z,81.30
2018-03-22T02:36:26.135Z,81.40
2018-03-22T02:38:53.880Z,81.10
2018-03-22T02:41:21.243Z,80.70
2018-03-22T02:43:48.691Z,81.00
2018-03-22T02:46:16.451Z,81.00
2018-03-22T02:48:43.798Z,80.80
2018-03-22T02:51:11.218Z,81.20
2018-03-22T02:53:38.493Z,80.60
2018-03-22T02:56:05.870Z,81.00
2018-03-22T02:58:36.490Z,81.20
2018-03-22T03:01:03.830Z,81.10
2018-03-22T03:03:43.885Z,81.00
2018-03-22T03:06:11.193Z,81.50
2018-03-22T03:08:53.730Z,81.90
2018-03-22T03:11:24.997Z,82.20
2018-03-22T03:13:52.351Z,81.90
2018-03-22T03:16:19.727Z,82.30
2018-03-22T03:18:47.090Z,82.40
2018-03-22T03:21:14.460Z,82.50
2018-03-22T03:23:41.806Z,82.50
2018-03-22T03:26:09.159Z,82.50
2018-03-22T03:28:36.523Z,82.60
2018-03-22T03:31:04.281Z,82.60
2018-03-22T03:33:31.609Z,82.50
2018-03-22T03:36:13.528Z,82.90
2018-03-22T03:38:40.864Z,82.90
2018-03-22T03:41:08.281Z,82.90
2018-03-22T03:43:35.591Z,82.80
2018-03-22T03:46:02.941Z,83.00
2018-03-22T03:48:30.323Z,82.60
2018-03-22T03:50:58.090Z,82.30
2018-03-22T03:53:25.466Z,82.70
2018-03-22T03:55:52.807Z,83.50
2018-03-22T03:58:20.173Z,83.10
2018-03-22T04:00:47.540Z,83.50
2018-03-22T04:03:14.846Z,83.70
2018-03-22T04:05:42.233Z,83.90
2018-03-22T04:08:09.627Z,84.40
2018-03-22T04:10:36.982Z,84.20
2018-03-22T04:13:04.394Z,84.70
2018-03-22T04:15:31.723Z,84.70
2018-03-22T04:17:59.440Z,84.20
2018-03-22T04:20:26.789Z,84.90
2018-03-22T04:22:54.153Z,84.90
2018-03-22T04:25:21.558Z,84.70
2018-03-22T04:27:54.765Z,84.70
2018-03-22T04:30:22.111Z,84.80
2018-03-22T04:32:49.884Z,85.10
2018-03-22T04:35:17.217Z,85.20
2018-03-22T04:37:44.525Z,85.90
2018-03-22T04:40:11.878Z,85.90
2018-03-22T04:42:45.063Z,85.80
2018-03-22T04:45:12.966Z,85.80
2018-03-22T04:47:40.361Z,86.10
2018-03-22T04:50:08.774Z,86.10
2018-03-22T04:52:46.796Z,86.10
2018-03-22T04:55:14.156Z,86.20
2018-03-22T04:57:41.876Z,85.90
2018-03-22T05:00:12.789Z,86.30
2018-03-22T05:02:40.541Z,86.10
2018-03-22T05:05:08.287Z,85.80
2018-03-22T05:10:43.481Z,86.40
2018-03-22T05:13:10.861Z,86.10
2018-03-22T05:15:39.137Z,86.40
2018-03-22T05:18:09.757Z,86.50
2018-03-22T05:20:37.069Z,86.70
2018-03-22T05:23:04.494Z,86.70
2018-03-22T05:25:31.842Z,86.90
2018-03-22T05:27:59.163Z,86.30
2018-03-22T05:30:26.725Z,86.00
2018-03-22T05:32:54.111Z,86.30
2018-03-22T05:35:21.480Z,86.40
2018-03-22T05:37:48.851Z,86.60
2018-03-22T05:40:16.255Z,86.90
2018-03-22T05:42:44.537Z,87.20
2018-03-22T05:45:11.879Z,87.30
2018-03-22T05:47:43.759Z,86.40
2018-03-22T05:50:12.289Z,86.60
2018-03-22T05:52:39.669Z,86.70
2018-03-22T05:55:07.376Z,86.90
2018-03-22T05:57:34.696Z,87.10
2018-03-22T06:00:02.044Z,87.10
2018-03-22T06:02:29.452Z,87.30
2018-03-22T06:04:56.761Z,87.10
2018-03-22T06:07:24.096Z,86.80
2018-03-22T06:09:57.673Z,86.80
2018-03-22T06:12:26.002Z,86.60
2018-03-22T06:14:53.322Z,87.10
2018-03-22T06:17:21.023Z,87.10
2018-03-22T06:19:48.727Z,87.30
2018-03-22T06:25:25.499Z,87.40
2018-03-22T06:27:52.862Z,87.30
2018-03-22T06:30:20.168Z,87.30
2018-03-22T06:32:47.511Z,87.30
2018-03-22T06:35:18.426Z,87.10
2018-03-22T06:37:45.714Z,87.30
2018-03-22T06:40:15.032Z,87.50
2018-03-22T06:42:44.263Z,87.70
2018-03-22T06:45:11.534Z,87.80
2018-03-22T06:47:38.811Z,87.60
2018-03-22T06:53:02.244Z,87.90
2018-03-22T06:55:29.538Z,88.10
2018-03-22T06:57:57.242Z,87.80
2018-03-22T07:00:24.674Z,87.80
2018-03-22T07:02:51.948Z,87.90
2018-03-22T07:05:19.255Z,87.70
2018-03-22T07:07:47.658Z,87.90
2018-03-22T07:10:29.741Z,88.10
2018-03-22T07:12:57.484Z,88.50
2018-03-22T07:15:25.168Z,88.90
2018-03-22T07:17:52.844Z,88.50
2018-03-22T07:20:20.189Z,88.10
2018-03-22T07:22:47.880Z,88.30
2018-03-22T07:25:20.978Z,88.60
2018-03-22T07:27:53.096Z,88.60
2018-03-22T07:30:26.001Z,88.50
2018-03-22T07:32:53.304Z,88.80
2018-03-22T07:35:20.593Z,88.70
2018-03-22T07:37:48.322Z,88.20
2018-03-22T07:40:15.630Z,88.70
2018-03-22T07:42:53.894Z,88.00
2018-03-22T07:45:26.600Z,88.00
2018-03-22T07:47:56.305Z,88.40
2018-03-22T07:50:23.712Z,88.80
2018-03-22T07:52:55.759Z,89.20
2018-03-22T07:55:23.068Z,88.80
2018-03-22T07:57:52.362Z,88.70
2018-03-22T08:00:19.679Z,89.00
2018-03-22T08:02:46.968Z,89.30
2018-03-22T08:05:14.288Z,89.20
2018-03-22T08:07:41.628Z,89.30
2018-03-22T08:10:08.914Z,88.70
2018-03-22T08:12:36.219Z,89.20
2018-03-22T08:15:03.745Z,88.60
2018-03-22T08:17:31.040Z,88.60
2018-03-22T08:19:58.341Z,89.10
2018-03-22T08:22:26.155Z,89.40
2018-03-22T08:24:53.567Z,89.30
2018-03-22T08:27:20.839Z,88.90
2018-03-22T08:29:49.508Z,89.20
2018-03-22T08:32:20.686Z,89.10
2018-03-22T08:35:00.020Z,89.20
2018-03-22T08:37:49.031Z,89.60
2018-03-22T08:40:20.017Z,89.70
2018-03-22T08:42:47.774Z,88.60
2018-03-22T08:45:16.078Z,88.60
2018-03-22T08:47:44.414Z,89.20
2018-03-22T08:50:12.236Z,89.30
2018-03-22T08:52:39.824Z,88.80
2018-03-22T08:55:07.201Z,89.10
2018-03-22T08:57:34.523Z,89.20
2018-03-22T09:00:02.193Z,89.50
2018-03-22T09:02:44.190Z,89.60
2018-03-22T09:05:11.871Z,89.80
2018-03-22T09:07:39.511Z,89.50
2018-03-22T09:10:06.958Z,89.70
2018-03-22T09:12:34.632Z,89.40
2018-03-22T09:15:14.074Z,89.50
2018-03-22T09:17:42.009Z,89.40
2018-03-22T09:20:09.386Z,89.60
2018-03-22T09:22:40.470Z,89.80
2018-03-22T09:25:07.931Z,89.50
2018-03-22T09:27:39.058Z,89.10
2018-03-22T09:30:12.047Z,89.20
2018-03-22T09:32:39.852Z,89.20
2018-03-22T09:35:09.377Z,88.80
2018-03-22T09:37:37.186Z,89.00
2018-03-22T09:40:04.732Z,88.90
2018-03-22T09:42:32.077Z,88.80
2018-03-22T09:44:59.442Z,89.20
2018-03-22T09:47:26.883Z,89.10
2018-03-22T09:49:58.483Z,89.20
2018-03-22T09:52:26.112Z,88.60
2018-03-22T09:54:53.743Z,89.10
2018-03-22T09:57:21.700Z,88.80
2018-03-22T09:59:49.112Z,89.00
2018-03-22T10:02:19.770Z,89.20
2018-03-22T10:04:47.142Z,89.10
2018-03-22T10:07:14.832Z,88.60
2018-03-22T10:09:42.341Z,89.40
2018-03-22T10:12:15.986Z,88.90
2018-03-22T10:14:44.036Z,89.10
2018-03-22T10:17:11.376Z,88.90
2018-03-22T10:19:38.769Z,89.20
2018-03-22T10:22:06.118Z,88.70
2018-03-22T10:24:33.521Z,89.00
2018-03-22T10:27:06.362Z,89.00
2018-03-22T10:29:33.804Z,89.00
2018-03-22T10:32:01.176Z,89.40
2018-03-22T10:34:54.275Z,88.50
2018-03-22T10:37:22.086Z,89.60
2018-03-22T10:39:49.488Z,89.80
2018-03-22T10:42:17.489Z,89.00
2018-03-22T10:44:44.863Z,89.80
2018-03-22T10:47:12.200Z,89.80
2018-03-22T10:49:39.594Z,89.80
2018-03-22T10:52:07.001Z,89.60
2018-03-22T10:54:34.546Z,89.20
2018-03-22T10:57:02.287Z,88.90
2018-03-22T10:59:30.106Z,89.10
2018-03-22T11:02:00.271Z,88.80
2018-03-22T11:04:36.237Z,88.90
2018-03-22T11:07:03.608Z,88.70
2018-03-22T11:09:31.338Z,88.80
2018-03-22T11:11:58.764Z,88.70
2018-03-22T11:14:26.138Z,88.70
2018-03-22T11:16:53.485Z,88.40
2018-03-22T11:19:20.878Z,88.30
2018-03-22T11:21:48.381Z,88.30
2018-03-22T11:24:15.778Z,88.10
2018-03-22T11:26:43.183Z,88.40
2018-03-22T11:29:10.693Z,88.40
2018-03-22T11:31:38.527Z,88.20
2018-03-22T11:34:06.842Z,88.30
2018-03-22T11:36:34.363Z,88.10
2018-03-22T11:39:01.725Z,88.10
2018-03-22T11:41:29.062Z,88.30
2018-03-22T11:43:56.447Z,88.00
2018-03-22T11:46:23.778Z,87.80
2018-03-22T11:49:09.461Z,87.60
2018-03-22T11:51:36.894Z,87.80
2018-03-22T11:54:09.876Z,87.50
2018-03-22T11:56:37.613Z,87.30
2018-03-22T11:59:05.149Z,87.40
2018-03-22T12:01:32.678Z,87.70
2018-03-22T12:04:00.965Z,87.80
2018-03-22T12:06:28.744Z,87.40
2018-03-22T12:09:05.069Z,87.20
2018-03-22T12:11:32.848Z,87.60
2018-03-22T12:14:00.249Z,87.70
2018-03-22T12:16:27.627Z,87.60
2018-03-22T12:18:54.974Z,87.90
2018-03-22T12:21:22.336Z,87.90
2018-03-22T12:23:50.571Z,87.50
2018-03-22T12:26:17.934Z,87.60
2018-03-22T12:28:45.309Z,87.10
2018-03-22T12:31:12.668Z,87.40
2018-03-22T12:33:40.040Z,86.50
2018-03-22T12:36:07.914Z,86.70
2018-03-22T12:38:35.250Z,87.00
2018-03-22T12:41:02.695Z,87.00
2018-03-22T12:43:30.121Z,86.40
2018-03-22T12:45:57.497Z,86.70
2018-03-22T12:48:24.931Z,86.60
2018-03-22T12:50:52.290Z,86.00
2018-03-22T12:53:19.932Z,86.60
2018-03-22T12:55:47.400Z,86.60
2018-03-22T12:58:14.895Z,86.30
2018-03-22T13:00:42.295Z,86.60
2018-03-22T13:03:10.116Z,86.30
2018-03-22T13:05:42.431Z,86.30
2018-03-22T13:08:10.200Z,85.90
2018-03-22T13:10:37.607Z,86.20
2018-03-22T13:13:05.136Z,86.60
2018-03-22T13:15:38.511Z,86.10
2018-03-22T13:18:06.693Z,85.20
2018-03-22T13:20:34.496Z,85.20
2018-03-22T13:23:24.994Z,85.30
2018-03-22T13:25:52.684Z,85.80
2018-03-22T13:28:20.265Z,86.00
2018-03-22T13:30:48.047Z,85.60
2018-03-22T13:33:16.428Z,85.10
2018-03-22T13:35:44.306Z,85.10
2018-03-22T13:38:11.743Z,85.50
2018-03-22T13:40:39.599Z,84.80
2018-03-22T13:43:08.606Z,85.20
2018-03-22T13:45:35.980Z,85.20
2018-03-22T13:48:03.367Z,85.30
2018-03-22T13:50:32.767Z,85.70
2018-03-22T13:53:00.172Z,85.30
2018-03-22T13:55:28.138Z,85.30
2018-03-22T13:57:56.885Z,85.30
2018-03-22T14:00:24.272Z,84.90
2018-03-22T14:02:51.622Z,84.40
2018-03-22T14:05:36.334Z,84.80
2018-03-22T14:08:04.530Z,84.90
2018-03-22T14:10:32.272Z,85.00
2018-03-22T14:13:00.534Z,84.70
2018-03-22T14:15:27.844Z,84.60
2018-03-22T14:17:55.296Z,84.10
2018-03-22T14:20:23.644Z,84.00
2018-03-22T14:22:51.942Z,84.50
2018-03-22T14:25:19.691Z,84.30
2018-03-22T14:27:47.789Z,84.40
2018-03-22T14:30:15.151Z,84.50
2018-03-22T14:32:42.495Z,84.60
2018-03-22T14:35:13.297Z,83.30
2018-03-22T14:37:40.961Z,83.40
2018-03-22T14:40:08.357Z,83.50
2018-03-22T14:42:35.688Z,83.60
2018-03-22T14:45:03.122Z,83.90
2018-03-22T14:47:31.116Z,84.00
2018-03-22T14:49:58.542Z,83.60
2018-03-22T14:52:26.024Z,82.90
2018-03-22T14:54:53.358Z,82.70
2018-03-22T14:57:20.715Z,82.80
2018-03-22T14:59:48.087Z,82.60
2018-03-22T15:02:15.597Z,82.50
2018-03-22T15:04:43.371Z,82.50
2018-03-22T15:07:11.637Z,82.50
2018-03-22T15:09:42.183Z,82.60
2018-03-22T15:12:10.144Z,82.90
2018-03-22T15:14:37.869Z,82.70
2018-03-22T15:17:05.406Z,82.80
2018-03-22T15:19:32.769Z,83.20
2018-03-22T15:22:03.627Z,83.20
2018-03-22T15:24:31.036Z,82.80
2018-03-22T15:26:58.364Z,83.00
2018-03-22T15:29:25.729Z,82.50
2018-03-22T15:32:12.818Z,82.90
2018-03-22T15:34:40.317Z,82.70
2018-03-22T15:37:07.719Z,82.70
2018-03-22T15:39:37.184Z,82.80
2018-03-22T15:42:04.535Z,82.90
2018-03-22T15:44:33.256Z,82.80
2018-03-22T15:47:00.979Z,82.70
2018-03-22T15:49:28.754Z,82.70
2018-03-22T15:52:19.386Z,82.70
2018-03-22T15:54:46.764Z,82.20
2018-03-22T15:57:21.619Z,82.20
2018-03-22T15:59:48.999Z,82.10
2018-03-22T16:02:16.402Z,81.80
2018-03-22T16:04:43.960Z,82.60
2018-03-22T16:10:22.861Z,82.30
2018-03-22T16:13:04.550Z,82.10
2018-03-22T16:15:52.172Z,81.90
2018-03-22T16:18:19.550Z,81.60
2018-03-22T16:20:47.468Z,82.00
2018-03-22T16:23:15.936Z,82.00
2018-03-22T16:25:44.062Z,81.90
2018-03-22T16:28:15.644Z,81.80
2018-03-22T16:30:51.344Z,81.70
2018-03-22T16:33:19.317Z,81.60
2018-03-22T16:35:47.547Z,81.70
2018-03-22T16:38:14.924Z,81.60
2018-03-22T16:40:42.294Z,81.30
2018-03-22T16:43:15.554Z,81.50
2018-03-22T16:45:42.918Z,81.00
2018-03-22T16:48:10.311Z,81.50
2018-03-22T16:50:38.080Z,81.40
2018-03-22T16:53:08.787Z,81.50
2018-03-22T16:55:36.242Z,81.70
2018-03-22T16:58:03.670Z,81.30
2018-03-22T17:00:31.058Z,81.40
2018-03-22T17:02:58.455Z,81.20
2018-03-22T17:05:25.808Z,81.70
2018-03-22T17:07:54.069Z,81.70
2018-03-22T17:10:21.895Z,81.50
2018-03-22T17:12:49.282Z,81.20
2018-03-22T17:15:16.647Z,81.60
2018-03-22T17:17:44.444Z,81.30
2018-03-22T17:20:11.803Z,82.20
2018-03-22T17:22:40.317Z,81.70
2018-03-22T17:25:08.043Z,81.70
2018-03-22T17:27:42.679Z,81.90
2018-03-22T17:30:10.005Z,81.50
2018-03-22T17:32:44.202Z,81.80
2018-03-22T17:35:11.983Z,82.20
2018-03-22T17:37:39.393Z,81.00
2018-03-22T17:40:07.178Z,82.10
2018-03-22T17:42:34.549Z,81.50
2018-03-22T17:45:02.297Z,81.90
2018-03-22T17:47:29.689Z,81.60
2018-03-22T17:49:57.094Z,81.70
2018-03-22T17:52:24.531Z,82.20
2018-03-22T17:54:51.954Z,82.20
2018-03-22T17:57:19.449Z,81.80
2018-03-22T17:59:46.833Z,82.30
2018-03-22T18:02:14.216Z,82.30
2018-03-22T18:04:46.015Z,81.90
2018-03-22T18:07:13.406Z,81.40
2018-03-22T18:09:40.796Z,82.40
2018-03-22T18:12:08.167Z,81.80
2018-03-22T18:14:35.511Z,81.90
2018-03-22T18:17:03.744Z,81.60
2018-03-22T18:19:31.296Z,81.60
2018-03-22T18:21:58.677Z,81.30
2018-03-22T18:24:26.120Z,81.50
2018-03-22T18:26:53.475Z,80.90
2018-03-22T18:29:20.844Z,81.30
2018-03-22T18:31:48.619Z,81.60
2018-03-22T18:34:15.963Z,81.70
2018-03-22T18:36:44.111Z,80.60
2018-03-22T18:39:11.436Z,81.60
2018-03-22T18:41:38.887Z,81.70
2018-03-22T18:44:06.256Z,81.30
2018-03-22T18:46:34.608Z,81.80
2018-03-22T18:49:01.992Z,81.40
2018-03-22T18:51:31.400Z,81.60
2018-03-22T18:53:58.776Z,81.70
2018-03-22T18:56:26.140Z,81.60
2018-03-22T18:58:53.495Z,81.30
2018-03-22T19:01:20.848Z,81.10
2018-03-22T19:03:48.624Z,81.30
2018-03-22T19:06:17.355Z,81.00
2018-03-22T19:08:46.679Z,81.20
2018-03-22T19:11:14.041Z,81.40
2018-03-22T19:13:47.163Z,81.40
2018-03-22T19:16:14.538Z,81.30
2018-03-22T19:18:41.888Z,81.10
2018-03-22T19:21:09.440Z,80.90
2018-03-22T19:23:37.181Z,80.80
2018-03-22T19:26:04.538Z,80.90
2018-03-22T19:28:32.298Z,80.80
2018-03-22T19:30:59.667Z,80.90
2018-03-22T19:33:27.474Z,80.80
2018-03-22T19:35:57.523Z,80.70
2018-03-22T19:38:24.875Z,80.60
2018-03-22T19:40:52.253Z,80.60
2018-03-22T19:43:20.063Z,80.70
2018-03-22T19:45:47.492Z,80.80
2018-03-22T19:48:15.281Z,80.70
2018-03-22T19:50:42.646Z,80.60
2018-03-22T19:53:10.086Z,80.50
2018-03-22T19:55:37.427Z,80.60
2018-03-22T19:58:06.130Z,80.60
2018-03-22T20:03:30.353Z,80.50
2018-03-22T20:06:11.508Z,80.40
2018-03-22T20:08:38.928Z,80.80
2018-03-22T20:11:06.308Z,80.70
2018-03-22T20:13:34.056Z,80.70
2018-03-22T20:16:01.796Z,80.60
2018-03-22T20:21:29.219Z,80.50
2018-03-22T20:23:56.600Z,80.60
2018-03-22T20:26:23.985Z,80.80
2018-03-22T20:28:51.599Z,80.70
2018-03-22T20:31:19.013Z,81.10
2018-03-22T20:33:46.384Z,81.30
2018-03-22T20:36:13.748Z,81.80
2018-03-22T20:38:41.914Z,82.10
2018-03-22T20:41:14.295Z,81.90
2018-03-22T20:43:42.299Z,81.60
2018-03-22T20:46:09.807Z,81.40
2018-03-22T20:48:37.163Z,81.30
2018-03-22T20:51:05.580Z,81.10
2018-03-22T20:53:32.973Z,81.10
2018-03-22T20:56:00.658Z,81.10
2018-03-22T20:58:28.413Z,81.00
2018-03-22T21:00:55.788Z,81.10
2018-03-22T21:03:23.581Z,81.00
2018-03-22T21:05:51.005Z,81.00
2018-03-22T21:08:19.113Z,81.20
2018-03-22T21:10:46.519Z,81.30
2018-03-22T21:13:14.004Z,81.30
2018-03-22T21:18:44.171Z,81.20
2018-03-22T21:21:12.443Z,81.30
2018-03-22T21:23:39.840Z,81.40
2018-03-22T21:26:07.336Z,81.20
2018-03-22T21:28:35.088Z,81.10
2018-03-22T21:31:02.547Z,81.20
2018-03-22T21:33:30.835Z,81.10
2018-03-22T21:36:18.234Z,81.10
2018-03-22T21:38:45.612Z,81.10
2018-03-22T21:41:13.416Z,81.10
2018-03-22T21:43:52.394Z,81.00
2018-03-22T21:46:19.803Z,80.90
2018-03-22T21:48:49.191Z,80.60
2018-03-22T21:51:16.597Z,81.00
2018-03-22T21:53:43.934Z,81.10
2018-03-22T21:56:11.297Z,81.10
2018-03-22T21:58:39.703Z,81.10
2018-03-22T22:01:07.048Z,81.10
2018-03-22T22:03:34.455Z,81.30
2018-03-22T22:06:02.943Z,81.60
2018-03-22T22:08:30.481Z,81.90
2018-03-22T22:10:57.862Z,82.40
2018-03-22T22:13:25.547Z,82.40
2018-03-22T22:16:00.407Z,82.20
2018-03-22T22:18:28.242Z,82.10
2018-03-22T22:20:56.011Z,81.70
2018-03-22T22:26:15.974Z,82.00
2018-03-22T22:28:43.385Z,82.10
2018-03-22T22:31:10.762Z,82.20
2018-03-22T22:33:38.908Z,81.90
2018-03-22T22:36:06.287Z,81.90
2018-03-22T22:38:36.111Z,82.00
2018-03-22T22:41:03.932Z,82.00
2018-03-22T22:43:36.075Z,81.90
2018-03-22T22:46:03.618Z,81.90
2018-03-22T22:48:30.997Z,82.10
2018-03-22T22:50:58.376Z,82.00
2018-03-22T22:53:45.513Z,82.30
2018-03-22T22:56:12.911Z,82.10
2018-03-22T22:58:40.364Z,82.20
2018-03-22T23:01:07.716Z,82.40
2018-03-22T23:03:35.563Z,82.40
2018-03-22T23:06:07.192Z,82.10
2018-03-22T23:08:34.589Z,82.00
2018-03-22T23:11:07.073Z,81.80
2018-03-22T23:13:34.593Z,81.60
2018-03-22T23:16:05.338Z,81.40
2018-03-22T23:18:32.847Z,81.40
2018-03-22T23:21:00.275Z,81.30
2018-03-22T23:23:27.640Z,81.20
2018-03-22T23:25:55.422Z,81.20
2018-03-22T23:28:22.859Z,81.20
2018-03-22T23:30:50.196Z,81.20
2018-03-22T23:33:20.322Z,81.20
2018-03-22T23:35:53.640Z,81.10
2018-03-22T23:38:21.074Z,81.20
2018-03-22T23:43:42.111Z,81.20
2018-03-22T23:46:09.489Z,81.00
2018-03-22T23:48:36.846Z,81.10
2018-03-22T23:51:04.211Z,81.20
2018-03-22T23:53:31.566Z,81.20
2018-03-22T23:55:58.925Z,81.10
2018-03-22T23:58:26.363Z,81.10
