createdAt,value
2023-03-08T00:00:54.671Z,4.10
2023-03-08T00:03:26.810Z,4.10
2023-03-08T00:05:58.996Z,4.10
2023-03-08T00:08:35.341Z,4.10
2023-03-08T00:11:12.634Z,4.20
2023-03-08T00:13:44.796Z,4.30
2023-03-08T00:16:18.408Z,4.30
2023-03-08T00:18:50.497Z,4.30
2023-03-08T00:21:22.674Z,4.30
2023-03-08T00:23:54.950Z,4.30
2023-03-08T00:26:27.150Z,4.30
2023-03-08T00:28:59.311Z,4.30
2023-03-08T00:31:31.405Z,4.30
2023-03-08T00:34:03.884Z,4.30
2023-03-08T00:36:35.883Z,4.30
2023-03-08T00:39:08.525Z,4.30
2023-03-08T00:41:42.538Z,4.30
2023-03-08T00:44:14.645Z,4.30
2023-03-08T00:46:46.805Z,4.20
2023-03-08T00:49:18.856Z,4.20
2023-03-08T00:51:50.882Z,4.20
2023-03-08T00:54:22.928Z,4.10
2023-03-08T00:56:55.067Z,4.10
2023-03-08T00:59:27.127Z,4.10
2023-03-08T01:02:00.652Z,4.00
2023-03-08T01:04:33.776Z,4.00
2023-03-08T01:07:06.150Z,4.00
2023-03-08T01:09:38.188Z,4.00
2023-03-08T01:12:10.271Z,4.00
2023-03-08T01:14:42.275Z,3.90
2023-03-08T01:17:14.267Z,3.90
2023-03-08T01:19:46.195Z,3.90
2023-03-08T01:22:18.314Z,3.80
2023-03-08T01:24:50.745Z,3.70
2023-03-08T01:27:22.868Z,3.70
2023-03-08T01:29:55.073Z,3.70
2023-03-08T01:32:27.366Z,3.60
2023-03-08T01:35:04.601Z,3.60
2023-03-08T01:37:37.304Z,3.60
2023-03-08T01:40:10.421Z,3.50
2023-03-08T01:42:45.733Z,3.50
2023-03-08T01:45:55.862Z,3.50
2023-03-08T01:49:14.852Z,3.50
2023-03-08T01:52:04.698Z,3.50
2023-03-08T01:54:47.905Z,3.50
2023-03-08T01:57:26.957Z,3.40
2023-03-08T02:00:24.700Z,3.40
2023-03-08T02:03:05.099Z,3.40
2023-03-08T02:05:41.966Z,3.30
2023-03-08T02:08:14.735Z,3.30
2023-03-08T02:10:47.108Z,3.30
2023-03-08T02:13:20.973Z,3.30
2023-03-08T02:15:56.749Z,3.30
2023-03-08T02:18:29.270Z,3.30
2023-03-08T02:21:01.703Z,3.30
2023-03-08T02:23:33.767Z,3.30
2023-03-08T02:26:06.022Z,3.30
2023-03-08T02:28:38.652Z,3.30
2023-03-08T02:31:13.224Z,3.30
2023-03-08T02:33:46.251Z,3.30
2023-03-08T02:36:18.221Z,3.30
2023-03-08T02:38:50.210Z,3.40
2023-03-08T02:41:22.179Z,3.40
2023-03-08T02:43:54.126Z,3.40
2023-03-08T02:46:26.134Z,3.40
2023-03-08T02:48:58.147Z,3.40
2023-03-08T02:51:30.474Z,3.40
2023-03-08T02:54:02.722Z,3.40
2023-03-08T02:56:37.290Z,3.50
2023-03-08T02:59:09.656Z,3.50
2023-03-08T03:01:41.924Z,3.50
2023-03-08T03:04:13.956Z,3.50
2023-03-08T03:06:45.940Z,3.50
2023-03-08T03:09:18.081Z,3.50
2023-03-08T03:11:50.095Z,3.50
2023-03-08T03:14:22.237Z,3.50
2023-03-08T03:16:54.248Z,3.50
2023-03-08T03:19:26.348Z,3.40
2023-03-08T03:21:58.461Z,3.50
2023-03-08T03:24:30.735Z,3.50
2023-03-08T03:27:02.817Z,3.40
2023-03-08T03:29:36.832Z,3.50
2023-03-08T03:32:09.056Z,3.40
2023-03-08T03:34:41.613Z,3.50
2023-03-08T03:37:13.798Z,3.50
2023-03-08T03:39:45.824Z,3.50
2023-03-08T03:42:18.347Z,3.50
2023-03-08T03:44:50.367Z,3.50
2023-03-08T03:47:22.523Z,3.50
2023-03-08T03:49:54.555Z,3.50
2023-03-08T03:52:26.709Z,3.50
2023-03-08T03:54:58.720Z,3.40
2023-03-08T03:57:30.765Z,3.40
2023-03-08T04:00:03.630Z,3.40
2023-03-08T04:02:37.225Z,3.40
2023-03-08T04:05:09.248Z,3.30
2023-03-08T04:07:41.251Z,3.30
2023-03-08T04:10:13.194Z,3.30
2023-03-08T04:12:49.372Z,3.30
2023-03-08T04:15:22.223Z,3.30
2023-03-08T04:18:51.169Z,3.30
2023-03-08T04:21:25.581Z,3.30
2023-03-08T04:24:00.572Z,3.30
2023-03-08T04:26:33.285Z,3.30
2023-03-08T04:29:06.406Z,3.30
2023-03-08T04:31:38.721Z,3.30
2023-03-08T04:34:10.829Z,3.30
2023-03-08T04:36:42.826Z,3.40
2023-03-08T04:39:14.761Z,3.40
2023-03-08T04:41:46.925Z,3.40
2023-03-08T04:44:18.920Z,3.40
2023-03-08T04:46:50.957Z,3.50
2023-03-08T04:49:24.703Z,3.40
2023-03-08T04:51:56.943Z,3.40
2023-03-08T04:54:29.080Z,3.40
2023-03-08T04:57:01.031Z,3.40
2023-03-08T04:59:33.062Z,3.40
2023-03-08T05:02:05.266Z,3.40
2023-03-08T05:04:37.369Z,3.40
2023-03-08T05:07:09.470Z,3.40
2023-03-08T05:09:42.963Z,3.40
2023-03-08T05:12:15.172Z,3.40
2023-03-08T05:14:47.195Z,3.40
2023-03-08T05:17:20.484Z,3.40
2023-03-08T05:19:52.559Z,3.40
2023-03-08T05:22:24.581Z,3.40
2023-03-08T05:24:56.538Z,3.40
2023-03-08T05:27:32.633Z,3.40
2023-03-08T05:30:06.156Z,3.40
2023-03-08T05:32:38.690Z,3.40
2023-03-08T05:35:10.671Z,3.40
2023-03-08T05:37:42.712Z,3.40
2023-03-08T05:40:14.774Z,3.40
2023-03-08T05:42:46.872Z,3.40
2023-03-08T05:45:18.970Z,3.40
2023-03-08T05:47:51.050Z,3.50
2023-03-08T05:50:23.059Z,3.50
2023-03-08T05:52:55.166Z,3.50
2023-03-08T05:55:27.258Z,3.50
2023-03-08T05:57:59.228Z,3.50
2023-03-08T06:00:31.249Z,3.50
2023-03-08T06:03:06.265Z,3.60
2023-03-08T06:05:38.567Z,3.60
2023-03-08T06:08:10.783Z,3.60
2023-03-08T06:10:43.096Z,3.60
2023-03-08T06:13:15.162Z,3.60
2023-03-08T06:16:06.814Z,3.70
2023-03-08T06:18:40.638Z,3.70
2023-03-08T06:21:15.902Z,3.70
2023-03-08T06:23:50.759Z,3.80
2023-03-08T06:26:22.800Z,3.80
2023-03-08T06:28:54.853Z,3.80
2023-03-08T06:31:26.904Z,3.80
2023-03-08T06:33:58.972Z,3.80
2023-03-08T06:36:31.001Z,3.80
2023-03-08T06:39:03.582Z,3.90
2023-03-08T06:41:36.212Z,3.90
2023-03-08T06:44:08.294Z,3.90
2023-03-08T06:46:40.351Z,3.90
2023-03-08T06:49:12.760Z,3.90
2023-03-08T06:51:44.901Z,4.00
2023-03-08T06:54:17.695Z,4.00
2023-03-08T06:56:49.741Z,4.00
2023-03-08T06:59:21.812Z,4.00
2023-03-08T07:01:53.845Z,4.10
2023-03-08T07:04:25.977Z,4.20
2023-03-08T07:06:59.298Z,4.10
2023-03-08T07:09:31.522Z,4.20
2023-03-08T07:12:03.820Z,4.20
2023-03-08T07:14:36.156Z,4.20
2023-03-08T07:17:08.355Z,4.20
2023-03-08T07:19:40.312Z,4.30
2023-03-08T07:22:13.505Z,4.30
2023-03-08T07:24:49.675Z,4.30
2023-03-08T07:27:21.747Z,4.30
2023-03-08T07:29:55.908Z,4.30
2023-03-08T07:32:29.217Z,4.40
2023-03-08T07:35:01.409Z,4.40
2023-03-08T07:37:34.168Z,4.40
2023-03-08T07:40:08.697Z,4.40
2023-03-08T07:42:44.527Z,4.50
2023-03-08T07:45:17.268Z,4.50
2023-03-08T07:47:53.481Z,4.50
2023-03-08T07:50:26.127Z,4.50
2023-03-08T07:52:59.962Z,4.50
2023-03-08T07:55:32.317Z,4.50
2023-03-08T07:58:05.164Z,4.60
2023-03-08T08:00:37.538Z,4.60
2023-03-08T08:03:10.045Z,4.60
2023-03-08T08:05:42.677Z,4.60
2023-03-08T08:08:15.649Z,4.60
2023-03-08T08:10:48.063Z,4.60
2023-03-08T08:13:20.487Z,4.70
2023-03-08T08:16:03.220Z,4.70
2023-03-08T08:18:36.360Z,4.80
2023-03-08T08:21:14.266Z,4.80
2023-03-08T08:23:47.285Z,4.80
2023-03-08T08:26:22.036Z,4.80
2023-03-08T08:28:54.967Z,4.80
2023-03-08T08:31:31.148Z,4.80
2023-03-08T08:34:03.735Z,4.80
2023-03-08T08:36:35.934Z,4.80
2023-03-08T08:39:08.625Z,4.90
2023-03-08T08:41:41.773Z,4.90
2023-03-08T08:44:14.380Z,4.90
2023-03-08T08:46:46.658Z,4.90
2023-03-08T08:49:18.751Z,4.90
2023-03-08T08:51:52.837Z,5.00
2023-03-08T08:54:25.117Z,5.00
2023-03-08T08:56:57.305Z,5.00
2023-03-08T08:59:30.366Z,5.00
2023-03-08T09:02:02.919Z,5.00
2023-03-08T09:04:35.658Z,4.90
2023-03-08T09:07:07.902Z,5.00
2023-03-08T09:09:40.034Z,5.00
2023-03-08T09:12:12.066Z,5.00
2023-03-08T09:14:44.287Z,5.00
2023-03-08T09:17:16.288Z,5.10
2023-03-08T09:19:48.682Z,5.10
2023-03-08T09:22:21.249Z,5.10
2023-03-08T09:24:53.780Z,5.10
2023-03-08T09:27:26.275Z,5.00
2023-03-08T09:29:58.817Z,5.00
2023-03-08T09:32:34.962Z,5.00
2023-03-08T09:35:07.875Z,5.00
2023-03-08T09:37:40.834Z,5.10
2023-03-08T09:40:26.571Z,5.10
2023-03-08T09:43:05.736Z,5.10
2023-03-08T09:45:42.302Z,5.10
2023-03-08T09:48:29.763Z,5.10
2023-03-08T09:51:07.685Z,5.10
2023-03-08T09:53:55.682Z,5.10
2023-03-08T09:56:47.736Z,5.10
2023-03-08T09:59:48.185Z,5.20
2023-03-08T10:02:53.881Z,5.20
2023-03-08T10:06:40.519Z,5.20
2023-03-08T10:09:42.283Z,5.30
2023-03-08T10:12:51.541Z,5.40
2023-03-08T10:15:49.985Z,5.40
2023-03-08T10:18:30.977Z,5.60
2023-03-08T10:21:13.733Z,5.60
2023-03-08T10:24:15.293Z,5.70
2023-03-08T10:27:18.994Z,5.80
2023-03-08T10:29:59.641Z,5.90
2023-03-08T10:32:42.300Z,6.30
2023-03-08T10:35:19.155Z,6.60
2023-03-08T10:38:03.442Z,6.90
2023-03-08T10:40:36.577Z,7.10
2023-03-08T10:43:32.824Z,7.30
2023-03-08T10:46:19.639Z,7.60
2023-03-08T10:48:54.913Z,7.80
2023-03-08T10:51:41.021Z,7.90
2023-03-08T10:54:29.024Z,8.00
2023-03-08T10:57:03.121Z,8.10
2023-03-08T10:59:37.076Z,8.20
2023-03-08T11:02:15.256Z,8.30
2023-03-08T11:04:55.749Z,8.40
2023-03-08T11:07:33.382Z,8.50
2023-03-08T11:10:20.120Z,8.50
2023-03-08T11:13:02.914Z,8.60
2023-03-08T11:16:37.724Z,8.80
2023-03-08T11:19:40.485Z,9.00
2023-03-08T11:23:00.718Z,9.20
2023-03-08T11:26:23.729Z,9.50
2023-03-08T11:29:19.720Z,9.70
2023-03-08T11:32:31.425Z,10.00
2023-03-08T11:35:58.791Z,10.10
2023-03-08T11:38:59.683Z,10.10
2023-03-08T11:42:21.861Z,10.20
2023-03-08T11:45:44.701Z,10.30
2023-03-08T11:48:45.478Z,10.40
2023-03-08T11:51:58.181Z,10.50
2023-03-08T11:54:55.832Z,10.50
2023-03-08T11:58:23.502Z,10.50
2023-03-08T12:01:30.156Z,10.50
2023-03-08T12:04:37.348Z,10.50
2023-03-08T12:07:44.230Z,10.60
2023-03-08T12:10:45.238Z,10.60
2023-03-08T12:13:35.050Z,10.70
2023-03-08T12:16:26.976Z,10.70
2023-03-08T12:19:28.547Z,10.80
2023-03-08T12:22:34.407Z,10.80
2023-03-08T12:25:48.179Z,10.90
2023-03-08T12:28:36.614Z,11.00
2023-03-08T12:31:27.754Z,11.10
2023-03-08T12:34:26.217Z,11.20
2023-03-08T12:37:29.526Z,11.20
2023-03-08T12:40:28.197Z,11.40
2023-03-08T12:43:31.248Z,11.50
2023-03-08T12:46:10.515Z,11.50
2023-03-08T12:48:53.936Z,11.60
2023-03-08T12:51:33.555Z,11.60
2023-03-08T12:54:05.927Z,11.70
2023-03-08T12:56:55.416Z,11.80
2023-03-08T12:59:39.581Z,11.90
2023-03-08T13:02:23.448Z,11.90
2023-03-08T13:05:20.383Z,12.00
2023-03-08T13:08:13.743Z,12.10
2023-03-08T13:10:53.020Z,12.20
2023-03-08T13:13:43.350Z,12.30
2023-03-08T13:16:38.630Z,12.30
2023-03-08T13:19:14.887Z,12.50
2023-03-08T13:22:22.885Z,12.60
2023-03-08T13:25:21.707Z,12.70
2023-03-08T13:28:30.460Z,12.80
2023-03-08T13:31:21.964Z,12.90
2023-03-08T13:34:00.436Z,13.00
2023-03-08T13:36:34.343Z,13.10
2023-03-08T13:39:22.488Z,13.10
2023-03-08T13:42:12.062Z,13.00
2023-03-08T13:44:44.700Z,12.80
2023-03-08T13:47:27.043Z,12.80
2023-03-08T13:50:06.613Z,12.80
2023-03-08T13:52:46.119Z,12.70
2023-03-08T13:55:22.101Z,12.70
2023-03-08T13:58:02.365Z,12.60
2023-03-08T14:00:36.798Z,12.50
2023-03-08T14:03:20.434Z,12.40
2023-03-08T14:05:53.431Z,12.30
2023-03-08T14:08:28.094Z,12.30
2023-03-08T14:11:07.159Z,12.30
2023-03-08T14:13:50.796Z,12.30
2023-03-08T14:16:33.170Z,12.40
2023-03-08T14:19:19.589Z,12.60
2023-03-08T14:22:02.772Z,12.70
2023-03-08T14:24:54.296Z,12.70
2023-03-08T14:27:38.832Z,12.70
2023-03-08T14:30:22.345Z,12.70
2023-03-08T14:33:04.570Z,12.60
2023-03-08T14:35:58.776Z,12.50
2023-03-08T14:38:33.365Z,12.50
2023-03-08T14:41:07.031Z,12.50
2023-03-08T14:43:47.374Z,12.60
2023-03-08T14:46:22.383Z,12.70
2023-03-08T14:49:03.441Z,12.70
2023-03-08T14:51:41.973Z,12.70
2023-03-08T14:54:36.070Z,12.70
2023-03-08T14:57:23.536Z,12.60
2023-03-08T15:00:07.708Z,12.50
2023-03-08T15:02:46.475Z,12.50
2023-03-08T15:05:28.697Z,12.40
2023-03-08T15:08:02.296Z,12.30
2023-03-08T15:10:37.906Z,12.30
2023-03-08T15:13:18.716Z,12.30
2023-03-08T15:15:58.919Z,12.30
2023-03-08T15:18:31.288Z,12.30
2023-03-08T15:21:04.604Z,12.30
2023-03-08T15:23:38.880Z,12.50
2023-03-08T15:26:20.985Z,12.80
2023-03-08T15:28:57.124Z,12.90
2023-03-08T15:31:32.236Z,13.10
2023-03-08T15:34:04.891Z,13.20
2023-03-08T15:36:37.786Z,13.30
2023-03-08T15:39:13.353Z,13.20
2023-03-08T15:41:47.077Z,13.10
2023-03-08T15:44:19.667Z,13.00
2023-03-08T15:46:52.999Z,12.90
2023-03-08T15:49:25.978Z,12.80
2023-03-08T15:51:58.608Z,12.60
2023-03-08T15:54:33.769Z,12.50
2023-03-08T15:57:07.044Z,12.40
2023-03-08T15:59:41.203Z,12.40
2023-03-08T16:02:16.407Z,12.30
2023-03-08T16:04:55.600Z,12.30
2023-03-08T16:07:29.430Z,12.20
2023-03-08T16:10:03.073Z,12.20
2023-03-08T16:12:38.060Z,12.20
2023-03-08T16:15:11.644Z,12.10
2023-03-08T16:17:44.747Z,12.10
2023-03-08T16:20:17.937Z,12.10
2023-03-08T16:22:53.490Z,12.10
2023-03-08T16:25:27.390Z,12.10
2023-03-08T16:28:00.182Z,12.10
2023-03-08T16:30:33.888Z,12.00
2023-03-08T16:33:06.648Z,12.00
2023-03-08T16:35:39.488Z,12.00
2023-03-08T16:38:21.372Z,11.90
2023-03-08T16:41:09.877Z,11.80
2023-03-08T16:43:47.983Z,11.80
2023-03-08T16:46:23.458Z,11.70
2023-03-08T16:48:57.304Z,11.60
2023-03-08T16:51:31.606Z,11.60
2023-03-08T16:54:04.793Z,11.60
2023-03-08T16:56:38.423Z,11.50
2023-03-08T16:59:17.647Z,11.50
2023-03-08T17:01:50.708Z,11.40
2023-03-08T17:04:24.029Z,11.40
2023-03-08T17:06:57.029Z,11.30
2023-03-08T17:09:29.952Z,11.30
2023-03-08T17:12:04.357Z,11.30
2023-03-08T17:14:38.740Z,11.30
2023-03-08T17:17:23.642Z,11.20
2023-03-08T17:19:56.367Z,11.20
2023-03-08T17:22:29.754Z,11.20
2023-03-08T17:25:06.554Z,11.20
2023-03-08T17:27:40.082Z,11.20
2023-03-08T17:30:14.389Z,11.20
2023-03-08T17:32:47.996Z,11.20
2023-03-08T17:35:20.910Z,11.20
2023-03-08T17:37:53.789Z,11.20
2023-03-08T17:40:26.902Z,11.20
2023-03-08T17:43:03.439Z,11.20
2023-03-08T17:45:36.389Z,11.30
2023-03-08T17:48:11.424Z,11.30
2023-03-08T17:50:44.668Z,11.30
2023-03-08T17:53:18.557Z,11.40
2023-03-08T17:55:51.788Z,11.40
2023-03-08T17:58:24.498Z,11.40
2023-03-08T18:00:58.333Z,11.40
2023-03-08T18:03:39.454Z,11.40
2023-03-08T18:06:32.337Z,11.40
2023-03-08T18:09:30.151Z,11.40
2023-03-08T18:12:08.925Z,11.40
2023-03-08T18:14:41.792Z,11.40
2023-03-08T18:17:14.454Z,11.40
2023-03-08T18:19:48.258Z,11.40
2023-03-08T18:22:21.371Z,11.40
2023-03-08T18:24:53.945Z,11.40
2023-03-08T18:27:26.484Z,11.40
2023-03-08T18:29:59.056Z,11.40
2023-03-08T18:32:33.054Z,11.30
2023-03-08T18:35:07.630Z,11.30
2023-03-08T18:37:40.595Z,11.30
2023-03-08T18:40:13.780Z,11.30
2023-03-08T18:42:46.687Z,11.30
2023-03-08T18:45:19.829Z,11.30
2023-03-08T18:47:54.639Z,11.30
2023-03-08T18:50:28.208Z,11.30
2023-03-08T18:53:02.572Z,11.40
2023-03-08T18:55:35.377Z,11.40
2023-03-08T18:58:09.280Z,11.30
2023-03-08T19:00:42.337Z,11.30
2023-03-08T19:03:15.315Z,11.30
2023-03-08T19:05:50.021Z,11.30
2023-03-08T19:08:23.486Z,11.30
2023-03-08T19:10:56.162Z,11.30
2023-03-08T19:13:31.323Z,11.30
2023-03-08T19:16:04.555Z,11.20
2023-03-08T19:18:54.534Z,11.20
2023-03-08T19:21:35.335Z,11.20
2023-03-08T19:24:16.475Z,11.20
2023-03-08T19:26:51.496Z,11.10
2023-03-08T19:29:30.996Z,11.10
2023-03-08T19:32:07.024Z,11.00
2023-03-08T19:34:42.955Z,11.00
2023-03-08T19:37:17.175Z,10.90
2023-03-08T19:39:50.827Z,10.90
2023-03-08T19:42:24.863Z,10.90
2023-03-08T19:44:58.293Z,10.90
2023-03-08T19:47:32.495Z,10.80
2023-03-08T19:50:06.010Z,10.80
2023-03-08T19:52:40.569Z,10.80
2023-03-08T19:55:14.348Z,10.70
2023-03-08T19:57:47.760Z,10.70
2023-03-08T20:00:21.839Z,10.70
2023-03-08T20:02:57.537Z,10.70
2023-03-08T20:05:32.075Z,10.70
2023-03-08T20:08:19.930Z,10.70
2023-03-08T20:10:57.303Z,10.70
2023-03-08T20:13:32.603Z,10.60
2023-03-08T20:16:07.039Z,10.70
2023-03-08T20:18:41.229Z,10.70
2023-03-08T20:21:17.134Z,10.70
2023-03-08T20:23:56.088Z,10.70
2023-03-08T20:26:32.477Z,10.70
2023-03-08T20:29:09.001Z,10.70
2023-03-08T20:31:44.585Z,10.70
2023-03-08T20:34:21.022Z,10.70
2023-03-08T20:36:56.594Z,10.70
2023-03-08T20:39:30.976Z,10.70
2023-03-08T20:42:06.201Z,10.70
2023-03-08T20:44:40.507Z,10.70
2023-03-08T20:47:15.744Z,10.60
2023-03-08T20:49:50.439Z,10.70
2023-03-08T20:52:25.620Z,10.60
2023-03-08T20:55:01.103Z,10.60
2023-03-08T20:57:35.239Z,10.50
2023-03-08T21:00:14.158Z,10.50
2023-03-08T21:02:51.325Z,10.40
2023-03-08T21:05:26.537Z,10.40
2023-03-08T21:08:01.924Z,10.40
2023-03-08T21:10:40.064Z,10.40
2023-03-08T21:13:14.717Z,10.30
2023-03-08T21:15:49.115Z,10.30
2023-03-08T21:18:22.826Z,10.30
2023-03-08T21:20:56.502Z,10.30
2023-03-08T21:23:30.846Z,10.30
2023-03-08T21:26:04.874Z,10.30
2023-03-08T21:28:41.248Z,10.30
2023-03-08T21:31:14.709Z,10.20
2023-03-08T21:33:51.312Z,10.20
2023-03-08T21:36:26.510Z,10.20
2023-03-08T21:39:01.860Z,10.20
2023-03-08T21:41:40.188Z,10.10
2023-03-08T21:44:18.772Z,10.10
2023-03-08T21:46:52.216Z,10.10
2023-03-08T21:49:29.552Z,10.10
2023-03-08T21:52:03.605Z,10.10
2023-03-08T21:54:37.502Z,10.10
2023-03-08T21:57:10.885Z,10.20
2023-03-08T21:59:43.653Z,10.20
2023-03-08T22:02:16.226Z,10.20
2023-03-08T22:04:48.609Z,10.10
2023-03-08T22:07:21.103Z,10.10
2023-03-08T22:09:54.138Z,10.10
2023-03-08T22:12:26.573Z,10.10
2023-03-08T22:14:58.815Z,10.10
2023-03-08T22:17:31.971Z,10.10
2023-03-08T22:20:06.297Z,10.10
2023-03-08T22:22:44.225Z,10.10
2023-03-08T22:25:17.472Z,10.10
2023-03-08T22:27:50.446Z,10.00
2023-03-08T22:30:22.860Z,10.10
2023-03-08T22:32:56.759Z,10.10
2023-03-08T22:35:29.104Z,10.20
2023-03-08T22:38:01.683Z,10.20
2023-03-08T22:40:38.800Z,10.20
2023-03-08T22:43:12.322Z,10.20
2023-03-08T22:45:45.092Z,10.20
2023-03-08T22:48:17.519Z,10.30
2023-03-08T22:50:56.318Z,10.20
2023-03-08T22:53:35.360Z,10.30
2023-03-08T22:56:16.863Z,10.20
2023-03-08T22:58:53.627Z,10.20
2023-03-08T23:01:28.323Z,10.20
2023-03-08T23:04:03.063Z,10.10
2023-03-08T23:06:37.255Z,10.10
2023-03-08T23:09:12.802Z,10.10
2023-03-08T23:11:47.193Z,10.10
2023-03-08T23:14:19.366Z,10.00
2023-03-08T23:16:51.750Z,10.00
2023-03-08T23:19:23.870Z,10.00
2023-03-08T23:21:56.391Z,10.00
2023-03-08T23:24:28.859Z,9.90
2023-03-08T23:27:02.183Z,9.90
2023-03-08T23:29:34.945Z,10.00
2023-03-08T23:32:07.624Z,10.00
2023-03-08T23:34:39.817Z,10.00
2023-03-08T23:37:13.129Z,10.10
2023-03-08T23:39:45.148Z,10.20
2023-03-08T23:42:17.157Z,10.20
2023-03-08T23:44:49.140Z,10.20
2023-03-08T23:47:21.188Z,10.30
2023-03-08T23:49:53.723Z,10.30
2023-03-08T23:52:26.147Z,10.20
2023-03-08T23:54:58.396Z,10.30
2023-03-08T23:57:30.687Z,10.30
