createdAt,value
2023-01-02T00:04:57.411Z,49.97
2023-01-02T00:10:01.907Z,50.17
2023-01-02T00:15:05.220Z,53.51
2023-01-02T00:20:08.551Z,52.15
2023-01-02T00:25:13.089Z,53.12
2023-01-02T00:30:18.864Z,54.46
2023-01-02T00:35:21.707Z,52.81
2023-01-02T00:40:26.215Z,53.80
2023-01-02T00:45:29.063Z,56.78
2023-01-02T00:50:31.902Z,57.37
2023-01-02T00:55:36.411Z,57.75
2023-01-02T01:00:39.317Z,58.26
2023-01-02T01:05:42.194Z,57.94
2023-01-02T01:10:46.692Z,58.10
2023-01-02T01:15:49.600Z,59.40
2023-01-02T01:20:52.505Z,59.11
2023-01-02T01:25:57.060Z,59.77
2023-01-02T01:31:02.639Z,59.33
2023-01-02T01:36:06.513Z,60.19
2023-01-02T01:41:13.145Z,58.79
2023-01-02T01:46:20.387Z,58.36
2023-01-02T01:51:23.383Z,58.69
2023-01-02T01:56:28.450Z,59.34
2023-01-02T02:01:31.949Z,60.45
2023-01-02T02:06:34.984Z,61.90
2023-01-02T02:11:40.536Z,62.73
2023-01-02T02:16:49.312Z,65.33
2023-01-02T02:22:08.188Z,66.94
2023-01-02T02:27:21.650Z,67.19
2023-01-02T02:32:33.301Z,65.97
2023-01-02T02:37:41.371Z,67.77
2023-01-02T02:42:48.991Z,67.95
2023-01-02T02:47:58.375Z,69.64
2023-01-02T02:53:03.127Z,67.50
2023-01-02T02:58:06.907Z,64.99
2023-01-02T03:03:21.063Z,67.02
2023-01-02T03:08:33.038Z,68.78
2023-01-02T03:13:42.494Z,69.83
2023-01-02T03:18:53.775Z,64.20
2023-01-02T03:24:00.743Z,66.26
2023-01-02T03:29:06.705Z,65.99
2023-01-02T03:34:13.788Z,63.19
2023-01-02T03:39:17.892Z,64.12
2023-01-02T03:44:23.370Z,64.27
2023-01-02T03:49:30.662Z,63.52
2023-01-02T03:54:33.720Z,66.93
2023-01-02T03:59:40.233Z,65.18
2023-01-02T04:04:51.113Z,59.83
2023-01-02T04:09:55.080Z,57.95
2023-01-02T04:15:01.057Z,59.60
2023-01-02T04:20:07.624Z,66.09
2023-01-02T04:25:11.737Z,68.74
2023-01-02T04:30:14.575Z,67.89
2023-01-02T04:35:20.377Z,63.46
2023-01-02T04:40:24.049Z,66.46
2023-01-02T04:45:26.895Z,63.83
2023-01-02T04:50:31.422Z,62.16
2023-01-02T04:55:34.254Z,63.77
2023-01-02T05:00:37.087Z,66.59
2023-01-02T05:05:41.569Z,67.02
2023-01-02T05:10:45.168Z,64.20
2023-01-02T05:15:54.647Z,61.24
2023-01-02T05:21:03.020Z,62.27
2023-01-02T05:26:10.775Z,61.91
2023-01-02T05:31:13.719Z,61.79
2023-01-02T05:36:18.335Z,66.50
2023-01-02T05:41:21.567Z,67.97
2023-01-02T05:46:24.552Z,69.01
2023-01-02T05:51:29.120Z,67.77
2023-01-02T05:56:32.012Z,70.82
2023-01-02T06:01:35.229Z,71.31
2023-01-02T06:06:40.208Z,68.91
2023-01-02T06:11:43.084Z,71.88
2023-01-02T06:16:45.991Z,72.40
2023-01-02T06:21:50.627Z,73.52
2023-01-02T06:26:53.484Z,73.19
2023-01-02T06:31:56.447Z,72.99
2023-01-02T06:37:04.541Z,73.70
2023-01-02T06:42:12.806Z,73.52
2023-01-02T06:47:15.686Z,73.80
2023-01-02T06:52:20.257Z,73.98
2023-01-02T06:57:23.165Z,74.43
2023-01-02T07:02:26.126Z,73.03
2023-01-02T07:07:31.753Z,73.95
2023-01-02T07:12:35.417Z,72.63
2023-01-02T07:17:38.239Z,74.31
2023-01-02T07:22:42.732Z,75.65
2023-01-02T07:27:45.627Z,75.43
2023-01-02T07:32:48.505Z,76.13
2023-01-02T07:37:53.048Z,75.32
2023-01-02T07:42:55.907Z,73.91
2023-01-02T07:47:59.114Z,74.63
2023-01-02T07:53:03.625Z,75.75
2023-01-02T07:58:06.468Z,75.51
2023-01-02T08:03:09.299Z,75.75
2023-01-02T08:08:13.822Z,76.33
2023-01-02T08:13:16.739Z,76.38
2023-01-02T08:18:19.584Z,75.56
2023-01-02T08:23:24.096Z,76.49
2023-01-02T08:28:27.148Z,73.53
2023-01-02T08:33:30.034Z,74.25
2023-01-02T08:38:34.558Z,72.36
2023-01-02T08:43:37.425Z,75.18
2023-01-02T08:48:40.309Z,74.04
2023-01-02T08:53:44.821Z,76.03
2023-01-02T08:58:52.770Z,75.28
2023-01-02T09:03:56.346Z,76.67
2023-01-02T09:09:03.241Z,76.97
2023-01-02T09:14:10.159Z,76.64
2023-01-02T09:19:13.078Z,74.30
2023-01-02T09:24:17.626Z,76.53
2023-01-02T09:29:20.849Z,74.00
2023-01-02T09:34:23.677Z,76.03
2023-01-02T09:39:32.396Z,76.92
2023-01-02T09:44:37.677Z,78.14
2023-01-02T09:49:43.021Z,77.79
2023-01-02T09:54:47.594Z,78.93
2023-01-02T09:59:53.534Z,77.43
2023-01-02T10:05:08.164Z,77.50
2023-01-02T10:10:18.238Z,77.19
2023-01-02T10:15:24.698Z,77.57
2023-01-02T10:20:29.566Z,79.79
2023-01-02T10:25:34.779Z,78.94
2023-01-02T10:30:39.331Z,78.39
2023-01-02T10:35:43.896Z,78.05
2023-01-02T10:40:49.546Z,80.66
2023-01-02T10:45:52.568Z,78.89
2023-01-02T10:50:57.315Z,78.26
2023-01-02T10:56:04.271Z,79.45
2023-01-02T11:01:08.485Z,77.72
2023-01-02T11:06:28.279Z,77.29
2023-01-02T11:11:33.987Z,78.18
2023-01-02T11:16:38.959Z,79.01
2023-01-02T11:21:42.041Z,80.24
2023-01-02T11:26:46.960Z,80.05
2023-01-02T11:31:57.233Z,80.69
2023-01-02T11:37:05.540Z,79.12
2023-01-02T11:42:19.730Z,79.87
2023-01-02T11:47:27.610Z,80.67
2023-01-02T11:52:36.548Z,79.88
2023-01-02T11:57:44.046Z,80.95
2023-01-02T12:02:47.876Z,81.97
2023-01-02T12:07:51.354Z,81.61
2023-01-02T12:13:05.141Z,81.76
2023-01-02T12:18:13.224Z,80.21
2023-01-02T12:23:33.548Z,79.93
2023-01-02T12:28:47.807Z,81.58
2023-01-02T12:33:55.698Z,83.45
2023-01-02T12:39:09.809Z,81.89
2023-01-02T12:44:22.050Z,83.93
2023-01-02T12:49:34.251Z,82.86
2023-01-02T12:54:43.579Z,80.94
2023-01-02T12:59:58.437Z,81.77
2023-01-02T13:05:06.373Z,82.00
2023-01-02T13:10:15.780Z,79.57
2023-01-02T13:15:22.782Z,81.08
2023-01-02T13:20:29.418Z,81.34
2023-01-02T13:25:33.118Z,81.42
2023-01-02T13:30:43.795Z,82.66
2023-01-02T13:35:46.854Z,81.13
2023-01-02T13:40:55.044Z,82.51
2023-01-02T13:46:00.530Z,83.21
2023-01-02T13:51:04.298Z,82.40
2023-01-02T13:56:11.221Z,83.06
2023-01-02T14:01:43.654Z,82.42
2023-01-02T14:06:53.604Z,84.98
2023-01-02T14:11:59.704Z,82.98
2023-01-02T14:17:05.813Z,84.01
2023-01-02T14:22:14.092Z,83.02
2023-01-02T14:27:23.500Z,81.75
2023-01-02T14:32:35.743Z,82.13
2023-01-02T14:37:41.937Z,82.91
2023-01-02T14:42:45.427Z,84.30
2023-01-02T14:47:50.491Z,84.77
2023-01-02T14:52:59.789Z,83.75
2023-01-02T14:58:03.102Z,86.23
2023-01-02T15:03:15.154Z,82.34
2023-01-02T15:08:28.834Z,82.14
2023-01-02T15:13:34.289Z,85.10
2023-01-02T15:18:58.110Z,82.19
2023-01-02T15:24:02.680Z,82.89
2023-01-02T15:29:06.407Z,82.83
2023-01-02T15:34:10.857Z,84.77
2023-01-02T15:39:17.570Z,84.59
2023-01-02T15:44:22.267Z,84.25
2023-01-02T15:49:25.608Z,83.96
2023-01-02T15:54:33.608Z,84.61
2023-01-02T15:59:36.604Z,83.96
2023-01-02T16:04:39.499Z,84.58
2023-01-02T16:09:50.404Z,81.45
2023-01-02T16:14:54.365Z,80.93
2023-01-02T16:19:59.347Z,82.15
2023-01-02T16:25:05.535Z,84.90
2023-01-02T16:30:16.414Z,84.22
2023-01-02T16:35:23.018Z,83.92
2023-01-02T16:41:01.071Z,84.18
2023-01-02T16:46:09.835Z,78.67
2023-01-02T16:51:14.020Z,80.71
2023-01-02T16:56:17.717Z,71.32
2023-01-02T17:01:23.565Z,70.95
2023-01-02T17:06:26.558Z,68.84
2023-01-02T17:11:29.458Z,62.95
2023-01-02T17:16:34.072Z,66.11
2023-01-02T17:21:36.942Z,69.98
2023-01-02T17:26:40.607Z,71.07
2023-01-02T17:31:45.161Z,70.26
2023-01-02T17:36:48.062Z,69.41
2023-01-02T17:41:50.979Z,69.69
2023-01-02T17:47:30.514Z,71.22
2023-01-02T17:52:18.420Z,70.80
2023-01-02T17:57:21.351Z,64.67
2023-01-02T18:02:25.933Z,71.25
2023-01-02T18:07:28.930Z,72.54
2023-01-02T18:12:31.803Z,70.62
2023-01-02T18:17:36.294Z,71.48
2023-01-02T18:22:44.008Z,66.35
2023-01-02T18:27:51.449Z,63.99
2023-01-02T18:32:58.449Z,64.65
2023-01-02T18:38:03.422Z,64.09
2023-01-02T18:43:14.670Z,63.44
2023-01-02T18:48:19.986Z,63.59
2023-01-02T18:53:23.512Z,62.82
2023-01-02T18:58:35.970Z,64.14
2023-01-02T19:03:40.801Z,67.78
2023-01-02T19:08:43.696Z,62.38
2023-01-02T19:13:46.544Z,63.31
2023-01-02T19:18:53.144Z,64.70
2023-01-02T19:23:57.858Z,72.60
2023-01-02T19:29:01.595Z,65.22
2023-01-02T19:34:18.026Z,67.10
2023-01-02T19:39:24.479Z,68.05
2023-01-02T19:44:27.365Z,70.41
2023-01-02T19:49:31.875Z,68.79
2023-01-02T19:54:34.805Z,68.78
2023-01-02T19:59:43.495Z,71.20
2023-01-02T20:04:48.814Z,70.35
2023-01-02T20:09:51.851Z,67.90
2023-01-02T20:14:54.714Z,71.09
2023-01-02T20:19:59.296Z,66.79
2023-01-02T20:25:02.235Z,66.26
2023-01-02T20:30:05.476Z,65.34
2023-01-02T20:35:10.308Z,66.30
2023-01-02T20:40:13.393Z,66.50
2023-01-02T20:45:16.323Z,68.17
2023-01-02T20:50:20.999Z,67.50
2023-01-02T20:55:23.927Z,69.19
2023-01-02T21:00:26.786Z,79.89
2023-01-02T21:05:31.313Z,77.11
2023-01-02T21:10:34.339Z,80.11
2023-01-02T21:15:37.818Z,81.79
2023-01-02T21:20:46.195Z,83.42
2023-01-02T21:25:50.045Z,81.75
2023-01-02T21:30:53.032Z,83.34
2023-01-02T21:35:58.206Z,81.08
2023-01-02T21:41:01.284Z,80.37
2023-01-02T21:46:04.197Z,84.55
2023-01-02T21:51:08.812Z,83.25
2023-01-02T21:56:11.690Z,82.94
2023-01-02T22:01:14.660Z,84.45
2023-01-02T22:06:19.256Z,86.85
2023-01-02T22:11:22.122Z,79.89
2023-01-02T22:16:25.164Z,79.22
2023-01-02T22:21:29.723Z,78.08
2023-01-02T22:26:32.840Z,81.56
2023-01-02T22:31:35.783Z,83.58
2023-01-02T22:36:40.413Z,83.03
2023-01-02T22:47:02.527Z,83.62
2023-01-02T22:52:07.697Z,85.41
2023-01-02T22:57:11.537Z,85.23
2023-01-02T23:02:15.087Z,83.98
2023-01-02T23:07:24.306Z,86.15
2023-01-02T23:12:27.538Z,86.15
2023-01-02T23:17:30.611Z,84.96
2023-01-02T23:22:35.129Z,85.87
2023-01-02T23:27:38.015Z,86.47
2023-01-02T23:32:40.908Z,88.01
2023-01-02T23:37:45.430Z,86.95
2023-01-02T23:42:48.332Z,85.92
2023-01-02T23:47:51.240Z,86.69
2023-01-02T23:52:55.777Z,84.50
2023-01-02T23:57:58.645Z,86.40
