createdAt,value
2018-10-19T00:02:01.592Z,38.10
2018-10-19T00:04:31.984Z,33.10
2018-10-19T00:07:02.272Z,35.63
2018-10-19T00:09:32.585Z,32.00
2018-10-19T00:12:02.857Z,29.97
2018-10-19T00:14:33.183Z,32.53
2018-10-19T00:17:03.554Z,34.07
2018-10-19T00:19:33.819Z,34.03
2018-10-19T00:22:04.173Z,34.53
2018-10-19T00:24:34.466Z,32.43
2018-10-19T00:27:04.898Z,30.07
2018-10-19T00:29:35.214Z,29.10
2018-10-19T00:32:05.536Z,33.70
2018-10-19T00:34:35.873Z,31.20
2018-10-19T00:37:06.729Z,32.57
2018-10-19T00:39:37.059Z,27.70
2018-10-19T00:42:07.434Z,29.70
2018-10-19T00:44:37.683Z,32.93
2018-10-19T00:47:08.028Z,30.87
2018-10-19T00:49:38.279Z,28.53
2018-10-19T00:52:08.585Z,32.20
2018-10-19T00:54:38.866Z,28.00
2018-10-19T00:57:09.183Z,30.33
2018-10-19T00:59:39.465Z,29.40
2018-10-19T01:02:09.777Z,30.20
2018-10-19T01:04:40.093Z,28.10
2018-10-19T01:07:10.378Z,26.10
2018-10-19T01:09:40.660Z,27.37
2018-10-19T01:12:10.941Z,29.17
2018-10-19T01:14:41.250Z,33.37
2018-10-19T01:17:11.539Z,26.87
2018-10-19T01:19:41.820Z,28.40
2018-10-19T01:22:12.122Z,26.90
2018-10-19T01:24:42.434Z,27.33
2018-10-19T01:27:12.750Z,27.67
2018-10-19T01:29:42.956Z,27.27
2018-10-19T01:32:13.242Z,23.63
2018-10-19T01:34:43.477Z,24.47
2018-10-19T01:37:13.774Z,27.43
2018-10-19T01:39:44.059Z,22.70
2018-10-19T01:42:14.335Z,26.20
2018-10-19T01:44:44.593Z,28.00
2018-10-19T01:47:15.017Z,25.20
2018-10-19T01:49:45.261Z,26.63
2018-10-19T01:52:15.542Z,25.97
2018-10-19T01:54:45.845Z,23.93
2018-10-19T01:57:16.227Z,22.70
2018-10-19T01:59:46.456Z,25.17
2018-10-19T02:02:16.749Z,24.20
2018-10-19T02:04:47.056Z,24.90
2018-10-19T02:07:17.330Z,25.67
2018-10-19T02:09:47.630Z,24.37
2018-10-19T02:12:17.933Z,22.80
2018-10-19T02:14:48.191Z,27.57
2018-10-19T02:17:18.502Z,25.67
2018-10-19T02:19:48.798Z,25.80
2018-10-19T02:22:19.077Z,26.23
2018-10-19T02:24:49.327Z,25.60
2018-10-19T02:27:19.617Z,24.63
2018-10-19T02:29:49.860Z,27.53
2018-10-19T02:32:20.150Z,26.07
2018-10-19T02:34:50.393Z,27.53
2018-10-19T02:37:20.701Z,28.80
2018-10-19T02:39:50.954Z,23.80
2018-10-19T02:42:21.315Z,23.27
2018-10-19T02:44:51.496Z,26.87
2018-10-19T02:47:21.837Z,25.47
2018-10-19T02:49:52.138Z,23.13
2018-10-19T02:52:22.418Z,24.20
2018-10-19T02:54:52.703Z,23.80
2018-10-19T02:57:22.981Z,23.40
2018-10-19T02:59:53.275Z,24.60
2018-10-19T03:02:23.566Z,23.40
2018-10-19T03:04:53.854Z,23.10
2018-10-19T03:07:24.160Z,22.20
2018-10-19T03:09:54.415Z,22.27
2018-10-19T03:12:24.714Z,25.20
2018-10-19T03:14:54.997Z,22.47
2018-10-19T03:17:25.208Z,24.87
2018-10-19T03:19:55.520Z,23.37
2018-10-19T03:22:25.777Z,20.70
2018-10-19T03:24:56.057Z,22.70
2018-10-19T03:27:26.373Z,26.33
2018-10-19T03:29:56.653Z,24.03
2018-10-19T03:32:26.969Z,24.83
2018-10-19T03:34:57.290Z,22.80
2018-10-19T03:37:27.585Z,21.73
2018-10-19T03:39:57.856Z,22.13
2018-10-19T03:42:28.169Z,24.40
2018-10-19T03:44:58.500Z,24.17
2018-10-19T03:47:28.738Z,23.70
2018-10-19T03:49:58.981Z,23.93
2018-10-19T03:52:29.241Z,24.37
2018-10-19T03:54:59.502Z,27.73
2018-10-19T03:57:29.766Z,33.17
2018-10-19T04:00:00.020Z,27.17
2018-10-19T04:02:30.298Z,30.80
2018-10-19T04:05:00.625Z,25.97
2018-10-19T04:07:30.816Z,24.03
2018-10-19T04:10:01.140Z,25.33
2018-10-19T04:12:31.437Z,24.93
2018-10-19T04:15:01.797Z,22.90
2018-10-19T04:17:31.987Z,24.80
2018-10-19T04:20:02.269Z,23.00
2018-10-19T04:22:32.541Z,24.57
2018-10-19T04:25:02.836Z,24.23
2018-10-19T04:27:33.181Z,23.80
2018-10-19T04:30:03.438Z,24.27
2018-10-19T04:32:33.766Z,23.90
2018-10-19T04:35:04.250Z,23.60
2018-10-19T04:37:34.505Z,25.13
2018-10-19T04:40:04.967Z,27.63
2018-10-19T04:42:35.239Z,25.80
2018-10-19T04:45:06.048Z,25.77
2018-10-19T04:47:36.443Z,23.60
2018-10-19T04:50:06.985Z,25.90
2018-10-19T04:52:37.297Z,20.73
2018-10-19T04:55:12.057Z,24.70
2018-10-19T04:57:42.400Z,22.87
2018-10-19T05:00:13.675Z,27.90
2018-10-19T05:02:44.303Z,26.10
2018-10-19T05:05:14.557Z,21.40
2018-10-19T05:07:44.779Z,24.97
2018-10-19T05:10:15.203Z,22.77
2018-10-19T05:12:45.579Z,21.43
2018-10-19T05:15:15.785Z,27.73
2018-10-19T05:17:46.042Z,22.80
2018-10-19T05:20:16.376Z,22.90
2018-10-19T05:22:46.601Z,23.40
2018-10-19T05:25:16.980Z,20.70
2018-10-19T05:27:47.249Z,20.50
2018-10-19T05:30:17.574Z,25.70
2018-10-19T05:32:47.942Z,24.00
2018-10-19T05:35:18.219Z,21.90
2018-10-19T05:37:48.504Z,21.73
2018-10-19T05:40:18.876Z,24.30
2018-10-19T05:42:49.150Z,20.30
2018-10-19T05:45:19.428Z,22.77
2018-10-19T05:47:49.696Z,21.83
2018-10-19T05:50:20.007Z,22.57
2018-10-19T05:52:50.316Z,20.87
2018-10-19T05:55:20.617Z,24.90
2018-10-19T05:57:50.876Z,22.70
2018-10-19T06:00:21.244Z,23.23
2018-10-19T06:02:51.508Z,25.50
2018-10-19T06:05:21.798Z,22.90
2018-10-19T06:07:52.158Z,24.17
2018-10-19T06:10:22.466Z,24.93
2018-10-19T06:12:52.790Z,28.10
2018-10-19T06:15:23.149Z,25.67
2018-10-19T06:17:53.617Z,27.23
2018-10-19T06:20:23.924Z,26.40
2018-10-19T06:22:54.235Z,29.73
2018-10-19T06:25:24.577Z,22.90
2018-10-19T06:27:54.898Z,25.33
2018-10-19T06:30:25.215Z,24.63
2018-10-19T06:32:55.470Z,23.23
2018-10-19T06:35:25.807Z,25.80
2018-10-19T06:37:56.134Z,27.37
2018-10-19T06:40:26.413Z,27.30
2018-10-19T06:42:56.680Z,25.73
2018-10-19T06:45:26.987Z,23.63
2018-10-19T06:47:57.273Z,25.70
2018-10-19T06:50:27.581Z,29.30
2018-10-19T06:52:57.880Z,24.80
2018-10-19T06:55:28.185Z,27.23
2018-10-19T06:57:58.536Z,26.93
2018-10-19T07:00:28.932Z,28.23
2018-10-19T07:02:59.188Z,28.13
2018-10-19T07:05:29.553Z,26.37
2018-10-19T07:07:59.917Z,25.20
2018-10-19T07:10:30.116Z,26.90
2018-10-19T07:13:00.420Z,27.70
2018-10-19T07:15:30.735Z,24.60
2018-10-19T07:18:01.092Z,28.20
2018-10-19T07:20:31.468Z,27.20
2018-10-19T07:23:01.723Z,30.50
2018-10-19T07:25:31.996Z,25.70
2018-10-19T07:28:02.300Z,27.57
2018-10-19T07:30:32.599Z,28.20
2018-10-19T07:33:02.897Z,24.23
2018-10-19T07:35:33.172Z,26.33
2018-10-19T07:38:03.452Z,26.17
2018-10-19T07:40:33.668Z,22.77
2018-10-19T07:43:03.964Z,27.63
2018-10-19T07:45:34.332Z,24.43
2018-10-19T07:48:04.805Z,25.93
2018-10-19T07:50:35.004Z,27.10
2018-10-19T07:53:05.811Z,23.80
2018-10-19T07:55:36.002Z,28.50
2018-10-19T07:58:06.839Z,29.63
2018-10-19T08:00:37.213Z,29.20
2018-10-19T08:03:07.505Z,30.47
2018-10-19T08:05:37.775Z,32.50
2018-10-19T08:08:08.094Z,34.70
2018-10-19T08:10:38.339Z,28.50
2018-10-19T08:13:08.588Z,25.43
2018-10-19T08:15:38.900Z,26.40
2018-10-19T08:18:09.849Z,26.30
2018-10-19T08:20:40.193Z,32.43
2018-10-19T08:23:10.486Z,28.77
2018-10-19T08:25:40.797Z,25.70
2018-10-19T08:28:11.131Z,23.73
2018-10-19T08:30:41.717Z,26.60
2018-10-19T08:33:12.067Z,28.43
2018-10-19T08:35:42.386Z,25.13
2018-10-19T08:38:12.793Z,23.13
2018-10-19T08:40:43.084Z,25.57
2018-10-19T08:43:13.497Z,23.93
2018-10-19T08:45:43.739Z,24.17
2018-10-19T08:48:15.106Z,22.90
2018-10-19T08:50:45.390Z,20.77
2018-10-19T08:53:15.823Z,23.20
2018-10-19T08:55:46.061Z,21.60
2018-10-19T08:58:16.379Z,24.77
2018-10-19T09:00:46.659Z,23.30
2018-10-19T09:03:17.084Z,23.97
2018-10-19T09:05:47.293Z,26.33
2018-10-19T09:08:17.645Z,28.37
2018-10-19T09:10:47.959Z,30.77
2018-10-19T09:13:18.170Z,28.07
2018-10-19T09:15:48.480Z,29.03
2018-10-19T09:18:18.723Z,30.93
2018-10-19T09:20:49.317Z,32.10
2018-10-19T09:23:19.592Z,29.40
2018-10-19T09:25:49.896Z,28.23
2018-10-19T09:28:20.212Z,31.40
2018-10-19T09:30:50.557Z,29.50
2018-10-19T09:33:20.881Z,35.17
2018-10-19T09:35:51.287Z,27.47
2018-10-19T09:38:21.500Z,27.40
2018-10-19T09:40:51.868Z,27.23
2018-10-19T09:43:22.138Z,29.43
2018-10-19T09:45:52.394Z,32.33
2018-10-19T09:48:22.889Z,28.60
2018-10-19T09:50:53.176Z,28.50
2018-10-19T09:53:24.227Z,31.80
2018-10-19T09:55:54.499Z,28.50
2018-10-19T09:58:24.801Z,27.23
2018-10-19T10:00:55.920Z,28.57
2018-10-19T10:03:26.672Z,29.40
2018-10-19T10:05:56.939Z,28.40
2018-10-19T10:08:27.228Z,25.23
2018-10-19T10:10:57.497Z,25.10
2018-10-19T10:13:27.769Z,25.53
2018-10-19T10:15:58.025Z,24.17
2018-10-19T10:18:28.432Z,28.03
2018-10-19T10:21:01.529Z,27.33
2018-10-19T10:23:31.874Z,27.00
2018-10-19T10:26:02.160Z,28.80
2018-10-19T10:28:32.482Z,33.20
2018-10-19T10:31:02.915Z,36.07
2018-10-19T10:33:33.176Z,30.20
2018-10-19T10:36:03.651Z,36.13
2018-10-19T10:38:33.945Z,57.83
2018-10-19T10:41:04.298Z,49.53
2018-10-19T10:43:34.557Z,63.63
2018-10-19T10:46:04.953Z,38.40
2018-10-19T10:48:35.576Z,33.83
2018-10-19T10:51:06.925Z,27.80
2018-10-19T10:53:38.078Z,29.00
2018-10-19T10:56:09.816Z,31.77
2018-10-19T10:58:40.096Z,28.93
2018-10-19T11:01:12.188Z,27.10
2018-10-19T11:03:42.368Z,32.83
2018-10-19T11:06:12.690Z,37.40
2018-10-19T11:08:42.952Z,40.33
2018-10-19T11:11:14.497Z,36.03
2018-10-19T11:13:45.130Z,34.00
2018-10-19T11:16:15.611Z,33.13
2018-10-19T11:18:45.756Z,33.87
2018-10-19T11:21:16.047Z,35.87
2018-10-19T11:23:46.353Z,29.40
2018-10-19T11:26:16.605Z,38.07
2018-10-19T11:28:46.927Z,44.17
2018-10-19T11:31:17.304Z,38.80
2018-10-19T11:33:47.506Z,34.60
2018-10-19T11:36:17.816Z,36.40
2018-10-19T11:38:48.101Z,31.13
2018-10-19T11:41:18.430Z,30.93
2018-10-19T11:43:48.711Z,30.53
2018-10-19T11:46:19.016Z,32.53
2018-10-19T11:48:49.376Z,31.30
2018-10-19T11:51:19.757Z,29.43
2018-10-19T11:53:50.178Z,32.13
2018-10-19T11:56:20.623Z,31.67
2018-10-19T11:58:51.961Z,29.80
2018-10-19T12:01:22.670Z,34.50
2018-10-19T12:03:53.004Z,31.77
2018-10-19T12:06:23.278Z,32.27
2018-10-19T12:08:53.568Z,34.27
2018-10-19T12:11:23.852Z,26.43
2018-10-19T12:13:54.125Z,26.33
2018-10-19T12:16:24.518Z,26.00
2018-10-19T12:18:54.877Z,24.97
2018-10-19T12:21:25.196Z,24.37
2018-10-19T12:23:55.508Z,25.63
2018-10-19T12:26:26.680Z,18.10
2018-10-19T12:28:57.038Z,20.03
2018-10-19T12:31:27.318Z,19.90
2018-10-19T12:33:57.640Z,18.80
2018-10-19T12:36:27.920Z,21.87
2018-10-19T12:38:58.293Z,20.73
2018-10-19T12:41:28.625Z,18.97
2018-10-19T12:43:58.947Z,20.50
2018-10-19T12:46:51.311Z,20.50
2018-10-19T12:49:22.876Z,19.47
2018-10-19T12:51:53.541Z,19.60
2018-10-19T12:54:23.835Z,22.33
2018-10-19T12:56:54.138Z,18.20
2018-10-19T12:59:24.441Z,17.40
2018-10-19T13:01:54.724Z,17.30
2018-10-19T13:04:24.973Z,17.83
2018-10-19T13:06:56.157Z,15.97
2018-10-19T13:09:26.379Z,17.90
2018-10-19T13:11:56.734Z,17.70
2018-10-19T13:14:27.025Z,17.97
2018-10-19T13:16:57.336Z,20.73
2018-10-19T13:19:27.626Z,21.20
2018-10-19T13:21:57.960Z,19.70
2018-10-19T13:24:29.185Z,21.03
2018-10-19T13:26:59.472Z,19.10
2018-10-19T13:29:29.751Z,19.30
2018-10-19T13:32:00.334Z,18.10
2018-10-19T13:34:30.761Z,19.20
2018-10-19T13:37:00.993Z,20.57
2018-10-19T13:39:31.321Z,18.77
2018-10-19T13:42:01.652Z,18.40
2018-10-19T13:44:31.918Z,18.27
2018-10-19T13:47:02.268Z,20.20
2018-10-19T13:49:32.508Z,24.90
2018-10-19T13:52:02.842Z,13.20
2018-10-19T13:54:33.140Z,16.90
2018-10-19T13:57:03.535Z,17.20
2018-10-19T13:59:33.800Z,10.73
2018-10-19T14:02:04.141Z,13.10
2018-10-19T14:04:35.330Z,15.53
2018-10-19T14:07:05.837Z,10.80
2018-10-19T14:09:36.197Z,10.80
2018-10-19T14:12:06.931Z,15.33
2018-10-19T14:14:37.699Z,13.20
2018-10-19T14:17:09.365Z,14.53
2018-10-19T14:19:39.669Z,17.60
2018-10-19T14:22:09.948Z,14.73
2018-10-19T14:24:40.246Z,14.30
2018-10-19T14:27:10.624Z,14.23
2018-10-19T14:29:40.855Z,11.73
2018-10-19T14:32:11.084Z,14.53
2018-10-19T14:34:41.869Z,12.53
2018-10-19T14:37:12.131Z,12.73
2018-10-19T14:39:42.436Z,12.10
2018-10-19T14:42:13.119Z,13.53
2018-10-19T14:44:43.337Z,12.50
2018-10-19T14:47:13.718Z,14.03
2018-10-19T14:49:43.957Z,16.10
2018-10-19T14:52:14.600Z,13.17
2018-10-19T14:54:44.993Z,13.13
2018-10-19T14:57:15.360Z,12.57
2018-10-19T14:59:45.941Z,13.00
2018-10-19T15:02:17.725Z,15.10
2018-10-19T15:04:48.354Z,17.07
2018-10-19T15:07:18.675Z,18.20
2018-10-19T15:09:49.153Z,18.20
2018-10-19T15:12:19.225Z,18.07
2018-10-19T15:14:49.508Z,21.17
2018-10-19T15:17:19.760Z,31.13
2018-10-19T15:19:51.011Z,18.27
2018-10-19T15:22:21.259Z,20.20
2018-10-19T15:24:51.821Z,24.17
2018-10-19T15:27:22.053Z,56.10
2018-10-19T15:29:52.503Z,35.13
2018-10-19T15:32:22.648Z,51.90
2018-10-19T15:34:53.002Z,32.00
2018-10-19T15:37:23.300Z,18.97
2018-10-19T15:39:53.556Z,19.70
2018-10-19T15:42:23.840Z,21.23
2018-10-19T15:44:54.158Z,19.30
2018-10-19T15:47:28.697Z,20.67
2018-10-19T15:49:59.014Z,20.57
2018-10-19T15:52:29.618Z,18.07
2018-10-19T15:54:59.955Z,20.53
2018-10-19T15:57:30.247Z,21.23
2018-10-19T16:00:00.619Z,28.93
2018-10-19T16:02:30.801Z,64.73
2018-10-19T16:05:01.418Z,28.10
2018-10-19T16:07:31.690Z,23.77
2018-10-19T16:10:02.122Z,21.80
2018-10-19T16:12:32.413Z,26.57
2018-10-19T16:15:02.735Z,23.67
2018-10-19T16:17:33.547Z,24.57
2018-10-19T16:20:03.946Z,22.93
2018-10-19T16:22:34.204Z,22.37
2018-10-19T16:25:05.052Z,24.37
2018-10-19T16:27:35.618Z,29.20
2018-10-19T16:30:07.302Z,26.03
2018-10-19T16:32:37.996Z,30.57
2018-10-19T16:35:08.862Z,26.60
2018-10-19T16:37:39.235Z,24.20
2018-10-19T16:40:09.654Z,25.03
2018-10-19T16:42:39.983Z,30.23
2018-10-19T16:45:10.358Z,30.23
2018-10-19T16:47:40.617Z,27.00
2018-10-19T16:50:10.984Z,26.23
2018-10-19T16:52:41.417Z,25.23
2018-10-19T16:55:12.047Z,25.30
2018-10-19T16:57:43.275Z,27.07
2018-10-19T17:00:13.662Z,30.20
2018-10-19T17:02:43.924Z,34.63
2018-10-19T17:05:14.306Z,27.23
2018-10-19T17:07:45.276Z,28.37
2018-10-19T17:10:15.668Z,23.80
2018-10-19T17:12:46.096Z,36.67
2018-10-19T17:15:16.576Z,27.23
2018-10-19T17:17:48.046Z,29.83
2018-10-19T17:20:18.472Z,25.20
2018-10-19T17:22:48.940Z,28.63
2018-10-19T17:25:19.405Z,24.20
2018-10-19T17:27:49.701Z,22.40
2018-10-19T17:30:20.100Z,25.50
2018-10-19T17:32:50.452Z,23.77
2018-10-19T17:35:20.694Z,23.60
2018-10-19T17:37:51.043Z,23.30
2018-10-19T17:40:21.411Z,26.67
2018-10-19T17:42:51.750Z,25.17
2018-10-19T17:45:22.132Z,38.20
2018-10-19T17:47:52.528Z,28.73
2018-10-19T17:50:22.788Z,28.67
2018-10-19T17:52:53.137Z,25.50
2018-10-19T17:55:23.537Z,25.20
2018-10-19T17:57:53.929Z,31.60
2018-10-19T18:00:24.297Z,26.13
2018-10-19T18:02:54.829Z,33.63
2018-10-19T18:05:25.190Z,27.03
2018-10-19T18:07:55.527Z,28.20
2018-10-19T18:10:25.894Z,31.00
2018-10-19T18:12:56.244Z,25.63
2018-10-19T18:15:27.032Z,26.10
2018-10-19T18:17:57.439Z,29.37
2018-10-19T18:20:28.969Z,29.67
2018-10-19T18:22:59.456Z,24.57
2018-10-19T18:25:29.692Z,39.00
2018-10-19T18:28:00.072Z,44.40
2018-10-19T18:30:30.443Z,28.30
2018-10-19T18:33:00.844Z,28.33
2018-10-19T18:35:31.970Z,29.07
2018-10-19T18:38:02.616Z,26.70
2018-10-19T18:40:33.224Z,26.07
2018-10-19T18:43:03.552Z,25.97
2018-10-19T18:45:34.157Z,24.93
2018-10-19T18:48:06.082Z,27.20
2018-10-19T18:50:36.487Z,38.43
2018-10-19T18:53:07.302Z,35.63
2018-10-19T18:55:37.533Z,29.23
2018-10-19T18:58:07.896Z,25.30
2018-10-19T19:00:38.259Z,25.93
2018-10-19T19:03:08.649Z,26.23
2018-10-19T19:05:38.961Z,26.73
2018-10-19T19:08:09.447Z,25.40
2018-10-19T19:10:39.689Z,28.33
2018-10-19T19:13:15.326Z,28.57
2018-10-19T19:15:45.614Z,27.87
2018-10-19T19:18:15.926Z,28.80
2018-10-19T19:20:46.229Z,28.83
2018-10-19T19:23:16.612Z,27.77
2018-10-19T19:25:52.918Z,26.83
2018-10-19T19:28:23.325Z,31.13
2018-10-19T19:30:53.630Z,28.33
2018-10-19T19:33:29.000Z,31.73
2018-10-19T19:35:59.268Z,27.47
2018-10-19T19:38:29.615Z,30.47
2018-10-19T19:41:05.133Z,32.33
2018-10-19T19:43:35.549Z,30.87
2018-10-19T19:46:06.362Z,28.40
2018-10-19T19:48:41.862Z,30.03
2018-10-19T19:51:12.421Z,32.47
2018-10-19T19:53:43.247Z,30.30
2018-10-19T19:56:14.163Z,33.00
2018-10-19T19:58:44.441Z,32.57
2018-10-19T20:01:14.822Z,29.93
2018-10-19T20:03:45.158Z,34.37
2018-10-19T20:06:15.541Z,39.53
2018-10-19T20:08:45.817Z,33.63
2018-10-19T20:11:16.097Z,37.90
2018-10-19T20:13:46.409Z,40.87
2018-10-19T20:16:16.809Z,49.63
2018-10-19T20:18:47.138Z,48.77
2018-10-19T20:21:17.461Z,53.10
2018-10-19T20:23:47.879Z,57.73
2018-10-19T20:26:18.218Z,47.90
2018-10-19T20:28:48.503Z,55.60
2018-10-19T20:31:18.871Z,60.40
2018-10-19T20:33:49.511Z,58.60
2018-10-19T20:36:19.793Z,59.00
2018-10-19T20:38:50.121Z,58.73
2018-10-19T20:41:20.506Z,50.03
2018-10-19T20:43:50.792Z,53.07
2018-10-19T20:46:21.118Z,52.87
2018-10-19T20:48:51.526Z,52.40
2018-10-19T20:51:21.820Z,51.60
2018-10-19T20:53:52.186Z,47.80
2018-10-19T20:56:22.619Z,47.43
2018-10-19T20:58:52.902Z,41.03
2018-10-19T21:01:23.208Z,44.33
2018-10-19T21:03:53.524Z,49.87
2018-10-19T21:06:23.821Z,42.60
2018-10-19T21:08:54.151Z,44.10
2018-10-19T21:11:24.561Z,42.80
2018-10-19T21:13:54.907Z,56.03
2018-10-19T21:16:25.201Z,45.10
2018-10-19T21:18:55.535Z,39.73
2018-10-19T21:21:25.792Z,43.93
2018-10-19T21:23:56.105Z,41.60
2018-10-19T21:26:26.509Z,41.00
2018-10-19T21:28:56.844Z,40.13
2018-10-19T21:31:27.192Z,42.97
2018-10-19T21:33:57.516Z,42.13
2018-10-19T21:36:27.820Z,39.20
2018-10-19T21:38:58.107Z,39.90
2018-10-19T21:41:28.421Z,39.80
2018-10-19T21:43:59.057Z,43.57
2018-10-19T21:46:29.335Z,42.17
2018-10-19T21:49:00.964Z,43.90
2018-10-19T21:51:31.292Z,44.37
2018-10-19T21:54:01.620Z,40.40
2018-10-19T21:56:31.942Z,40.70
2018-10-19T21:59:02.822Z,38.83
2018-10-19T22:01:33.147Z,37.43
2018-10-19T22:04:03.552Z,44.33
2018-10-19T22:06:33.829Z,39.10
2018-10-19T22:09:05.965Z,42.53
2018-10-19T22:11:36.261Z,38.70
2018-10-19T22:14:07.104Z,42.37
2018-10-19T22:16:37.382Z,43.57
2018-10-19T22:19:08.515Z,45.30
2018-10-19T22:21:39.106Z,46.20
2018-10-19T22:24:10.488Z,41.67
2018-10-19T22:26:40.799Z,46.47
2018-10-19T22:29:11.207Z,40.07
2018-10-19T22:31:41.439Z,44.43
2018-10-19T22:34:11.777Z,41.17
2018-10-19T22:36:42.076Z,48.60
2018-10-19T22:39:12.830Z,44.97
2018-10-19T22:41:43.108Z,48.87
2018-10-19T22:44:13.616Z,49.47
2018-10-19T22:46:43.920Z,52.53
2018-10-19T22:49:14.307Z,48.90
2018-10-19T22:51:44.536Z,44.23
2018-10-19T22:54:14.945Z,50.90
2018-10-19T22:56:45.305Z,45.60
2018-10-19T22:59:15.567Z,45.90
2018-10-19T23:01:45.871Z,44.77
2018-10-19T23:04:16.330Z,42.77
2018-10-19T23:06:46.783Z,43.77
2018-10-19T23:09:17.076Z,50.37
2018-10-19T23:11:47.482Z,49.93
2018-10-19T23:14:17.765Z,47.93
2018-10-19T23:16:48.110Z,47.60
2018-10-19T23:19:18.402Z,47.37
2018-10-19T23:21:48.797Z,45.10
2018-10-19T23:24:19.148Z,40.67
2018-10-19T23:26:49.427Z,43.53
2018-10-19T23:29:19.794Z,41.37
2018-10-19T23:31:50.165Z,40.27
2018-10-19T23:34:20.543Z,41.07
2018-10-19T23:36:50.825Z,44.47
2018-10-19T23:39:21.203Z,39.87
2018-10-19T23:41:51.489Z,44.13
2018-10-19T23:44:21.821Z,46.33
2018-10-19T23:46:52.145Z,38.07
2018-10-19T23:49:22.454Z,40.57
2018-10-19T23:51:52.844Z,40.00
2018-10-19T23:54:23.171Z,41.07
2018-10-19T23:56:53.501Z,39.07
2018-10-19T23:59:23.871Z,34.60
