createdAt,value
2022-10-05T00:02:22.657Z,100.00
2022-10-05T00:04:54.767Z,100.00
2022-10-05T00:07:24.032Z,100.00
2022-10-05T00:09:55.810Z,100.00
2022-10-05T00:12:24.809Z,100.00
2022-10-05T00:14:56.307Z,100.00
2022-10-05T00:17:28.416Z,100.00
2022-10-05T00:19:56.590Z,100.00
2022-10-05T00:22:29.969Z,100.00
2022-10-05T00:25:00.289Z,100.00
2022-10-05T00:27:33.853Z,100.00
2022-10-05T00:30:12.130Z,100.00
2022-10-05T00:32:42.033Z,100.00
2022-10-05T00:35:10.198Z,100.00
2022-10-05T00:37:39.457Z,100.00
2022-10-05T00:40:21.312Z,100.00
2022-10-05T00:43:03.386Z,100.00
2022-10-05T00:45:35.802Z,100.00
2022-10-05T00:48:15.375Z,100.00
2022-10-05T00:51:06.942Z,100.00
2022-10-05T00:53:44.117Z,100.00
2022-10-05T00:56:27.757Z,100.00
2022-10-05T00:59:12.384Z,100.00
2022-10-05T01:01:45.849Z,100.00
2022-10-05T01:04:19.715Z,100.00
2022-10-05T01:07:01.086Z,100.00
2022-10-05T01:09:38.865Z,100.00
2022-10-05T01:12:15.100Z,100.00
2022-10-05T01:14:51.424Z,100.00
2022-10-05T01:17:26.977Z,100.00
2022-10-05T01:20:12.776Z,100.00
2022-10-05T01:23:00.268Z,100.00
2022-10-05T01:25:37.455Z,100.00
2022-10-05T01:28:12.622Z,100.00
2022-10-05T01:30:52.278Z,100.00
2022-10-05T01:33:29.911Z,100.00
2022-10-05T01:36:03.484Z,100.00
2022-10-05T01:38:43.836Z,100.00
2022-10-05T01:41:23.852Z,100.00
2022-10-05T01:43:59.041Z,100.00
2022-10-05T01:46:35.089Z,100.00
2022-10-05T01:49:23.943Z,100.00
2022-10-05T01:52:04.875Z,100.00
2022-10-05T01:54:45.401Z,100.00
2022-10-05T01:57:21.731Z,100.00
2022-10-05T02:00:04.826Z,100.00
2022-10-05T02:02:46.702Z,100.00
2022-10-05T02:05:20.458Z,100.00
2022-10-05T02:07:52.219Z,100.00
2022-10-05T02:10:25.906Z,100.00
2022-10-05T02:12:59.838Z,100.00
2022-10-05T02:15:35.399Z,100.00
2022-10-05T02:18:09.574Z,100.00
2022-10-05T02:20:41.973Z,100.00
2022-10-05T02:23:15.523Z,100.00
2022-10-05T02:25:46.637Z,100.00
2022-10-05T02:28:21.601Z,100.00
2022-10-05T02:30:55.809Z,100.00
2022-10-05T02:33:29.501Z,100.00
2022-10-05T02:36:03.369Z,100.00
2022-10-05T02:38:41.084Z,100.00
2022-10-05T02:41:17.018Z,100.00
2022-10-05T02:43:53.070Z,100.00
2022-10-05T02:46:33.997Z,100.00
2022-10-05T02:49:15.481Z,100.00
2022-10-05T02:51:52.013Z,100.00
2022-10-05T02:54:32.960Z,100.00
2022-10-05T02:57:05.687Z,100.00
2022-10-05T02:59:38.996Z,100.00
2022-10-05T03:02:15.900Z,100.00
2022-10-05T03:04:56.247Z,100.00
2022-10-05T03:07:28.664Z,100.00
2022-10-05T03:10:07.460Z,100.00
2022-10-05T03:12:48.679Z,100.00
2022-10-05T03:15:40.365Z,100.00
2022-10-05T03:18:19.034Z,100.00
2022-10-05T03:20:51.981Z,100.00
2022-10-05T03:23:30.082Z,100.00
2022-10-05T03:26:10.288Z,100.00
2022-10-05T03:28:57.891Z,100.00
2022-10-05T03:31:36.801Z,100.00
2022-10-05T03:34:13.112Z,100.00
2022-10-05T03:36:48.139Z,100.00
2022-10-05T03:39:26.553Z,100.00
2022-10-05T03:42:04.765Z,100.00
2022-10-05T03:44:50.272Z,100.00
2022-10-05T03:47:29.870Z,100.00
2022-10-05T03:50:21.333Z,100.00
2022-10-05T03:52:54.217Z,100.00
2022-10-05T03:55:29.487Z,100.00
2022-10-05T03:58:04.239Z,100.00
2022-10-05T04:00:34.638Z,100.00
2022-10-05T04:03:12.183Z,100.00
2022-10-05T04:05:48.494Z,100.00
2022-10-05T04:08:22.669Z,100.00
2022-10-05T04:10:53.394Z,100.00
2022-10-05T04:13:30.706Z,100.00
2022-10-05T04:16:04.928Z,100.00
2022-10-05T04:18:37.760Z,100.00
2022-10-05T04:21:12.901Z,100.00
2022-10-05T04:23:49.044Z,100.00
2022-10-05T04:26:21.570Z,100.00
2022-10-05T04:28:58.175Z,100.00
2022-10-05T04:31:39.217Z,100.00
2022-10-05T04:34:16.608Z,100.00
2022-10-05T04:36:53.298Z,100.00
2022-10-05T04:39:29.785Z,100.00
2022-10-05T04:42:07.529Z,100.00
2022-10-05T04:45:03.426Z,100.00
2022-10-05T04:47:59.657Z,100.00
2022-10-05T04:50:39.711Z,100.00
2022-10-05T04:53:24.095Z,100.00
2022-10-05T04:55:58.950Z,100.00
2022-10-05T04:58:46.070Z,100.00
2022-10-05T05:01:35.858Z,100.00
2022-10-05T05:04:23.427Z,100.00
2022-10-05T05:07:03.814Z,100.00
2022-10-05T05:09:55.986Z,100.00
2022-10-05T05:12:32.926Z,100.00
2022-10-05T05:15:13.505Z,100.00
2022-10-05T05:18:08.174Z,100.00
2022-10-05T05:20:52.480Z,100.00
2022-10-05T05:23:26.772Z,100.00
2022-10-05T05:26:06.293Z,100.00
2022-10-05T05:28:44.182Z,100.00
2022-10-05T05:31:23.276Z,100.00
2022-10-05T05:34:01.141Z,100.00
2022-10-05T05:36:42.923Z,100.00
2022-10-05T05:39:26.881Z,100.00
2022-10-05T05:42:20.665Z,100.00
2022-10-05T05:44:51.705Z,100.00
2022-10-05T05:47:27.622Z,100.00
2022-10-05T05:50:07.876Z,100.00
2022-10-05T05:52:43.524Z,100.00
2022-10-05T05:55:20.618Z,100.00
2022-10-05T05:57:57.151Z,100.00
2022-10-05T06:00:33.612Z,100.00
2022-10-05T06:03:13.516Z,100.00
2022-10-05T06:05:48.189Z,100.00
2022-10-05T06:08:22.454Z,100.00
2022-10-05T06:11:00.168Z,100.00
2022-10-05T06:13:35.151Z,100.00
2022-10-05T06:16:13.857Z,100.00
2022-10-05T06:18:46.567Z,100.00
2022-10-05T06:21:22.691Z,100.00
2022-10-05T06:23:56.369Z,100.00
2022-10-05T06:26:43.910Z,100.00
2022-10-05T06:29:20.125Z,100.00
2022-10-05T06:32:04.036Z,100.00
2022-10-05T06:34:48.368Z,100.00
2022-10-05T06:37:24.935Z,100.00
2022-10-05T06:40:03.607Z,100.00
2022-10-05T06:42:50.334Z,100.00
2022-10-05T06:46:00.121Z,100.00
2022-10-05T06:49:12.728Z,100.00
2022-10-05T06:52:26.455Z,100.00
2022-10-05T06:55:13.912Z,100.00
2022-10-05T06:57:54.608Z,100.00
2022-10-05T07:00:25.868Z,100.00
2022-10-05T07:03:05.873Z,100.00
2022-10-05T07:05:55.097Z,100.00
2022-10-05T07:08:33.976Z,100.00
2022-10-05T07:11:11.876Z,100.00
2022-10-05T07:14:05.106Z,100.00
2022-10-05T07:16:45.487Z,100.00
2022-10-05T07:19:28.833Z,100.00
2022-10-05T07:22:11.018Z,100.00
2022-10-05T07:24:45.041Z,100.00
2022-10-05T07:27:19.453Z,100.00
2022-10-05T07:29:58.890Z,100.00
2022-10-05T07:32:34.740Z,100.00
2022-10-05T07:35:35.839Z,100.00
2022-10-05T07:38:11.521Z,100.00
2022-10-05T07:40:45.732Z,100.00
2022-10-05T07:43:40.108Z,100.00
2022-10-05T07:46:25.234Z,100.00
2022-10-05T07:49:03.236Z,100.00
2022-10-05T07:51:37.336Z,100.00
2022-10-05T07:54:16.007Z,100.00
2022-10-05T07:56:45.995Z,100.00
2022-10-05T07:59:24.598Z,100.00
2022-10-05T08:02:01.792Z,100.00
2022-10-05T08:04:41.910Z,100.00
2022-10-05T08:07:16.341Z,100.00
2022-10-05T08:09:49.385Z,100.00
2022-10-05T08:12:33.258Z,100.00
2022-10-05T08:15:06.561Z,100.00
2022-10-05T08:17:42.598Z,100.00
2022-10-05T08:20:33.883Z,100.00
2022-10-05T08:23:10.488Z,100.00
2022-10-05T08:25:47.216Z,100.00
2022-10-05T08:28:21.902Z,100.00
2022-10-05T08:30:57.752Z,100.00
2022-10-05T08:33:28.116Z,100.00
2022-10-05T08:36:07.611Z,100.00
2022-10-05T08:38:37.302Z,100.00
2022-10-05T08:41:35.027Z,100.00
2022-10-05T08:44:42.529Z,100.00
2022-10-05T08:47:24.816Z,100.00
2022-10-05T08:50:08.329Z,100.00
2022-10-05T08:52:52.627Z,100.00
2022-10-05T08:55:48.144Z,100.00
2022-10-05T08:58:42.862Z,100.00
2022-10-05T09:01:20.196Z,100.00
2022-10-05T09:04:16.714Z,100.00
2022-10-05T09:07:10.721Z,100.00
2022-10-05T09:10:07.518Z,100.00
2022-10-05T09:13:10.811Z,100.00
2022-10-05T09:16:02.213Z,100.00
2022-10-05T09:18:54.984Z,100.00
2022-10-05T09:21:40.199Z,100.00
2022-10-05T09:24:21.163Z,100.00
2022-10-05T09:27:01.595Z,100.00
2022-10-05T09:30:15.320Z,100.00
2022-10-05T09:33:14.542Z,100.00
2022-10-05T09:36:05.424Z,100.00
2022-10-05T09:38:52.433Z,100.00
2022-10-05T09:41:40.090Z,100.00
2022-10-05T09:44:40.385Z,100.00
2022-10-05T09:47:45.103Z,100.00
2022-10-05T09:50:54.716Z,100.00
2022-10-05T09:53:43.298Z,100.00
2022-10-05T09:56:34.718Z,100.00
2022-10-05T09:59:36.796Z,100.00
2022-10-05T10:02:27.775Z,100.00
2022-10-05T10:05:34.517Z,100.00
2022-10-05T10:08:16.180Z,100.00
2022-10-05T10:11:07.711Z,100.00
2022-10-05T10:13:53.346Z,100.00
2022-10-05T10:16:39.247Z,100.00
2022-10-05T10:19:24.371Z,100.00
2022-10-05T10:22:39.732Z,100.00
2022-10-05T10:25:31.658Z,100.00
2022-10-05T10:28:18.532Z,100.00
2022-10-05T10:31:09.149Z,100.00
2022-10-05T10:34:09.895Z,100.00
2022-10-05T10:37:01.373Z,100.00
2022-10-05T10:39:45.165Z,100.00
2022-10-05T10:42:37.154Z,100.00
2022-10-05T10:45:22.789Z,100.00
2022-10-05T10:48:12.746Z,100.00
2022-10-05T10:51:14.746Z,100.00
2022-10-05T10:54:12.123Z,100.00
2022-10-05T10:56:54.617Z,100.00
2022-10-05T11:00:01.753Z,100.00
2022-10-05T11:03:10.211Z,100.00
2022-10-05T11:06:11.666Z,100.00
2022-10-05T11:09:18.303Z,100.00
2022-10-05T11:12:12.784Z,100.00
2022-10-05T11:15:05.430Z,100.00
2022-10-05T11:17:55.718Z,100.00
2022-10-05T11:20:43.071Z,100.00
2022-10-05T11:23:33.207Z,100.00
2022-10-05T11:26:23.411Z,100.00
2022-10-05T11:29:18.622Z,100.00
2022-10-05T11:32:14.737Z,100.00
2022-10-05T11:35:07.097Z,100.00
2022-10-05T11:37:57.026Z,100.00
2022-10-05T11:40:42.982Z,100.00
2022-10-05T11:43:55.861Z,100.00
2022-10-05T11:46:29.088Z,98.31
2022-10-05T11:49:23.282Z,96.19
2022-10-05T11:51:59.797Z,98.20
2022-10-05T11:55:09.359Z,95.75
2022-10-05T11:57:40.308Z,96.16
2022-10-05T12:00:17.227Z,90.94
2022-10-05T12:03:04.608Z,90.59
2022-10-05T12:05:42.652Z,89.11
2022-10-05T12:08:27.823Z,90.45
2022-10-05T12:11:09.966Z,87.37
2022-10-05T12:13:45.495Z,88.79
2022-10-05T12:16:19.794Z,87.32
2022-10-05T12:18:58.016Z,91.56
2022-10-05T12:21:33.548Z,90.86
2022-10-05T12:24:09.521Z,91.46
2022-10-05T12:26:44.626Z,91.12
2022-10-05T12:29:17.237Z,91.93
2022-10-05T12:31:54.837Z,89.21
2022-10-05T12:34:32.385Z,91.29
2022-10-05T12:37:10.333Z,92.91
2022-10-05T12:39:44.873Z,91.29
2022-10-05T12:42:25.927Z,91.15
2022-10-05T12:45:27.444Z,92.12
2022-10-05T12:48:15.243Z,92.89
2022-10-05T12:50:48.950Z,93.81
2022-10-05T12:53:29.285Z,91.10
2022-10-05T12:56:05.272Z,92.11
2022-10-05T12:58:47.759Z,90.20
2022-10-05T13:01:35.029Z,91.20
2022-10-05T13:04:15.162Z,93.75
2022-10-05T13:06:47.083Z,90.62
2022-10-05T13:09:24.229Z,90.53
2022-10-05T13:11:58.983Z,87.75
2022-10-05T13:14:50.950Z,88.88
2022-10-05T13:17:27.216Z,87.75
2022-10-05T13:19:59.131Z,84.58
2022-10-05T13:22:35.961Z,83.49
2022-10-05T13:25:22.864Z,86.04
2022-10-05T13:28:10.305Z,82.85
2022-10-05T13:30:40.877Z,82.88
2022-10-05T13:33:17.992Z,86.31
2022-10-05T13:35:53.651Z,84.89
2022-10-05T13:38:34.146Z,89.84
2022-10-05T13:41:11.767Z,87.78
2022-10-05T13:43:49.930Z,88.12
2022-10-05T13:46:28.737Z,90.59
2022-10-05T13:49:05.586Z,85.98
2022-10-05T13:51:42.129Z,84.21
2022-10-05T13:54:19.513Z,83.36
2022-10-05T13:56:52.805Z,87.28
2022-10-05T13:59:28.921Z,87.89
2022-10-05T14:02:01.782Z,84.86
2022-10-05T14:04:31.466Z,83.75
2022-10-05T14:07:21.944Z,84.11
2022-10-05T14:09:50.596Z,86.61
2022-10-05T14:12:22.628Z,87.88
2022-10-05T14:14:53.535Z,90.17
2022-10-05T14:17:38.201Z,86.26
2022-10-05T14:20:21.482Z,87.53
2022-10-05T14:22:55.142Z,85.53
2022-10-05T14:25:23.326Z,86.19
2022-10-05T14:27:56.479Z,87.55
2022-10-05T14:30:27.967Z,87.56
2022-10-05T14:32:59.135Z,89.14
2022-10-05T14:35:30.490Z,83.02
2022-10-05T14:38:01.817Z,83.40
2022-10-05T14:40:33.066Z,85.63
2022-10-05T14:43:03.402Z,87.24
2022-10-05T14:45:33.759Z,83.19
2022-10-05T14:48:11.612Z,86.72
2022-10-05T14:50:56.295Z,83.87
2022-10-05T14:53:27.038Z,81.71
2022-10-05T14:56:32.167Z,76.15
2022-10-05T14:59:26.408Z,74.21
2022-10-05T15:02:02.394Z,76.98
2022-10-05T15:04:41.687Z,73.21
2022-10-05T15:07:23.915Z,78.86
2022-10-05T15:10:22.538Z,77.09
2022-10-05T15:12:52.749Z,82.79
2022-10-05T15:15:28.542Z,81.83
2022-10-05T15:18:02.386Z,81.72
2022-10-05T15:20:41.232Z,81.45
2022-10-05T15:23:24.459Z,83.22
2022-10-05T15:26:01.870Z,82.95
2022-10-05T15:28:37.680Z,84.77
2022-10-05T15:31:11.294Z,86.17
2022-10-05T15:33:47.363Z,86.93
2022-10-05T15:36:21.598Z,87.00
2022-10-05T15:39:01.904Z,85.00
2022-10-05T15:41:43.735Z,86.40
2022-10-05T15:44:20.945Z,87.91
2022-10-05T15:46:56.630Z,90.48
2022-10-05T15:49:30.344Z,90.72
2022-10-05T15:52:07.441Z,90.99
2022-10-05T15:55:01.581Z,91.89
2022-10-05T15:57:37.748Z,91.40
2022-10-05T16:00:11.663Z,90.50
2022-10-05T16:02:45.815Z,89.64
2022-10-05T16:05:40.777Z,90.07
2022-10-05T16:08:34.887Z,91.24
2022-10-05T16:11:04.825Z,92.24
2022-10-05T16:13:41.934Z,92.43
2022-10-05T16:16:21.865Z,93.20
2022-10-05T16:19:01.003Z,93.38
2022-10-05T16:21:41.265Z,93.99
2022-10-05T16:24:19.333Z,95.45
2022-10-05T16:26:57.922Z,95.03
2022-10-05T16:29:38.838Z,95.30
2022-10-05T16:32:13.310Z,95.78
2022-10-05T16:34:56.126Z,96.58
2022-10-05T16:37:35.617Z,98.20
2022-10-05T16:40:09.580Z,100.00
2022-10-05T16:42:49.686Z,100.00
2022-10-05T16:45:45.450Z,100.00
2022-10-05T16:48:20.504Z,100.00
2022-10-05T16:50:59.527Z,100.00
2022-10-05T16:53:35.326Z,100.00
2022-10-05T16:56:10.298Z,100.00
2022-10-05T16:58:57.001Z,100.00
2022-10-05T17:01:42.126Z,100.00
2022-10-05T17:04:23.597Z,100.00
2022-10-05T17:07:21.840Z,100.00
2022-10-05T17:10:21.031Z,100.00
2022-10-05T17:13:01.310Z,100.00
2022-10-05T17:15:38.255Z,100.00
2022-10-05T17:18:30.357Z,100.00
2022-10-05T17:21:08.035Z,100.00
2022-10-05T17:23:51.689Z,100.00
2022-10-05T17:26:59.321Z,100.00
2022-10-05T17:29:32.025Z,100.00
2022-10-05T17:32:11.110Z,100.00
2022-10-05T17:34:40.270Z,100.00
2022-10-05T17:37:35.459Z,100.00
2022-10-05T17:40:33.012Z,100.00
2022-10-05T17:43:20.312Z,100.00
2022-10-05T17:45:55.691Z,100.00
2022-10-05T17:49:02.344Z,100.00
2022-10-05T17:52:20.643Z,100.00
2022-10-05T17:55:30.524Z,100.00
2022-10-05T17:58:22.805Z,100.00
2022-10-05T18:01:07.770Z,100.00
2022-10-05T18:03:42.583Z,97.67
2022-10-05T18:06:41.878Z,97.70
2022-10-05T18:09:34.955Z,98.51
2022-10-05T18:12:12.973Z,99.78
2022-10-05T18:15:26.626Z,98.94
2022-10-05T18:17:59.853Z,97.69
2022-10-05T18:20:33.201Z,97.45
2022-10-05T18:23:35.635Z,97.99
2022-10-05T18:26:09.212Z,99.28
2022-10-05T18:28:52.038Z,98.99
2022-10-05T18:31:34.269Z,100.00
2022-10-05T18:34:27.595Z,100.00
2022-10-05T18:37:08.064Z,100.00
2022-10-05T18:40:05.096Z,100.00
2022-10-05T18:42:41.499Z,100.00
2022-10-05T18:45:25.164Z,100.00
2022-10-05T18:48:08.045Z,100.00
2022-10-05T18:50:48.884Z,100.00
2022-10-05T18:53:30.104Z,100.00
2022-10-05T18:56:05.290Z,100.00
2022-10-05T18:58:41.955Z,100.00
2022-10-05T19:01:31.270Z,100.00
2022-10-05T19:04:15.601Z,100.00
2022-10-05T19:06:55.489Z,100.00
2022-10-05T19:09:41.270Z,100.00
2022-10-05T19:12:19.520Z,100.00
2022-10-05T19:14:55.466Z,100.00
2022-10-05T19:17:26.809Z,100.00
2022-10-05T19:20:13.544Z,100.00
2022-10-05T19:23:08.303Z,100.00
2022-10-05T19:25:44.270Z,100.00
2022-10-05T19:28:21.176Z,100.00
2022-10-05T19:31:09.485Z,100.00
2022-10-05T19:33:55.057Z,100.00
2022-10-05T19:36:45.947Z,100.00
2022-10-05T19:39:22.558Z,100.00
2022-10-05T19:42:07.102Z,100.00
2022-10-05T19:44:52.281Z,100.00
2022-10-05T19:47:31.038Z,100.00
2022-10-05T19:50:00.153Z,100.00
2022-10-05T19:52:45.195Z,100.00
2022-10-05T19:55:26.273Z,100.00
2022-10-05T19:57:56.497Z,100.00
2022-10-05T20:00:27.361Z,100.00
2022-10-05T20:03:11.849Z,100.00
2022-10-05T20:05:40.178Z,100.00
2022-10-05T20:08:09.510Z,100.00
2022-10-05T20:10:38.860Z,100.00
2022-10-05T20:13:08.695Z,100.00
2022-10-05T20:15:54.718Z,100.00
2022-10-05T20:18:58.204Z,100.00
2022-10-05T20:21:47.516Z,100.00
2022-10-05T20:24:17.454Z,100.00
2022-10-05T20:27:16.098Z,100.00
2022-10-05T20:29:45.752Z,100.00
2022-10-05T20:32:16.024Z,100.00
2022-10-05T20:34:45.741Z,100.00
2022-10-05T20:37:16.116Z,100.00
2022-10-05T20:39:44.627Z,100.00
2022-10-05T20:42:14.084Z,100.00
2022-10-05T20:44:42.083Z,100.00
2022-10-05T20:47:10.538Z,100.00
2022-10-05T20:49:41.104Z,100.00
2022-10-05T20:52:10.814Z,100.00
2022-10-05T20:54:40.043Z,100.00
2022-10-05T20:57:08.634Z,100.00
2022-10-05T20:59:38.295Z,100.00
2022-10-05T21:02:06.443Z,100.00
2022-10-05T21:04:40.949Z,100.00
2022-10-05T21:07:09.714Z,100.00
2022-10-05T21:09:39.162Z,100.00
2022-10-05T21:12:07.566Z,100.00
2022-10-05T21:14:36.267Z,100.00
2022-10-05T21:17:06.170Z,100.00
2022-10-05T21:19:38.228Z,100.00
2022-10-05T21:22:08.266Z,100.00
2022-10-05T21:24:36.806Z,100.00
2022-10-05T21:27:05.503Z,100.00
2022-10-05T21:29:34.192Z,100.00
2022-10-05T21:32:02.677Z,100.00
2022-10-05T21:34:32.273Z,100.00
2022-10-05T21:37:00.097Z,100.00
2022-10-05T21:39:28.216Z,100.00
2022-10-05T21:41:56.231Z,100.00
2022-10-05T21:44:24.150Z,100.00
2022-10-05T21:46:52.618Z,100.00
2022-10-05T21:49:20.878Z,100.00
2022-10-05T21:51:50.715Z,100.00
2022-10-05T21:54:22.163Z,100.00
2022-10-05T21:56:52.693Z,100.00
2022-10-05T21:59:24.293Z,100.00
2022-10-05T22:01:52.353Z,100.00
2022-10-05T22:04:20.927Z,100.00
2022-10-05T22:06:50.105Z,100.00
2022-10-05T22:09:17.934Z,100.00
2022-10-05T22:11:47.729Z,100.00
2022-10-05T22:14:16.176Z,100.00
2022-10-05T22:16:46.101Z,100.00
2022-10-05T22:19:18.114Z,100.00
2022-10-05T22:21:45.942Z,100.00
2022-10-05T22:24:15.129Z,100.00
2022-10-05T22:26:47.302Z,100.00
2022-10-05T22:29:17.161Z,100.00
2022-10-05T22:31:46.256Z,100.00
2022-10-05T22:34:14.122Z,100.00
2022-10-05T22:36:42.485Z,100.00
2022-10-05T22:39:10.284Z,100.00
2022-10-05T22:41:39.479Z,100.00
2022-10-05T22:44:07.358Z,100.00
2022-10-05T22:46:35.382Z,100.00
2022-10-05T22:49:03.491Z,100.00
2022-10-05T22:51:31.362Z,100.00
2022-10-05T22:54:02.192Z,100.00
2022-10-05T22:56:30.293Z,100.00
2022-10-05T22:58:59.806Z,100.00
2022-10-05T23:01:28.135Z,100.00
2022-10-05T23:03:57.188Z,100.00
2022-10-05T23:06:26.491Z,100.00
2022-10-05T23:08:55.254Z,100.00
2022-10-05T23:11:25.777Z,100.00
2022-10-05T23:13:55.655Z,100.00
2022-10-05T23:16:27.189Z,100.00
2022-10-05T23:18:56.168Z,100.00
2022-10-05T23:21:26.359Z,100.00
2022-10-05T23:23:54.655Z,100.00
2022-10-05T23:26:24.474Z,100.00
2022-10-05T23:28:53.247Z,100.00
2022-10-05T23:31:23.439Z,100.00
2022-10-05T23:33:52.988Z,100.00
2022-10-05T23:36:22.570Z,100.00
2022-10-05T23:38:51.078Z,100.00
2022-10-05T23:41:19.604Z,100.00
2022-10-05T23:43:48.126Z,100.00
2022-10-05T23:46:17.538Z,100.00
2022-10-05T23:48:45.506Z,100.00
2022-10-05T23:51:15.505Z,100.00
2022-10-05T23:53:43.406Z,100.00
2022-10-05T23:56:11.251Z,100.00
2022-10-05T23:58:39.452Z,100.00
