createdAt,value
2022-09-11T00:00:56.454Z,0.00
2022-09-11T00:03:25.534Z,0.00
2022-09-11T00:05:53.661Z,0.00
2022-09-11T00:08:22.569Z,0.00
2022-09-11T00:10:50.469Z,0.00
2022-09-11T00:13:21.349Z,0.00
2022-09-11T00:15:52.135Z,0.25
2022-09-11T00:18:22.342Z,0.10
2022-09-11T00:20:51.858Z,0.00
2022-09-11T00:23:20.811Z,0.00
2022-09-11T00:25:49.505Z,0.00
2022-09-11T00:28:20.094Z,0.22
2022-09-11T00:30:57.898Z,0.00
2022-09-11T00:33:27.999Z,0.00
2022-09-11T00:35:58.729Z,0.00
2022-09-11T00:38:27.135Z,0.00
2022-09-11T00:40:55.627Z,0.00
2022-09-11T00:43:23.591Z,0.00
2022-09-11T00:45:57.489Z,0.00
2022-09-11T00:48:29.936Z,0.00
2022-09-11T00:50:59.384Z,0.00
2022-09-11T00:53:31.261Z,0.00
2022-09-11T00:56:03.027Z,0.00
2022-09-11T00:58:38.233Z,0.00
2022-09-11T01:01:08.028Z,0.00
2022-09-11T01:03:35.907Z,0.00
2022-09-11T01:06:03.979Z,0.00
2022-09-11T01:08:34.318Z,0.10
2022-09-11T01:11:18.104Z,0.35
2022-09-11T01:13:53.200Z,0.00
2022-09-11T01:16:31.174Z,0.00
2022-09-11T01:19:06.544Z,0.00
2022-09-11T01:22:01.891Z,0.00
2022-09-11T01:24:51.689Z,0.00
2022-09-11T01:27:42.944Z,0.00
2022-09-11T01:30:13.506Z,0.00
2022-09-11T01:32:59.266Z,0.00
2022-09-11T01:35:37.332Z,0.00
2022-09-11T01:38:10.611Z,0.00
2022-09-11T01:40:45.840Z,0.65
2022-09-11T01:43:22.109Z,0.00
2022-09-11T01:45:52.859Z,0.00
2022-09-11T01:48:24.895Z,0.00
2022-09-11T01:50:54.583Z,0.00
2022-09-11T01:53:28.974Z,0.00
2022-09-11T01:56:02.355Z,0.00
2022-09-11T01:58:37.486Z,0.00
2022-09-11T02:01:10.701Z,0.00
2022-09-11T02:03:43.475Z,0.00
2022-09-11T02:06:18.825Z,0.00
2022-09-11T02:08:51.485Z,0.00
2022-09-11T02:11:23.834Z,0.00
2022-09-11T02:13:58.520Z,0.00
2022-09-11T02:16:40.036Z,0.00
2022-09-11T02:19:12.232Z,0.00
2022-09-11T02:21:40.614Z,0.00
2022-09-11T02:24:10.805Z,0.00
2022-09-11T02:26:43.878Z,0.10
2022-09-11T02:29:14.423Z,0.00
2022-09-11T02:31:43.724Z,0.00
2022-09-11T02:34:14.363Z,0.57
2022-09-11T02:40:00.398Z,0.00
2022-09-11T02:42:50.846Z,0.43
2022-09-11T02:45:35.602Z,0.00
2022-09-11T02:48:25.383Z,0.00
2022-09-11T02:51:03.308Z,0.00
2022-09-11T02:53:42.516Z,0.00
2022-09-11T02:56:16.384Z,0.00
2022-09-11T02:58:48.163Z,0.00
2022-09-11T03:01:18.444Z,0.00
2022-09-11T03:03:47.818Z,0.00
2022-09-11T03:06:19.020Z,0.00
2022-09-11T03:08:47.942Z,0.00
2022-09-11T03:11:17.710Z,0.00
2022-09-11T03:13:47.551Z,0.00
2022-09-11T03:16:18.095Z,0.00
2022-09-11T03:18:45.925Z,0.00
2022-09-11T03:21:16.896Z,0.00
2022-09-11T03:23:44.917Z,0.00
2022-09-11T03:26:12.672Z,0.00
2022-09-11T03:28:40.799Z,0.00
2022-09-11T03:31:09.492Z,0.00
2022-09-11T03:33:39.115Z,0.00
2022-09-11T03:36:07.696Z,0.00
2022-09-11T03:38:35.958Z,0.00
2022-09-11T03:41:03.805Z,0.00
2022-09-11T03:43:36.663Z,0.00
2022-09-11T03:46:04.513Z,0.00
2022-09-11T03:48:33.302Z,0.00
2022-09-11T03:51:05.678Z,0.00
2022-09-11T03:53:33.947Z,0.00
2022-09-11T03:56:03.933Z,0.00
2022-09-11T03:58:37.232Z,0.10
2022-09-11T04:01:09.652Z,0.00
2022-09-11T04:03:37.583Z,0.00
2022-09-11T04:06:07.487Z,0.00
2022-09-11T04:08:37.020Z,0.00
2022-09-11T04:11:06.738Z,0.00
2022-09-11T04:13:38.007Z,0.00
2022-09-11T04:16:12.646Z,0.20
2022-09-11T04:18:43.542Z,0.00
2022-09-11T04:21:15.489Z,0.00
2022-09-11T04:23:45.508Z,0.00
2022-09-11T04:26:15.806Z,0.00
2022-09-11T04:28:45.391Z,0.00
2022-09-11T04:31:15.894Z,0.00
2022-09-11T04:33:43.948Z,0.00
2022-09-11T04:36:15.155Z,0.00
2022-09-11T04:38:43.158Z,0.75
2022-09-11T04:41:13.513Z,0.00
2022-09-11T04:43:42.469Z,0.00
2022-09-11T04:46:14.934Z,0.20
2022-09-11T04:48:47.338Z,0.00
2022-09-11T04:51:22.599Z,0.10
2022-09-11T04:53:51.019Z,3.92
2022-09-11T04:56:21.155Z,0.55
2022-09-11T05:01:26.615Z,0.00
2022-09-11T05:03:57.960Z,0.00
2022-09-11T05:06:27.339Z,0.00
2022-09-11T05:08:55.383Z,0.00
2022-09-11T05:11:25.949Z,0.00
2022-09-11T05:13:54.001Z,0.00
2022-09-11T05:16:22.267Z,0.05
2022-09-11T05:18:52.566Z,0.00
2022-09-11T05:21:24.239Z,0.00
2022-09-11T05:23:55.508Z,0.00
2022-09-11T05:26:25.345Z,0.00
2022-09-11T05:28:55.636Z,0.00
2022-09-11T05:31:25.348Z,0.00
2022-09-11T05:33:55.871Z,0.00
2022-09-11T05:36:26.285Z,0.00
2022-09-11T05:38:55.819Z,0.00
2022-09-11T05:41:24.523Z,0.00
2022-09-11T05:43:52.778Z,0.08
2022-09-11T05:46:23.383Z,0.00
2022-09-11T05:48:55.136Z,0.00
2022-09-11T05:51:23.656Z,0.00
2022-09-11T05:53:55.833Z,0.00
2022-09-11T05:56:26.159Z,0.30
2022-09-11T05:58:58.646Z,0.00
2022-09-11T06:01:34.581Z,0.00
2022-09-11T06:04:12.171Z,0.00
2022-09-11T06:06:41.713Z,0.10
2022-09-11T06:09:10.873Z,0.00
2022-09-11T06:11:38.771Z,0.00
2022-09-11T06:14:07.001Z,0.00
2022-09-11T06:16:35.255Z,0.00
2022-09-11T06:19:12.811Z,0.00
2022-09-11T06:21:41.622Z,0.00
2022-09-11T06:24:18.631Z,0.00
2022-09-11T06:26:46.914Z,0.00
2022-09-11T06:29:16.150Z,0.05
2022-09-11T06:31:51.285Z,0.00
2022-09-11T06:34:22.375Z,0.10
2022-09-11T06:36:52.302Z,0.00
2022-09-11T06:39:23.036Z,0.10
2022-09-11T06:41:53.906Z,0.00
2022-09-11T06:44:27.683Z,0.00
2022-09-11T06:46:59.415Z,0.00
2022-09-11T06:49:27.738Z,0.00
2022-09-11T06:52:28.118Z,0.00
2022-09-11T06:55:31.499Z,0.00
2022-09-11T06:58:06.009Z,0.75
2022-09-11T07:00:34.837Z,0.00
2022-09-11T07:03:03.108Z,0.00
2022-09-11T07:05:31.419Z,0.00
2022-09-11T07:10:35.348Z,0.00
2022-09-11T07:13:03.604Z,0.00
2022-09-11T07:15:32.883Z,0.00
2022-09-11T07:18:02.103Z,0.00
2022-09-11T07:20:31.375Z,0.00
2022-09-11T07:22:59.527Z,0.00
2022-09-11T07:25:29.555Z,0.00
2022-09-11T07:27:58.964Z,0.00
2022-09-11T07:30:27.519Z,0.00
2022-09-11T07:32:57.408Z,0.00
2022-09-11T07:35:25.399Z,0.00
2022-09-11T07:37:54.460Z,0.00
2022-09-11T07:40:26.513Z,0.00
2022-09-11T07:42:54.678Z,0.00
2022-09-11T07:45:24.341Z,0.00
2022-09-11T07:47:53.220Z,0.00
2022-09-11T07:50:24.251Z,0.00
2022-09-11T07:52:52.339Z,0.10
2022-09-11T07:55:21.221Z,0.85
2022-09-11T07:57:51.930Z,0.00
2022-09-11T08:00:20.062Z,0.13
2022-09-11T08:02:49.663Z,0.00
2022-09-11T08:05:28.725Z,0.03
2022-09-11T08:07:58.794Z,0.00
2022-09-11T08:10:28.040Z,0.00
2022-09-11T08:12:59.914Z,0.10
2022-09-11T08:15:32.422Z,0.00
2022-09-11T08:18:03.408Z,0.00
2022-09-11T08:20:33.243Z,0.00
2022-09-11T08:23:01.078Z,0.40
2022-09-11T08:25:29.635Z,0.00
2022-09-11T08:27:59.645Z,0.00
2022-09-11T08:30:28.265Z,0.00
2022-09-11T08:32:56.193Z,0.00
2022-09-11T08:35:26.129Z,0.00
2022-09-11T08:37:55.234Z,0.63
2022-09-11T08:40:24.053Z,0.22
2022-09-11T08:42:53.412Z,0.43
2022-09-11T08:45:24.632Z,0.00
2022-09-11T08:47:57.101Z,1.02
2022-09-11T08:50:29.205Z,0.00
2022-09-11T08:52:58.991Z,0.00
2022-09-11T08:55:36.632Z,0.32
2022-09-11T08:58:14.395Z,0.00
2022-09-11T09:00:48.510Z,0.00
2022-09-11T09:03:42.783Z,0.00
2022-09-11T09:06:32.706Z,0.00
2022-09-11T09:09:08.038Z,0.00
2022-09-11T09:11:43.285Z,0.00
2022-09-11T09:14:43.906Z,0.00
2022-09-11T09:17:19.301Z,0.00
2022-09-11T09:19:52.594Z,0.00
2022-09-11T09:22:27.819Z,0.08
2022-09-11T09:25:00.462Z,0.00
2022-09-11T09:27:35.214Z,0.15
2022-09-11T09:30:06.663Z,0.00
2022-09-11T09:32:40.880Z,0.00
2022-09-11T09:35:16.778Z,0.10
2022-09-11T09:37:45.969Z,0.00
2022-09-11T09:40:17.632Z,6.80
2022-09-11T09:43:24.022Z,5.78
2022-09-11T09:46:07.686Z,5.85
2022-09-11T09:48:39.715Z,6.88
2022-09-11T09:51:13.429Z,6.72
2022-09-11T09:53:46.361Z,7.15
2022-09-11T09:56:17.643Z,7.28
2022-09-11T09:58:55.552Z,6.95
2022-09-11T10:01:46.490Z,6.68
2022-09-11T10:04:17.844Z,6.13
2022-09-11T10:06:47.044Z,5.68
2022-09-11T10:09:28.089Z,4.95
2022-09-11T10:12:02.698Z,5.63
2022-09-11T10:14:50.385Z,5.22
2022-09-11T10:17:24.171Z,5.68
2022-09-11T10:19:55.674Z,5.15
2022-09-11T10:22:26.449Z,5.72
2022-09-11T10:25:02.856Z,4.95
2022-09-11T10:27:34.960Z,4.85
2022-09-11T10:30:03.431Z,4.55
2022-09-11T10:32:31.645Z,4.88
2022-09-11T10:35:00.121Z,5.30
2022-09-11T10:37:31.934Z,5.07
2022-09-11T10:41:15.754Z,4.63
2022-09-11T10:43:48.917Z,4.65
2022-09-11T10:46:28.234Z,4.03
2022-09-11T10:48:58.197Z,4.38
2022-09-11T10:51:28.141Z,3.90
2022-09-11T10:55:03.936Z,3.90
2022-09-11T10:57:39.871Z,3.92
2022-09-11T11:00:17.362Z,3.50
2022-09-11T11:02:47.476Z,2.97
2022-09-11T11:05:24.580Z,3.75
2022-09-11T11:08:12.106Z,3.35
2022-09-11T11:10:56.221Z,3.50
2022-09-11T11:13:40.819Z,3.30
2022-09-11T11:16:17.481Z,4.10
2022-09-11T11:18:59.834Z,3.95
2022-09-11T11:21:48.787Z,4.38
2022-09-11T11:24:34.001Z,3.25
2022-09-11T11:27:22.304Z,3.10
2022-09-11T11:30:06.194Z,2.88
2022-09-11T11:32:49.543Z,3.20
2022-09-11T11:35:22.848Z,3.10
2022-09-11T11:37:59.310Z,3.08
2022-09-11T11:40:59.153Z,3.45
2022-09-11T11:46:39.180Z,2.50
2022-09-11T11:52:23.391Z,1.80
2022-09-11T11:55:01.979Z,2.15
2022-09-11T12:09:33.935Z,3.25
2022-09-11T12:12:07.489Z,3.10
2022-09-11T12:14:35.384Z,2.50
2022-09-11T12:17:19.889Z,2.78
2022-09-11T12:20:31.505Z,2.65
2022-09-11T12:23:01.733Z,2.58
2022-09-11T12:26:05.281Z,2.60
2022-09-11T12:28:33.381Z,2.63
2022-09-11T12:31:04.478Z,2.60
2022-09-11T12:33:54.324Z,3.03
2022-09-11T12:36:37.613Z,2.92
2022-09-11T12:39:23.332Z,2.78
2022-09-11T12:41:51.126Z,2.70
2022-09-11T12:44:52.859Z,2.58
2022-09-11T12:47:23.358Z,2.30
2022-09-11T12:52:40.159Z,2.60
2022-09-11T12:55:28.893Z,2.40
2022-09-11T12:57:58.002Z,2.28
2022-09-11T13:00:36.559Z,2.75
2022-09-11T13:03:05.831Z,2.60
2022-09-11T13:05:37.999Z,2.40
2022-09-11T13:08:16.182Z,2.47
2022-09-11T13:10:46.781Z,2.78
2022-09-11T13:13:44.476Z,2.42
2022-09-11T13:16:19.512Z,2.37
2022-09-11T13:18:47.349Z,2.50
2022-09-11T13:21:18.162Z,2.58
2022-09-11T13:23:46.795Z,2.33
2022-09-11T13:26:24.970Z,2.05
2022-09-11T13:28:55.614Z,2.08
2022-09-11T13:31:32.278Z,2.13
2022-09-11T13:34:02.212Z,2.20
2022-09-11T13:36:31.648Z,2.30
2022-09-11T13:39:02.367Z,2.67
2022-09-11T13:41:34.610Z,2.22
2022-09-11T13:44:04.235Z,2.13
2022-09-11T13:46:33.861Z,2.30
2022-09-11T13:49:35.184Z,2.22
2022-09-11T13:52:06.137Z,2.20
2022-09-11T13:54:38.243Z,2.45
2022-09-11T13:57:14.980Z,2.40
2022-09-11T13:59:49.336Z,2.45
2022-09-11T14:02:40.685Z,2.20
2022-09-11T14:05:15.780Z,2.28
2022-09-11T14:07:48.353Z,2.92
2022-09-11T14:10:22.419Z,2.33
2022-09-11T14:12:56.633Z,2.50
2022-09-11T14:15:33.666Z,2.40
2022-09-11T14:18:03.717Z,2.20
2022-09-11T14:20:32.616Z,2.45
2022-09-11T14:23:05.086Z,2.30
2022-09-11T14:25:34.056Z,2.20
2022-09-11T14:28:03.674Z,2.20
2022-09-11T14:30:37.405Z,2.20
2022-09-11T14:33:25.084Z,2.45
2022-09-11T14:35:59.673Z,2.25
2022-09-11T14:38:27.527Z,2.53
2022-09-11T14:40:59.191Z,2.53
2022-09-11T14:43:32.619Z,2.50
2022-09-11T14:46:01.938Z,2.42
2022-09-11T14:48:31.829Z,2.60
2022-09-11T14:51:00.279Z,2.60
2022-09-11T14:53:30.357Z,2.47
2022-09-11T14:55:59.849Z,2.38
2022-09-11T14:58:30.071Z,2.60
2022-09-11T15:00:58.146Z,3.20
2022-09-11T15:03:26.402Z,2.85
2022-09-11T15:05:57.195Z,2.80
2022-09-11T15:08:26.349Z,2.72
2022-09-11T15:10:54.693Z,2.65
2022-09-11T15:13:22.892Z,2.90
2022-09-11T15:15:54.095Z,2.67
2022-09-11T15:18:21.948Z,2.63
2022-09-11T15:20:49.803Z,2.40
2022-09-11T15:23:18.246Z,2.03
2022-09-11T15:25:46.297Z,2.10
2022-09-11T15:28:14.159Z,2.05
2022-09-11T15:30:42.813Z,2.17
2022-09-11T15:33:12.097Z,2.50
2022-09-11T15:35:39.895Z,2.60
2022-09-11T15:38:07.891Z,2.42
2022-09-11T15:40:36.422Z,2.28
2022-09-11T15:43:04.217Z,2.20
2022-09-11T15:45:32.721Z,2.15
2022-09-11T15:48:00.614Z,2.28
2022-09-11T15:50:30.245Z,2.25
2022-09-11T15:52:58.635Z,2.40
2022-09-11T15:55:27.253Z,2.40
2022-09-11T15:57:55.082Z,2.25
2022-09-11T16:00:22.890Z,2.05
2022-09-11T16:02:52.243Z,2.25
2022-09-11T16:05:23.058Z,2.38
2022-09-11T16:07:52.771Z,2.40
2022-09-11T16:10:21.203Z,2.10
2022-09-11T16:12:49.698Z,1.95
2022-09-11T16:15:18.306Z,2.00
2022-09-11T16:17:46.270Z,2.22
2022-09-11T16:20:43.603Z,2.30
2022-09-11T16:23:12.305Z,2.30
2022-09-11T16:25:41.492Z,2.22
2022-09-11T16:28:10.849Z,2.40
2022-09-11T16:30:44.448Z,2.40
2022-09-11T16:33:15.036Z,2.22
2022-09-11T16:35:45.315Z,2.33
2022-09-11T16:38:13.841Z,2.80
2022-09-11T16:40:42.138Z,2.65
2022-09-11T16:43:10.391Z,2.40
2022-09-11T16:45:41.279Z,2.20
2022-09-11T16:48:09.843Z,2.60
2022-09-11T16:50:37.993Z,2.35
2022-09-11T16:53:07.660Z,3.03
2022-09-11T16:55:35.735Z,3.03
2022-09-11T16:58:04.042Z,2.80
2022-09-11T17:00:32.372Z,2.78
2022-09-11T17:03:00.235Z,2.55
2022-09-11T17:05:28.126Z,2.92
2022-09-11T17:07:55.892Z,2.90
2022-09-11T17:10:25.432Z,3.13
2022-09-11T17:12:55.465Z,4.20
2022-09-11T17:15:25.302Z,3.55
2022-09-11T17:17:54.697Z,3.22
2022-09-11T17:20:22.492Z,3.53
2022-09-11T17:22:52.758Z,3.42
2022-09-11T17:25:22.634Z,3.38
2022-09-11T17:27:51.751Z,3.50
2022-09-11T17:30:21.369Z,3.05
2022-09-11T17:32:49.244Z,2.85
2022-09-11T17:35:17.232Z,3.75
2022-09-11T17:37:45.999Z,3.60
2022-09-11T17:40:14.801Z,3.70
2022-09-11T17:42:45.302Z,3.47
2022-09-11T17:47:43.679Z,3.30
2022-09-11T17:50:12.154Z,3.42
2022-09-11T17:52:39.970Z,3.97
2022-09-11T17:55:09.272Z,3.83
2022-09-11T17:57:37.319Z,3.45
2022-09-11T18:00:06.440Z,3.72
2022-09-11T18:02:41.277Z,3.40
2022-09-11T18:05:09.337Z,3.35
2022-09-11T18:07:37.376Z,3.78
2022-09-11T18:10:05.879Z,3.60
2022-09-11T18:12:35.253Z,4.03
2022-09-11T18:15:03.813Z,3.85
2022-09-11T18:17:31.963Z,4.00
2022-09-11T18:20:01.172Z,3.70
2022-09-11T18:22:29.886Z,3.92
2022-09-11T18:24:59.882Z,3.90
2022-09-11T18:27:29.827Z,3.70
2022-09-11T18:29:57.706Z,3.75
2022-09-11T18:32:26.198Z,4.03
2022-09-11T18:34:54.031Z,4.43
2022-09-11T18:37:23.369Z,4.72
2022-09-11T18:39:51.161Z,4.40
2022-09-11T18:42:19.103Z,4.60
2022-09-11T18:44:46.905Z,5.38
2022-09-11T18:47:14.689Z,4.63
2022-09-11T18:49:42.461Z,4.93
2022-09-11T18:52:10.849Z,5.07
2022-09-11T18:54:39.959Z,4.68
2022-09-11T18:57:08.935Z,4.88
2022-09-11T18:59:36.744Z,4.55
2022-09-11T19:02:05.080Z,5.00
2022-09-11T19:04:33.006Z,5.20
2022-09-11T19:07:00.797Z,4.88
2022-09-11T19:09:29.275Z,4.85
2022-09-11T19:12:00.329Z,4.82
2022-09-11T19:14:28.337Z,5.22
2022-09-11T19:16:56.256Z,5.13
2022-09-11T19:19:24.014Z,5.03
2022-09-11T19:21:51.858Z,4.72
2022-09-11T19:24:20.375Z,5.28
2022-09-11T19:26:48.255Z,5.60
2022-09-11T19:29:20.157Z,5.65
2022-09-11T19:31:48.109Z,5.20
2022-09-11T19:34:16.089Z,5.15
2022-09-11T19:36:43.818Z,5.47
2022-09-11T19:39:12.300Z,5.60
2022-09-11T19:41:40.568Z,6.78
2022-09-11T19:44:12.079Z,5.57
2022-09-11T19:46:42.858Z,6.22
2022-09-11T19:49:11.481Z,5.50
2022-09-11T19:51:41.456Z,5.90
2022-09-11T19:54:11.570Z,5.75
2022-09-11T19:56:40.068Z,5.80
2022-09-11T19:59:09.160Z,5.60
2022-09-11T20:01:37.331Z,5.90
2022-09-11T20:04:07.354Z,5.72
2022-09-11T20:06:36.265Z,5.22
2022-09-11T20:09:30.874Z,5.40
2022-09-11T20:11:53.661Z,5.30
2022-09-11T20:14:21.587Z,5.45
2022-09-11T20:16:49.320Z,5.18
2022-09-11T20:19:20.033Z,5.80
2022-09-11T20:24:50.754Z,5.40
2022-09-11T20:27:18.605Z,5.13
2022-09-11T20:29:46.357Z,5.72
2022-09-11T20:32:16.737Z,5.22
2022-09-11T20:34:45.976Z,5.80
2022-09-11T20:37:13.703Z,5.53
2022-09-11T20:39:41.460Z,5.70
2022-09-11T20:42:09.437Z,5.75
2022-09-11T20:44:37.407Z,6.60
2022-09-11T20:47:05.561Z,6.60
2022-09-11T20:49:33.376Z,7.30
2022-09-11T20:52:03.682Z,6.80
2022-09-11T20:54:31.528Z,7.05
2022-09-11T20:57:00.593Z,7.85
2022-09-11T20:59:28.558Z,8.60
2022-09-11T21:01:56.571Z,8.18
2022-09-11T21:04:24.952Z,7.90
2022-09-11T21:06:54.160Z,8.57
2022-09-11T21:09:25.308Z,8.45
2022-09-11T21:11:53.131Z,8.10
2022-09-11T21:14:20.950Z,8.05
2022-09-11T21:16:48.804Z,8.05
2022-09-11T21:19:16.629Z,7.90
2022-09-11T21:21:44.640Z,7.82
2022-09-11T21:24:14.102Z,7.93
2022-09-11T21:26:43.292Z,7.13
2022-09-11T21:29:14.212Z,8.02
2022-09-11T21:31:42.135Z,7.82
2022-09-11T21:34:10.609Z,8.45
2022-09-11T21:36:38.486Z,7.40
2022-09-11T21:39:06.476Z,6.65
2022-09-11T21:41:34.342Z,7.10
2022-09-11T21:44:04.004Z,7.63
2022-09-11T21:46:31.822Z,6.90
2022-09-11T21:48:59.919Z,7.00
2022-09-11T21:51:27.801Z,7.35
2022-09-11T21:53:58.160Z,8.25
2022-09-11T21:56:29.455Z,8.02
2022-09-11T22:04:06.239Z,7.18
2022-09-11T22:06:34.014Z,6.93
2022-09-11T22:09:01.838Z,6.07
2022-09-11T22:11:30.714Z,6.75
2022-09-11T22:13:58.527Z,7.07
2022-09-11T22:16:26.381Z,6.10
2022-09-11T22:18:56.937Z,6.13
2022-09-11T22:23:52.552Z,6.43
2022-09-11T22:26:23.611Z,6.97
2022-09-11T22:28:51.473Z,6.35
2022-09-11T22:31:21.263Z,6.80
2022-09-11T22:33:49.227Z,6.60
2022-09-11T22:36:20.546Z,6.72
2022-09-11T22:38:48.563Z,6.07
2022-09-11T22:41:17.174Z,6.80
2022-09-11T22:43:45.391Z,6.93
2022-09-11T22:46:13.521Z,7.35
2022-09-11T22:48:41.396Z,6.72
2022-09-11T22:51:09.550Z,7.13
2022-09-11T22:53:39.762Z,7.55
2022-09-11T22:56:08.205Z,7.22
2022-09-11T22:58:38.262Z,7.15
2022-09-11T23:01:08.281Z,7.82
2022-09-11T23:03:36.253Z,8.13
2022-09-11T23:06:23.029Z,7.65
2022-09-11T23:08:52.301Z,8.00
2022-09-11T23:11:20.710Z,8.55
2022-09-11T23:13:49.525Z,9.02
2022-09-11T23:16:19.526Z,8.55
2022-09-11T23:18:47.858Z,8.80
2022-09-11T23:21:15.949Z,8.10
2022-09-11T23:23:45.118Z,7.82
2022-09-11T23:26:14.840Z,8.90
2022-09-11T23:28:43.104Z,8.25
2022-09-11T23:31:12.408Z,7.50
2022-09-11T23:33:40.266Z,7.80
2022-09-11T23:36:09.630Z,7.22
2022-09-11T23:38:37.557Z,7.05
2022-09-11T23:41:05.456Z,7.68
2022-09-11T23:43:34.690Z,7.00
2022-09-11T23:46:02.625Z,7.97
2022-09-11T23:48:30.496Z,7.15
2022-09-11T23:50:58.295Z,8.10
2022-09-11T23:53:26.174Z,7.82
2022-09-11T23:55:53.941Z,6.95
2022-09-11T23:58:21.971Z,8.13
