createdAt,value
2019-05-05T00:00:17.306Z,5.57
2019-05-05T00:01:17.273Z,5.53
2019-05-05T00:02:17.275Z,5.58
2019-05-05T00:03:17.251Z,5.51
2019-05-05T00:04:17.240Z,5.49
2019-05-05T00:05:17.244Z,5.51
2019-05-05T00:06:17.217Z,5.40
2019-05-05T00:07:17.204Z,5.40
2019-05-05T00:08:17.194Z,5.51
2019-05-05T00:09:17.183Z,5.45
2019-05-05T00:10:17.199Z,5.40
2019-05-05T00:11:17.158Z,5.46
2019-05-05T00:12:17.149Z,5.38
2019-05-05T00:13:17.141Z,5.38
2019-05-05T00:14:17.126Z,5.38
2019-05-05T00:15:17.120Z,5.38
2019-05-05T00:16:17.130Z,5.31
2019-05-05T00:17:17.091Z,5.28
2019-05-05T00:18:17.087Z,5.33
2019-05-05T00:19:29.854Z,5.30
2019-05-05T00:20:18.072Z,5.33
2019-05-05T00:21:17.046Z,5.24
2019-05-05T00:22:17.042Z,5.22
2019-05-05T00:23:17.023Z,5.31
2019-05-05T00:24:17.017Z,5.25
2019-05-05T00:25:17.023Z,5.27
2019-05-05T00:26:16.988Z,5.33
2019-05-05T00:27:16.977Z,5.25
2019-05-05T00:28:16.968Z,5.24
2019-05-05T00:29:16.959Z,5.25
2019-05-05T00:30:16.963Z,5.31
2019-05-05T00:31:16.942Z,5.28
2019-05-05T00:32:16.921Z,5.33
2019-05-05T00:33:16.913Z,5.31
2019-05-05T00:34:16.899Z,5.28
2019-05-05T00:35:16.905Z,5.24
2019-05-05T00:36:16.884Z,5.24
2019-05-05T00:37:16.864Z,5.28
2019-05-05T00:38:16.856Z,5.17
2019-05-05T00:39:16.843Z,5.28
2019-05-05T00:40:16.848Z,5.15
2019-05-05T00:41:16.830Z,5.20
2019-05-05T00:42:16.809Z,5.22
2019-05-05T00:43:16.800Z,5.24
2019-05-05T00:44:16.787Z,5.18
2019-05-05T00:45:16.803Z,5.20
2019-05-05T00:46:16.762Z,5.28
2019-05-05T00:47:16.751Z,5.13
2019-05-05T00:48:16.743Z,5.13
2019-05-05T00:49:16.729Z,5.21
2019-05-05T00:50:16.718Z,5.24
2019-05-05T00:51:16.728Z,5.18
2019-05-05T00:52:16.705Z,5.18
2019-05-05T00:53:16.683Z,5.27
2019-05-05T00:54:16.672Z,5.25
2019-05-05T00:55:16.677Z,5.21
2019-05-05T00:56:16.652Z,5.18
2019-05-05T00:57:16.640Z,5.12
2019-05-05T00:58:16.633Z,5.15
2019-05-05T00:59:16.618Z,5.12
2019-05-05T01:00:16.633Z,5.03
2019-05-05T01:01:16.598Z,5.03
2019-05-05T01:02:16.582Z,5.06
2019-05-05T01:03:16.580Z,5.07
2019-05-05T01:04:16.573Z,5.17
2019-05-05T01:05:16.548Z,5.02
2019-05-05T01:06:16.556Z,5.06
2019-05-05T01:07:16.527Z,5.04
2019-05-05T01:08:16.518Z,4.96
2019-05-05T01:09:16.504Z,5.06
2019-05-05T01:10:16.493Z,4.86
2019-05-05T01:11:16.503Z,5.03
2019-05-05T01:12:16.471Z,5.00
2019-05-05T01:13:16.457Z,4.99
2019-05-05T01:14:16.456Z,4.89
2019-05-05T01:15:16.434Z,4.96
2019-05-05T01:16:16.441Z,4.99
2019-05-05T01:17:16.419Z,4.96
2019-05-05T01:18:16.400Z,4.85
2019-05-05T01:19:16.391Z,4.85
2019-05-05T01:20:16.378Z,4.96
2019-05-05T01:21:16.383Z,4.88
2019-05-05T01:22:16.356Z,4.99
2019-05-05T01:23:16.346Z,4.96
2019-05-05T01:24:16.346Z,5.00
2019-05-05T01:25:16.326Z,5.04
2019-05-05T01:26:16.345Z,4.99
2019-05-05T01:27:16.300Z,5.02
2019-05-05T01:28:16.289Z,5.02
2019-05-05T01:29:16.279Z,4.96
2019-05-05T01:30:16.266Z,4.99
2019-05-05T01:31:16.259Z,4.99
2019-05-05T01:32:16.266Z,4.97
2019-05-05T01:33:24.959Z,5.09
2019-05-05T01:34:16.220Z,4.88
2019-05-05T01:35:16.212Z,4.92
2019-05-05T01:36:16.198Z,5.02
2019-05-05T01:37:16.205Z,5.02
2019-05-05T01:38:16.178Z,4.99
2019-05-05T01:39:16.164Z,4.99
2019-05-05T01:40:16.153Z,4.94
2019-05-05T01:41:16.163Z,4.92
2019-05-05T01:42:16.133Z,4.88
2019-05-05T01:43:16.125Z,4.96
2019-05-05T01:44:16.107Z,4.92
2019-05-05T01:45:16.113Z,4.91
2019-05-05T01:46:16.089Z,4.99
2019-05-05T01:47:16.081Z,4.97
2019-05-05T01:48:16.072Z,4.96
2019-05-05T01:49:16.051Z,4.85
2019-05-05T01:50:20.881Z,4.85
2019-05-05T01:51:17.026Z,4.97
2019-05-05T01:52:16.017Z,4.86
2019-05-05T01:53:16.007Z,4.77
2019-05-05T01:54:15.996Z,4.75
2019-05-05T01:55:16.017Z,4.82
2019-05-05T01:56:15.974Z,4.73
2019-05-05T01:57:15.961Z,4.70
2019-05-05T01:58:15.953Z,4.73
2019-05-05T01:59:15.946Z,4.72
2019-05-05T02:00:15.928Z,4.70
2019-05-05T02:01:15.937Z,4.66
2019-05-05T02:02:15.906Z,4.73
2019-05-05T02:03:15.895Z,4.69
2019-05-05T02:04:15.886Z,4.78
2019-05-05T02:05:15.898Z,4.75
2019-05-05T02:06:15.862Z,4.75
2019-05-05T02:07:15.849Z,4.72
2019-05-05T02:08:15.844Z,4.82
2019-05-05T02:09:16.069Z,4.77
2019-05-05T02:10:15.833Z,4.73
2019-05-05T02:11:15.804Z,4.75
2019-05-05T02:12:16.060Z,4.73
2019-05-05T02:13:16.141Z,4.70
2019-05-05T02:14:15.770Z,4.67
2019-05-05T02:15:15.778Z,4.69
2019-05-05T02:16:15.747Z,4.67
2019-05-05T02:17:15.739Z,4.70
2019-05-05T02:18:15.725Z,4.65
2019-05-05T02:19:15.713Z,4.69
2019-05-05T02:20:28.429Z,4.69
2019-05-05T02:21:16.691Z,4.70
2019-05-05T02:22:15.681Z,4.66
2019-05-05T02:23:15.673Z,4.65
2019-05-05T02:24:15.657Z,4.67
2019-05-05T02:25:15.647Z,4.73
2019-05-05T02:26:15.650Z,4.67
2019-05-05T02:27:15.630Z,4.67
2019-05-05T02:28:15.617Z,4.66
2019-05-05T02:29:15.611Z,4.66
2019-05-05T02:30:16.400Z,4.75
2019-05-05T02:31:16.702Z,4.70
2019-05-05T02:32:15.983Z,4.70
2019-05-05T02:33:15.846Z,4.67
2019-05-05T02:34:16.522Z,4.69
2019-05-05T02:35:16.399Z,4.63
2019-05-05T02:36:16.088Z,4.54
2019-05-05T02:37:16.121Z,4.59
2019-05-05T02:38:15.875Z,4.63
2019-05-05T02:39:16.138Z,4.70
2019-05-05T02:40:16.113Z,4.62
2019-05-05T02:41:15.651Z,4.59
2019-05-05T02:42:15.455Z,4.72
2019-05-05T02:43:15.451Z,4.62
2019-05-05T02:44:15.697Z,4.62
2019-05-05T02:45:15.755Z,4.70
2019-05-05T02:46:15.410Z,4.63
2019-05-05T02:47:15.745Z,4.72
2019-05-05T02:48:15.631Z,4.69
2019-05-05T02:49:15.476Z,4.66
2019-05-05T02:50:15.624Z,4.63
2019-05-05T02:51:15.445Z,4.72
2019-05-05T02:52:15.378Z,4.75
2019-05-05T02:53:15.334Z,4.70
2019-05-05T02:54:15.323Z,4.69
2019-05-05T02:55:15.309Z,4.69
2019-05-05T02:56:15.301Z,4.66
2019-05-05T02:57:15.303Z,4.69
2019-05-05T02:58:15.279Z,4.67
2019-05-05T02:59:15.272Z,4.70
2019-05-05T03:00:15.252Z,4.73
2019-05-05T03:01:15.245Z,4.69
2019-05-05T03:02:15.264Z,4.78
2019-05-05T03:03:15.219Z,4.78
2019-05-05T03:04:15.226Z,4.75
2019-05-05T03:05:15.196Z,4.70
2019-05-05T03:06:15.188Z,4.66
2019-05-05T03:07:15.181Z,4.58
2019-05-05T03:08:15.181Z,4.59
2019-05-05T03:09:15.152Z,4.60
2019-05-05T03:10:15.142Z,4.69
2019-05-05T03:11:15.132Z,4.58
2019-05-05T03:12:15.119Z,4.59
2019-05-05T03:13:15.122Z,4.70
2019-05-05T03:14:15.094Z,4.65
2019-05-05T03:15:15.089Z,4.58
2019-05-05T03:16:15.074Z,4.60
2019-05-05T03:17:15.071Z,4.58
2019-05-05T03:18:15.078Z,4.54
2019-05-05T03:19:15.050Z,4.50
2019-05-05T03:20:15.029Z,4.48
2019-05-05T03:21:15.028Z,4.45
2019-05-05T03:22:15.010Z,4.48
2019-05-05T03:23:14.995Z,4.44
2019-05-05T03:24:15.001Z,4.45
2019-05-05T03:25:14.971Z,4.48
2019-05-05T03:26:14.960Z,4.47
2019-05-05T03:27:14.954Z,4.47
2019-05-05T03:28:14.946Z,4.50
2019-05-05T03:29:14.946Z,4.42
2019-05-05T03:30:15.584Z,4.41
2019-05-05T03:31:16.049Z,4.40
2019-05-05T03:32:16.044Z,4.41
2019-05-05T03:33:15.943Z,4.36
2019-05-05T03:34:16.280Z,4.41
2019-05-05T03:35:14.861Z,4.42
2019-05-05T03:36:14.849Z,4.37
2019-05-05T03:37:14.836Z,4.34
2019-05-05T03:38:14.829Z,4.36
2019-05-05T03:39:14.815Z,4.34
2019-05-05T03:40:14.939Z,4.32
2019-05-05T03:41:14.791Z,4.32
2019-05-05T03:42:14.784Z,4.30
2019-05-05T03:43:14.772Z,4.32
2019-05-05T03:44:14.762Z,4.34
2019-05-05T03:45:14.774Z,4.40
2019-05-05T03:46:14.738Z,4.34
2019-05-05T03:47:14.732Z,4.36
2019-05-05T03:48:14.715Z,4.41
2019-05-05T03:49:14.702Z,4.36
2019-05-05T03:50:14.694Z,4.44
2019-05-05T03:51:18.817Z,4.45
2019-05-05T03:52:15.666Z,4.37
2019-05-05T03:53:14.657Z,4.30
2019-05-05T03:54:14.863Z,4.40
2019-05-05T03:55:14.633Z,4.37
2019-05-05T03:56:14.642Z,4.37
2019-05-05T03:57:14.616Z,4.40
2019-05-05T03:58:14.805Z,4.34
2019-05-05T03:59:14.588Z,4.37
2019-05-05T04:00:14.576Z,4.36
2019-05-05T04:01:14.613Z,4.36
2019-05-05T04:02:14.565Z,4.41
2019-05-05T04:03:14.742Z,4.40
2019-05-05T04:04:14.532Z,4.41
2019-05-05T04:05:14.669Z,4.34
2019-05-05T04:06:14.692Z,4.42
2019-05-05T04:07:14.515Z,4.30
2019-05-05T04:08:14.602Z,4.37
2019-05-05T04:09:14.475Z,4.34
2019-05-05T04:10:14.464Z,4.37
2019-05-05T04:11:14.464Z,4.33
2019-05-05T04:12:14.465Z,4.40
2019-05-05T04:13:14.434Z,4.40
2019-05-05T04:14:14.420Z,4.37
2019-05-05T04:15:14.407Z,4.37
2019-05-05T04:16:14.396Z,4.37
2019-05-05T04:17:14.402Z,4.37
2019-05-05T04:18:14.631Z,4.40
2019-05-05T04:19:14.370Z,4.36
2019-05-05T04:20:14.350Z,4.36
2019-05-05T04:21:14.614Z,4.37
2019-05-05T04:22:14.361Z,4.41
2019-05-05T04:23:14.331Z,4.34
2019-05-05T04:24:14.625Z,4.27
2019-05-05T04:25:14.295Z,4.30
2019-05-05T04:26:14.408Z,4.32
2019-05-05T04:27:14.805Z,4.29
2019-05-05T04:28:14.281Z,4.32
2019-05-05T04:29:14.259Z,4.36
2019-05-05T04:30:14.437Z,4.40
2019-05-05T04:31:14.229Z,4.42
2019-05-05T04:32:14.317Z,4.30
2019-05-05T04:33:14.469Z,4.37
2019-05-05T04:34:14.194Z,4.36
2019-05-05T04:35:14.261Z,4.40
2019-05-05T04:36:14.568Z,4.37
2019-05-05T04:37:14.879Z,4.33
2019-05-05T04:38:14.165Z,4.36
2019-05-05T04:39:14.476Z,4.34
2019-05-05T04:40:14.806Z,4.36
2019-05-05T04:41:14.218Z,4.41
2019-05-05T04:42:14.281Z,4.44
2019-05-05T04:43:14.441Z,4.33
2019-05-05T04:44:14.930Z,4.33
2019-05-05T04:45:14.738Z,4.37
2019-05-05T04:46:14.209Z,4.41
2019-05-05T04:47:14.572Z,4.45
2019-05-05T04:48:14.038Z,4.41
2019-05-05T04:49:14.081Z,4.37
2019-05-05T04:50:14.624Z,4.45
2019-05-05T04:51:14.035Z,4.47
2019-05-05T04:52:14.390Z,4.47
2019-05-05T04:53:13.985Z,4.37
2019-05-05T04:54:14.245Z,4.34
2019-05-05T04:55:13.974Z,4.44
2019-05-05T04:56:14.192Z,4.42
2019-05-05T04:57:14.980Z,4.50
2019-05-05T04:58:13.924Z,4.58
2019-05-05T04:59:14.453Z,4.59
2019-05-05T05:00:13.942Z,4.70
2019-05-05T05:01:13.891Z,4.62
2019-05-05T05:02:14.416Z,4.70
2019-05-05T05:03:13.868Z,4.77
2019-05-05T05:04:13.900Z,4.73
2019-05-05T05:05:14.472Z,4.77
2019-05-05T05:06:14.669Z,4.97
2019-05-05T05:07:13.823Z,4.96
2019-05-05T05:08:14.029Z,5.02
2019-05-05T05:09:14.635Z,4.91
2019-05-05T05:10:13.998Z,4.96
2019-05-05T05:11:14.257Z,4.96
2019-05-05T05:12:14.646Z,4.91
2019-05-05T05:13:13.991Z,5.04
2019-05-05T05:14:14.402Z,5.00
2019-05-05T05:15:14.573Z,5.02
2019-05-05T05:16:14.017Z,5.03
2019-05-05T05:17:14.149Z,4.94
2019-05-05T05:18:14.746Z,5.12
2019-05-05T05:19:13.925Z,5.10
2019-05-05T05:20:14.183Z,5.09
2019-05-05T05:21:14.552Z,5.17
2019-05-05T05:22:13.805Z,5.25
2019-05-05T05:23:14.245Z,5.27
2019-05-05T05:24:14.662Z,5.27
2019-05-05T05:25:13.755Z,5.38
2019-05-05T05:26:13.980Z,5.42
2019-05-05T05:27:13.934Z,5.45
2019-05-05T05:28:14.316Z,5.54
2019-05-05T05:29:15.088Z,5.53
2019-05-05T05:30:13.904Z,5.57
2019-05-05T05:31:14.128Z,5.65
2019-05-05T05:32:15.478Z,5.65
2019-05-05T05:33:14.961Z,5.68
2019-05-05T05:34:14.909Z,5.61
2019-05-05T05:35:14.237Z,5.71
2019-05-05T05:36:14.402Z,5.72
2019-05-05T05:37:13.577Z,5.75
2019-05-05T05:38:14.149Z,6.01
2019-05-05T05:39:13.982Z,6.17
2019-05-05T05:40:14.412Z,6.27
2019-05-05T05:41:13.776Z,6.19
2019-05-05T05:42:13.788Z,6.21
2019-05-05T05:43:13.936Z,6.22
2019-05-05T05:44:14.027Z,6.27
2019-05-05T05:45:14.578Z,6.37
2019-05-05T05:46:13.646Z,6.41
2019-05-05T05:47:14.053Z,6.54
2019-05-05T05:48:14.393Z,6.73
2019-05-05T05:49:13.589Z,6.79
2019-05-05T05:50:14.285Z,6.98
2019-05-05T05:51:14.616Z,6.99
2019-05-05T05:52:18.909Z,7.07
2019-05-05T05:53:14.324Z,7.20
2019-05-05T05:54:14.149Z,7.24
2019-05-05T05:55:14.581Z,7.39
2019-05-05T05:56:13.588Z,7.45
2019-05-05T05:57:13.685Z,7.63
2019-05-05T05:58:14.118Z,7.58
2019-05-05T05:59:14.096Z,7.71
2019-05-05T06:00:14.459Z,7.83
2019-05-05T06:01:14.745Z,7.86
2019-05-05T06:02:15.531Z,7.95
2019-05-05T06:03:14.116Z,8.02
2019-05-05T06:04:14.512Z,7.98
2019-05-05T06:05:14.727Z,8.04
2019-05-05T06:06:13.838Z,8.11
2019-05-05T06:07:14.223Z,8.05
2019-05-05T06:08:14.233Z,8.15
2019-05-05T06:09:14.841Z,8.18
2019-05-05T06:10:22.132Z,8.15
2019-05-05T06:11:14.096Z,8.18
2019-05-05T06:12:14.161Z,8.16
2019-05-05T06:13:15.304Z,8.18
2019-05-05T06:14:14.544Z,8.22
2019-05-05T06:15:14.213Z,8.15
2019-05-05T06:16:14.555Z,8.19
2019-05-05T06:17:13.506Z,8.18
2019-05-05T06:18:13.797Z,8.15
2019-05-05T06:19:14.072Z,8.18
2019-05-05T06:20:14.544Z,8.15
2019-05-05T06:21:13.801Z,8.10
2019-05-05T06:22:15.201Z,8.10
2019-05-05T06:23:14.757Z,8.12
2019-05-05T06:24:13.595Z,8.33
2019-05-05T06:25:15.882Z,8.53
2019-05-05T06:26:15.252Z,8.56
2019-05-05T06:27:14.308Z,8.79
2019-05-05T06:28:14.469Z,8.86
2019-05-05T06:29:14.601Z,9.04
2019-05-05T06:30:13.825Z,9.05
2019-05-05T06:31:13.994Z,9.02
2019-05-05T06:32:14.651Z,9.17
2019-05-05T06:33:13.726Z,9.18
2019-05-05T06:34:13.956Z,9.31
2019-05-05T06:35:13.849Z,9.42
2019-05-05T06:36:14.176Z,9.31
2019-05-05T06:37:14.550Z,9.40
2019-05-05T06:38:13.605Z,9.38
2019-05-05T06:39:13.671Z,9.53
2019-05-05T06:40:13.900Z,9.71
2019-05-05T06:41:14.543Z,9.71
2019-05-05T06:42:13.617Z,9.76
2019-05-05T06:43:13.881Z,9.93
2019-05-05T06:44:14.211Z,9.97
2019-05-05T06:45:14.399Z,10.02
2019-05-05T06:46:14.523Z,10.07
2019-05-05T06:47:13.565Z,10.17
2019-05-05T06:48:13.553Z,10.25
2019-05-05T06:49:13.631Z,10.22
2019-05-05T06:50:13.968Z,10.38
2019-05-05T06:51:14.020Z,10.40
2019-05-05T06:52:14.293Z,10.44
2019-05-05T06:53:13.578Z,10.59
2019-05-05T06:54:13.731Z,10.64
2019-05-05T06:55:14.102Z,10.78
2019-05-05T06:56:14.398Z,10.86
2019-05-05T06:57:13.649Z,10.94
2019-05-05T06:58:13.700Z,10.97
2019-05-05T06:59:13.712Z,10.97
2019-05-05T07:00:13.950Z,11.10
2019-05-05T07:01:14.308Z,11.21
2019-05-05T07:02:14.397Z,11.44
2019-05-05T07:03:13.912Z,11.40
2019-05-05T07:04:13.979Z,11.47
2019-05-05T07:05:14.306Z,11.42
2019-05-05T07:06:14.169Z,11.49
2019-05-05T07:07:14.384Z,11.54
2019-05-05T07:08:13.828Z,11.58
2019-05-05T07:09:13.874Z,11.70
2019-05-05T07:10:14.088Z,11.80
2019-05-05T07:11:14.360Z,11.80
2019-05-05T07:12:13.843Z,12.05
2019-05-05T07:13:14.035Z,12.16
2019-05-05T07:14:14.304Z,12.14
2019-05-05T07:15:14.377Z,12.14
2019-05-05T07:16:14.717Z,12.24
2019-05-05T07:17:14.152Z,12.27
2019-05-05T07:18:14.244Z,12.32
2019-05-05T07:19:14.712Z,12.38
2019-05-05T07:20:13.577Z,12.47
2019-05-05T07:21:14.263Z,12.52
2019-05-05T07:22:14.084Z,12.50
2019-05-05T07:23:14.304Z,12.49
2019-05-05T07:24:14.356Z,12.56
2019-05-05T07:25:13.713Z,12.59
2019-05-05T07:26:14.265Z,12.62
2019-05-05T07:27:13.878Z,12.74
2019-05-05T07:28:14.509Z,12.71
2019-05-05T07:29:14.615Z,12.71
2019-05-05T07:30:13.722Z,12.56
2019-05-05T07:31:14.203Z,12.83
2019-05-05T07:32:14.175Z,12.86
2019-05-05T07:33:12.165Z,12.93
2019-05-05T07:34:13.677Z,12.96
2019-05-05T07:35:14.444Z,13.03
2019-05-05T07:36:14.424Z,12.95
2019-05-05T07:37:14.266Z,13.03
2019-05-05T07:38:13.843Z,13.04
2019-05-05T07:39:14.234Z,13.04
2019-05-05T07:40:13.552Z,13.05
2019-05-05T07:41:14.022Z,13.04
2019-05-05T07:42:13.745Z,13.03
2019-05-05T07:43:12.051Z,13.19
2019-05-05T07:44:25.099Z,13.33
2019-05-05T07:45:22.505Z,13.15
2019-05-05T07:46:13.549Z,12.92
2019-05-05T07:47:12.009Z,13.00
2019-05-05T07:48:13.821Z,13.05
2019-05-05T07:49:13.915Z,13.07
2019-05-05T07:50:26.443Z,13.00
2019-05-05T07:51:14.143Z,12.64
2019-05-05T07:52:12.084Z,12.45
2019-05-05T07:53:15.039Z,12.29
2019-05-05T07:54:14.492Z,12.28
2019-05-05T07:55:11.918Z,12.23
2019-05-05T07:56:14.262Z,12.24
2019-05-05T07:57:11.898Z,12.10
2019-05-05T07:58:13.935Z,11.94
2019-05-05T07:59:11.875Z,11.75
2019-05-05T08:00:11.878Z,11.70
2019-05-05T08:01:13.865Z,11.75
2019-05-05T08:02:11.847Z,11.90
2019-05-05T08:03:14.213Z,11.73
2019-05-05T08:04:13.703Z,11.83
2019-05-05T08:05:13.953Z,11.70
2019-05-05T08:06:11.790Z,11.69
2019-05-05T08:07:11.779Z,11.55
2019-05-05T08:08:13.722Z,11.52
2019-05-05T08:09:11.757Z,11.36
2019-05-05T08:10:13.698Z,11.19
2019-05-05T08:11:11.749Z,11.11
2019-05-05T08:12:13.720Z,11.09
2019-05-05T08:13:13.829Z,11.24
2019-05-05T08:14:11.700Z,11.47
2019-05-05T08:15:11.708Z,11.35
2019-05-05T08:16:11.680Z,11.22
2019-05-05T08:17:11.664Z,11.19
2019-05-05T08:18:13.741Z,11.10
2019-05-05T08:19:13.638Z,11.02
2019-05-05T08:20:11.647Z,10.99
2019-05-05T08:21:13.144Z,10.86
2019-05-05T08:22:11.608Z,11.24
2019-05-05T08:23:26.004Z,11.75
2019-05-05T08:24:13.981Z,12.12
2019-05-05T08:25:11.589Z,12.52
2019-05-05T08:26:13.604Z,12.56
2019-05-05T08:27:11.555Z,12.37
2019-05-05T08:28:11.539Z,12.20
2019-05-05T08:29:13.575Z,12.12
2019-05-05T08:30:11.537Z,11.94
2019-05-05T08:31:11.504Z,11.96
2019-05-05T08:32:13.486Z,11.99
2019-05-05T08:33:11.482Z,12.05
2019-05-05T08:34:11.470Z,12.20
2019-05-05T08:35:11.489Z,12.29
2019-05-05T08:36:11.447Z,12.02
2019-05-05T08:37:11.437Z,11.72
2019-05-05T08:38:13.676Z,11.62
2019-05-05T08:39:11.413Z,11.52
2019-05-05T08:40:11.409Z,11.58
2019-05-05T08:41:11.410Z,11.54
2019-05-05T08:42:11.378Z,11.46
2019-05-05T08:43:13.669Z,11.54
2019-05-05T08:44:11.356Z,11.46
2019-05-05T08:45:13.696Z,11.55
2019-05-05T08:46:11.342Z,11.54
2019-05-05T08:47:11.320Z,12.04
2019-05-05T08:48:11.309Z,12.21
2019-05-05T08:49:11.303Z,12.71
2019-05-05T08:50:13.598Z,13.04
2019-05-05T08:51:11.277Z,13.26
2019-05-05T08:52:11.263Z,13.44
2019-05-05T08:53:11.253Z,13.66
2019-05-05T08:54:11.259Z,13.75
2019-05-05T08:55:11.247Z,14.03
2019-05-05T08:56:11.221Z,14.39
2019-05-05T08:57:11.207Z,14.62
2019-05-05T08:58:11.195Z,14.69
2019-05-05T08:59:11.186Z,14.25
2019-05-05T09:00:11.202Z,13.77
2019-05-05T09:01:11.163Z,13.60
2019-05-05T09:02:11.151Z,13.30
2019-05-05T09:03:11.138Z,13.54
2019-05-05T09:04:11.127Z,13.17
2019-05-05T09:05:11.116Z,13.08
2019-05-05T09:06:11.121Z,12.93
2019-05-05T09:07:11.100Z,12.95
2019-05-05T09:08:11.088Z,12.79
2019-05-05T09:09:11.082Z,12.74
2019-05-05T09:10:11.080Z,12.77
2019-05-05T09:11:11.052Z,12.57
2019-05-05T09:12:11.039Z,12.64
2019-05-05T09:13:11.026Z,12.50
2019-05-05T09:14:11.014Z,12.47
2019-05-05T09:15:11.034Z,12.49
2019-05-05T09:16:10.992Z,12.35
2019-05-05T09:17:10.981Z,12.35
2019-05-05T09:18:10.973Z,12.28
2019-05-05T09:19:10.963Z,12.23
2019-05-05T09:20:10.946Z,12.29
2019-05-05T09:21:10.951Z,12.31
2019-05-05T09:22:10.924Z,12.45
2019-05-05T09:23:10.915Z,12.46
2019-05-05T09:24:10.901Z,12.46
2019-05-05T09:25:10.906Z,12.39
2019-05-05T09:26:10.878Z,12.83
2019-05-05T09:27:10.867Z,13.14
2019-05-05T09:28:10.859Z,13.46
2019-05-05T09:29:10.845Z,13.69
2019-05-05T09:30:10.852Z,13.77
2019-05-05T09:31:10.823Z,13.77
2019-05-05T09:32:10.811Z,13.45
2019-05-05T09:33:10.798Z,13.32
2019-05-05T09:34:10.791Z,13.20
2019-05-05T09:35:10.792Z,13.12
2019-05-05T09:36:10.765Z,13.04
2019-05-05T09:37:10.754Z,13.03
2019-05-05T09:38:10.743Z,12.93
2019-05-05T09:39:10.734Z,12.90
2019-05-05T09:40:10.753Z,12.92
2019-05-05T09:41:10.721Z,12.97
2019-05-05T09:42:10.696Z,13.32
2019-05-05T09:43:10.688Z,13.32
2019-05-05T09:44:10.675Z,14.51
2019-05-05T09:45:10.663Z,14.35
2019-05-05T09:46:10.668Z,14.17
2019-05-05T09:47:10.658Z,15.60
2019-05-05T09:48:10.649Z,16.89
2019-05-05T09:49:10.618Z,17.93
2019-05-05T09:50:10.622Z,18.72
2019-05-05T09:51:10.595Z,19.43
2019-05-05T09:52:10.591Z,20.18
2019-05-05T09:53:10.573Z,20.88
2019-05-05T09:54:14.243Z,21.37
2019-05-05T09:55:10.569Z,21.80
2019-05-05T09:56:10.540Z,22.49
2019-05-05T09:57:10.529Z,23.10
2019-05-05T09:58:10.522Z,23.33
2019-05-05T09:59:10.503Z,23.20
2019-05-05T10:00:10.509Z,21.90
2019-05-05T10:01:10.482Z,20.76
2019-05-05T10:02:10.470Z,19.91
2019-05-05T10:03:10.466Z,18.70
2019-05-05T10:04:10.452Z,18.02
2019-05-05T10:05:10.473Z,17.01
2019-05-05T10:06:10.424Z,16.23
2019-05-05T10:07:10.412Z,15.71
2019-05-05T10:08:10.400Z,15.29
2019-05-05T10:09:10.394Z,14.95
2019-05-05T10:10:10.381Z,14.65
2019-05-05T10:11:10.892Z,14.43
2019-05-05T10:12:10.356Z,14.14
2019-05-05T10:13:10.344Z,13.82
2019-05-05T10:14:10.338Z,13.73
2019-05-05T10:15:10.322Z,13.49
2019-05-05T10:16:10.327Z,13.25
2019-05-05T10:17:10.300Z,13.11
2019-05-05T10:18:10.294Z,13.12
2019-05-05T10:19:10.277Z,13.03
2019-05-05T10:20:10.271Z,13.04
2019-05-05T10:21:10.280Z,12.79
2019-05-05T10:22:10.240Z,12.74
2019-05-05T10:23:10.230Z,12.77
2019-05-05T10:24:10.218Z,12.59
2019-05-05T10:25:10.207Z,12.59
2019-05-05T10:26:10.196Z,12.57
2019-05-05T10:27:10.207Z,12.56
2019-05-05T10:28:10.177Z,12.42
2019-05-05T10:29:10.165Z,12.52
2019-05-05T10:30:10.697Z,12.50
2019-05-05T10:31:10.139Z,12.54
2019-05-05T10:32:10.158Z,12.45
2019-05-05T10:33:10.119Z,12.42
2019-05-05T10:34:10.105Z,12.45
2019-05-05T10:35:10.097Z,12.29
2019-05-05T10:36:10.082Z,12.32
2019-05-05T10:37:10.071Z,12.29
2019-05-05T10:38:10.085Z,12.41
2019-05-05T10:39:10.049Z,12.42
2019-05-05T10:40:10.037Z,12.35
2019-05-05T10:41:10.026Z,12.42
2019-05-05T10:42:10.016Z,12.52
2019-05-05T10:43:10.024Z,12.53
2019-05-05T10:44:09.994Z,12.60
2019-05-05T10:45:09.982Z,12.59
2019-05-05T10:46:09.970Z,12.68
2019-05-05T10:47:09.959Z,12.83
2019-05-05T10:48:09.973Z,12.90
2019-05-05T10:49:09.936Z,13.04
2019-05-05T10:50:09.928Z,13.08
2019-05-05T10:51:09.913Z,13.26
2019-05-05T10:52:09.917Z,13.29
2019-05-05T10:53:09.892Z,13.30
2019-05-05T10:54:09.900Z,13.45
2019-05-05T10:55:09.871Z,13.46
2019-05-05T10:56:09.857Z,13.71
2019-05-05T10:57:09.845Z,14.32
2019-05-05T10:58:09.833Z,15.31
2019-05-05T10:59:09.852Z,15.65
2019-05-05T11:00:12.595Z,15.10
2019-05-05T11:01:10.801Z,14.73
2019-05-05T11:02:09.787Z,14.61
2019-05-05T11:03:09.783Z,14.80
2019-05-05T11:04:09.766Z,14.75
2019-05-05T11:05:09.772Z,14.45
2019-05-05T11:06:09.742Z,14.50
2019-05-05T11:07:09.731Z,14.28
2019-05-05T11:08:09.726Z,14.15
2019-05-05T11:09:09.707Z,14.02
2019-05-05T11:10:09.720Z,13.96
2019-05-05T11:11:09.686Z,13.91
2019-05-05T11:12:09.673Z,13.91
2019-05-05T11:13:09.661Z,13.87
2019-05-05T11:14:09.655Z,13.96
2019-05-05T11:15:09.639Z,13.84
2019-05-05T11:16:09.647Z,13.91
2019-05-05T11:17:09.622Z,13.78
2019-05-05T11:18:09.607Z,13.69
2019-05-05T11:19:09.600Z,13.63
2019-05-05T11:20:09.583Z,13.67
2019-05-05T11:21:09.586Z,13.55
2019-05-05T11:22:09.560Z,13.46
2019-05-05T11:23:09.548Z,13.55
2019-05-05T11:24:09.537Z,13.66
2019-05-05T11:25:09.528Z,14.68
2019-05-05T11:26:09.550Z,15.25
2019-05-05T11:27:09.505Z,15.21
2019-05-05T11:28:09.495Z,15.10
2019-05-05T11:29:09.479Z,15.03
2019-05-05T11:30:09.473Z,15.13
2019-05-05T11:31:09.458Z,15.38
2019-05-05T11:32:09.460Z,16.52
2019-05-05T11:33:09.434Z,17.18
2019-05-05T11:34:09.423Z,17.41
2019-05-05T11:35:09.412Z,18.29
2019-05-05T11:36:09.400Z,19.47
2019-05-05T11:37:09.417Z,19.71
2019-05-05T11:38:09.379Z,20.18
2019-05-05T11:39:09.366Z,21.22
2019-05-05T11:40:09.358Z,22.24
2019-05-05T11:41:09.345Z,22.94
2019-05-05T11:42:09.334Z,23.05
2019-05-05T11:43:09.338Z,22.79
2019-05-05T11:44:09.309Z,23.69
2019-05-05T11:45:09.300Z,24.42
2019-05-05T11:46:09.288Z,25.00
2019-05-05T11:47:09.274Z,24.25
2019-05-05T11:48:09.291Z,22.35
2019-05-05T11:49:09.251Z,20.87
2019-05-05T11:50:09.239Z,19.33
2019-05-05T11:51:09.228Z,18.32
2019-05-05T11:52:09.217Z,17.59
2019-05-05T11:53:09.207Z,17.22
2019-05-05T11:54:09.214Z,17.01
2019-05-05T11:55:12.138Z,16.79
2019-05-05T11:56:09.172Z,16.79
2019-05-05T11:57:09.160Z,17.72
2019-05-05T11:58:09.151Z,18.33
2019-05-05T11:59:09.165Z,18.33
2019-05-05T12:00:09.125Z,18.23
2019-05-05T12:01:09.113Z,18.07
2019-05-05T12:02:09.106Z,18.25
2019-05-05T12:03:09.090Z,18.30
2019-05-05T12:04:09.084Z,17.77
2019-05-05T12:05:09.097Z,17.31
2019-05-05T12:06:09.057Z,17.04
2019-05-05T12:07:09.045Z,16.85
2019-05-05T12:08:09.034Z,16.60
2019-05-05T12:09:09.022Z,16.42
2019-05-05T12:10:09.014Z,16.50
2019-05-05T12:11:09.020Z,17.04
2019-05-05T12:12:08.992Z,16.89
2019-05-05T12:13:08.979Z,16.70
2019-05-05T12:14:08.969Z,16.68
2019-05-05T12:15:08.957Z,16.96
2019-05-05T12:16:08.961Z,17.01
2019-05-05T12:17:08.931Z,16.93
2019-05-05T12:18:08.920Z,16.58
2019-05-05T12:19:08.912Z,16.53
2019-05-05T12:20:08.908Z,16.38
2019-05-05T12:21:08.915Z,16.30
2019-05-05T12:22:08.878Z,16.08
2019-05-05T12:23:08.865Z,15.94
2019-05-05T12:24:08.854Z,15.86
2019-05-05T12:25:22.021Z,15.62
2019-05-05T12:26:09.859Z,15.44
2019-05-05T12:27:08.825Z,15.46
2019-05-05T12:28:08.811Z,15.34
2019-05-05T12:29:08.798Z,15.32
2019-05-05T12:30:08.786Z,15.27
2019-05-05T12:31:08.776Z,15.28
2019-05-05T12:32:08.781Z,15.41
2019-05-05T12:33:08.755Z,15.87
2019-05-05T12:34:08.742Z,15.97
2019-05-05T12:35:08.730Z,16.08
2019-05-05T12:36:08.718Z,16.01
2019-05-05T12:37:08.740Z,15.86
2019-05-05T12:38:08.697Z,15.71
2019-05-05T12:39:08.690Z,15.64
2019-05-05T12:40:08.680Z,15.74
2019-05-05T12:41:08.663Z,15.75
2019-05-05T12:42:08.652Z,15.32
2019-05-05T12:43:08.668Z,15.01
2019-05-05T12:44:08.631Z,14.73
2019-05-05T12:45:08.621Z,14.52
2019-05-05T12:46:08.610Z,14.18
2019-05-05T12:47:08.597Z,14.02
2019-05-05T12:48:08.589Z,13.89
2019-05-05T12:49:08.611Z,13.87
2019-05-05T12:50:08.567Z,13.89
2019-05-05T12:51:08.551Z,13.82
2019-05-05T12:52:08.539Z,13.84
2019-05-05T12:53:08.528Z,13.66
2019-05-05T12:54:08.517Z,13.59
2019-05-05T12:55:08.525Z,13.57
2019-05-05T12:56:08.494Z,13.63
2019-05-05T12:57:08.490Z,13.62
2019-05-05T12:58:08.489Z,13.67
2019-05-05T12:59:08.462Z,13.69
2019-05-05T13:00:08.471Z,13.66
2019-05-05T13:01:08.440Z,13.66
2019-05-05T13:02:08.428Z,13.67
2019-05-05T13:03:08.415Z,13.49
2019-05-05T13:04:08.401Z,13.46
2019-05-05T13:05:08.417Z,13.28