createdAt,value
2023-05-19T00:06:04.877Z,11.51
2023-05-19T00:16:27.472Z,11.42
2023-05-19T00:26:48.980Z,11.32
2023-05-19T00:37:10.385Z,11.17
2023-05-19T00:47:31.892Z,11.04
2023-05-19T00:57:54.066Z,10.96
2023-05-19T01:08:16.211Z,10.91
2023-05-19T01:18:40.751Z,10.75
2023-05-19T01:29:14.938Z,10.60
2023-05-19T01:39:37.130Z,10.58
2023-05-19T01:49:58.563Z,10.54
2023-05-19T02:00:28.436Z,10.45
2023-05-19T02:10:51.863Z,10.44
2023-05-19T02:21:13.546Z,10.42
2023-05-19T02:31:35.042Z,10.38
2023-05-19T02:41:56.466Z,10.35
2023-05-19T02:52:17.892Z,10.32
2023-05-19T03:02:39.765Z,10.26
2023-05-19T03:13:01.306Z,10.19
2023-05-19T03:23:22.731Z,10.15
2023-05-19T03:33:44.245Z,10.09
2023-05-19T03:44:05.860Z,10.09
2023-05-19T03:54:27.435Z,9.97
2023-05-19T04:04:48.996Z,9.93
2023-05-19T04:15:13.438Z,9.90
2023-05-19T04:25:36.252Z,9.86
2023-05-19T04:35:58.384Z,9.86
2023-05-19T04:46:24.367Z,9.94
2023-05-19T04:56:46.190Z,10.03
2023-05-19T05:07:07.620Z,10.14
2023-05-19T05:17:29.255Z,10.17
2023-05-19T05:27:50.723Z,10.41
2023-05-19T05:38:12.166Z,10.47
2023-05-19T05:48:33.903Z,10.63
2023-05-19T05:58:55.332Z,10.83
2023-05-19T06:09:17.028Z,11.03
2023-05-19T06:19:38.467Z,11.38
2023-05-19T06:29:59.862Z,11.66
2023-05-19T06:40:21.386Z,11.83
2023-05-19T06:50:42.800Z,12.18
2023-05-19T07:01:04.191Z,12.48
2023-05-19T07:11:26.316Z,12.71
2023-05-19T07:21:47.830Z,12.90
2023-05-19T07:32:09.354Z,13.31
2023-05-19T07:42:30.936Z,13.58
2023-05-19T07:52:52.331Z,13.79
2023-05-19T08:03:17.761Z,13.97
2023-05-19T08:13:39.572Z,14.21
2023-05-19T08:24:01.746Z,14.41
2023-05-19T08:34:23.177Z,14.64
2023-05-19T08:44:44.631Z,14.90
2023-05-19T08:55:09.845Z,15.23
2023-05-19T09:05:32.179Z,15.44
2023-05-19T09:15:56.222Z,15.79
2023-05-19T09:26:18.118Z,16.11
2023-05-19T09:36:40.305Z,16.47
2023-05-19T09:47:03.595Z,16.60
2023-05-19T09:57:25.940Z,16.97
2023-05-19T10:07:50.091Z,17.31
2023-05-19T10:18:12.117Z,17.63
2023-05-19T10:28:41.031Z,17.49
2023-05-19T10:39:16.630Z,17.72
2023-05-19T10:49:38.099Z,18.12
2023-05-19T11:00:11.035Z,18.36
2023-05-19T11:10:32.493Z,18.77
2023-05-19T11:21:00.761Z,18.74
2023-05-19T11:31:23.021Z,19.25
2023-05-19T11:41:44.568Z,19.22
2023-05-19T11:52:06.214Z,19.06
2023-05-19T12:02:28.277Z,18.97
2023-05-19T12:12:53.376Z,19.40
2023-05-19T12:23:15.029Z,19.38
2023-05-19T12:33:36.491Z,19.20
2023-05-19T12:43:58.025Z,19.11
2023-05-19T12:54:20.586Z,19.16
2023-05-19T13:04:42.476Z,19.03
2023-05-19T13:15:04.177Z,18.98
2023-05-19T13:25:26.403Z,19.06
2023-05-19T13:35:47.816Z,19.08
2023-05-19T13:46:09.350Z,18.90
2023-05-19T13:56:31.652Z,19.05
2023-05-19T14:06:53.107Z,18.92
2023-05-19T14:17:14.597Z,19.01
2023-05-19T14:27:36.054Z,19.06
2023-05-19T14:37:57.458Z,19.14
2023-05-19T14:48:18.997Z,19.30
2023-05-19T14:58:40.498Z,19.41
2023-05-19T15:09:02.139Z,19.41
2023-05-19T15:19:23.645Z,19.45
2023-05-19T15:29:45.195Z,19.54
2023-05-19T15:40:07.075Z,19.36
2023-05-19T15:50:28.985Z,19.40
2023-05-19T16:00:50.579Z,19.64
2023-05-19T16:11:12.222Z,19.62
2023-05-19T16:21:33.617Z,20.10
2023-05-19T16:31:55.105Z,20.77
2023-05-19T16:42:16.554Z,20.08
2023-05-19T16:52:37.949Z,20.56
2023-05-19T17:02:59.474Z,20.16
2023-05-19T17:13:20.970Z,19.81
2023-05-19T17:23:42.363Z,19.57
2023-05-19T17:34:03.852Z,19.47
2023-05-19T17:44:25.416Z,19.58
2023-05-19T17:54:47.063Z,19.52
2023-05-19T18:05:08.920Z,19.38
2023-05-19T18:15:30.612Z,19.33
2023-05-19T18:25:53.272Z,19.27
2023-05-19T18:36:16.430Z,18.99
2023-05-19T18:46:38.004Z,18.75
2023-05-19T18:56:59.619Z,18.55
2023-05-19T19:07:21.028Z,18.39
2023-05-19T19:17:42.577Z,18.07
2023-05-19T19:28:04.058Z,17.81
2023-05-19T19:38:25.510Z,17.57
2023-05-19T19:48:46.937Z,17.35
2023-05-19T19:59:08.377Z,17.18
2023-05-19T20:09:29.768Z,16.96
2023-05-19T20:19:51.276Z,16.75
2023-05-19T20:30:12.701Z,16.57
2023-05-19T20:40:34.176Z,16.48
2023-05-19T20:50:55.673Z,16.38
2023-05-19T21:01:17.294Z,16.23
2023-05-19T21:11:38.845Z,16.15
2023-05-19T21:22:00.272Z,16.06
2023-05-19T21:32:21.773Z,16.04
2023-05-19T21:42:43.220Z,15.96
2023-05-19T21:53:04.844Z,15.85
2023-05-19T22:03:26.844Z,15.81
2023-05-19T22:13:48.447Z,15.71
2023-05-19T22:24:09.967Z,15.46
2023-05-19T22:34:31.517Z,15.32
2023-05-19T22:44:52.925Z,15.19
2023-05-19T22:55:14.364Z,15.19
2023-05-19T23:05:35.919Z,14.97
2023-05-19T23:15:57.619Z,14.87
2023-05-19T23:26:19.065Z,14.90
2023-05-19T23:36:40.829Z,14.87
2023-05-19T23:47:02.315Z,14.77
2023-05-19T23:57:23.895Z,14.78
