createdAt,value
2022-10-31T00:02:02.863Z,967.57
2022-10-31T00:07:42.136Z,967.58
2022-10-31T00:11:56.108Z,967.55
2022-10-31T00:16:57.512Z,967.56
2022-10-31T00:22:47.275Z,967.58
2022-10-31T00:26:59.956Z,967.54
2022-10-31T00:32:02.097Z,967.54
2022-10-31T00:37:03.495Z,967.62
2022-10-31T00:42:05.460Z,967.59
2022-10-31T00:47:55.002Z,967.59
2022-10-31T00:52:08.084Z,967.55
2022-10-31T00:57:09.853Z,967.62
2022-10-31T01:02:11.575Z,967.6
2022-10-31T01:07:13.373Z,967.58
2022-10-31T01:12:15.005Z,967.56
2022-10-31T01:17:16.338Z,967.54
2022-10-31T01:22:18.276Z,967.58
2022-10-31T01:27:20.210Z,967.61
2022-10-31T01:32:33.551Z,967.6
2022-10-31T01:37:23.818Z,967.56
2022-10-31T01:42:25.133Z,967.54
2022-10-31T01:47:26.606Z,967.53
2022-10-31T01:52:27.770Z,967.49
2022-10-31T01:57:29.474Z,967.47
2022-10-31T02:02:30.882Z,967.48
2022-10-31T02:08:20.404Z,967.41
2022-10-31T02:14:21.374Z,967.44
2022-10-31T02:19:59.689Z,967.53
2022-10-31T02:22:54.545Z,967.55
2022-10-31T02:27:39.869Z,967.48
2022-10-31T02:32:41.841Z,967.47
2022-10-31T02:37:43.666Z,967.48
2022-10-31T02:42:45.550Z,967.49
2022-10-31T02:47:47.112Z,967.51
2022-10-31T02:52:48.626Z,967.6
2022-10-31T02:57:50.621Z,967.57
2022-10-31T03:02:53.904Z,967.59
2022-10-31T03:08:04.852Z,967.59
2022-10-31T03:12:56.736Z,967.51
2022-10-31T03:17:58.838Z,967.54
2022-10-31T03:23:00.610Z,967.53
2022-10-31T03:28:02.512Z,967.6
2022-10-31T03:33:03.846Z,967.62
2022-10-31T03:38:53.025Z,967.61
2022-10-31T03:44:42.674Z,967.56
2022-10-31T03:48:08.726Z,967.52
2022-10-31T03:53:10.283Z,967.52
2022-10-31T03:58:12.424Z,967.57
2022-10-31T04:03:13.908Z,967.56
2022-10-31T04:09:03.531Z,967.54
2022-10-31T04:18:19.293Z,967.55
2022-10-31T04:23:20.663Z,967.56
2022-10-31T04:28:22.434Z,967.59
2022-10-31T04:33:24.053Z,967.66
2022-10-31T04:38:25.288Z,967.63
2022-10-31T04:43:27.249Z,967.65
2022-10-31T04:49:16.779Z,967.67
2022-10-31T04:53:30.294Z,967.62
2022-10-31T04:58:32.215Z,967.61
2022-10-31T05:03:33.622Z,967.6
2022-10-31T05:08:35.168Z,967.62
2022-10-31T05:13:36.781Z,967.64
2022-10-31T05:18:38.738Z,967.56
2022-10-31T05:23:43.051Z,967.57
2022-10-31T05:28:42.018Z,967.54
2022-10-31T05:33:43.265Z,967.47
2022-10-31T05:38:54.629Z,967.46
2022-10-31T05:43:46.809Z,967.5
2022-10-31T05:48:48.836Z,967.49
2022-10-31T05:53:50.201Z,967.5
2022-10-31T05:58:51.912Z,967.52
2022-10-31T06:03:53.485Z,967.5
2022-10-31T06:08:54.740Z,967.55
2022-10-31T06:13:56.123Z,967.57
2022-10-31T06:18:57.834Z,967.64
2022-10-31T06:23:59.995Z,967.64
2022-10-31T06:29:03.020Z,967.64
2022-10-31T06:34:02.874Z,967.58
2022-10-31T06:39:14.898Z,967.63
2022-10-31T06:44:54.275Z,967.63
2022-10-31T06:49:07.807Z,967.66
2022-10-31T06:54:09.391Z,967.7
2022-10-31T06:59:10.882Z,967.69
2022-10-31T07:04:12.391Z,967.72
2022-10-31T07:09:14.100Z,967.73
2022-10-31T07:14:15.633Z,967.64
2022-10-31T07:19:17.715Z,967.73
2022-10-31T07:24:19.809Z,967.65
2022-10-31T07:29:21.777Z,967.64
2022-10-31T07:34:23.276Z,967.61
2022-10-31T07:39:25.368Z,967.57
2022-10-31T07:44:26.913Z,967.55
2022-10-31T07:49:28.997Z,967.6
2022-10-31T07:54:30.939Z,967.53
2022-10-31T07:59:32.815Z,967.55
2022-10-31T08:05:22.474Z,967.5
2022-10-31T08:09:36.412Z,967.47
2022-10-31T08:15:26.053Z,967.44
2022-10-31T08:19:39.873Z,967.35
2022-10-31T08:24:41.178Z,967.29
2022-10-31T08:29:42.695Z,967.25
2022-10-31T08:34:44.323Z,967.23
2022-10-31T08:40:33.973Z,967.13
2022-10-31T08:44:47.472Z,967.11
2022-10-31T08:49:48.756Z,967.08
2022-10-31T08:54:50.127Z,966.99
2022-10-31T08:59:52.201Z,966.94
2022-10-31T09:04:53.624Z,966.9
2022-10-31T09:09:55.098Z,966.86
2022-10-31T09:15:44.810Z,966.76
2022-10-31T09:19:58.551Z,966.69
2022-10-31T09:24:59.874Z,966.65
2022-10-31T09:30:01.663Z,966.64
2022-10-31T09:35:03.100Z,966.58
2022-10-31T09:40:04.410Z,966.54
2022-10-31T09:45:06.436Z,966.51
2022-10-31T09:50:15.481Z,966.41
2022-10-31T09:55:09.103Z,966.44
2022-10-31T10:00:10.755Z,966.4
2022-10-31T10:05:12.397Z,966.41
2022-10-31T10:10:14.340Z,966.41
2022-10-31T10:15:16.187Z,966.4
2022-10-31T10:21:05.807Z,966.39
2022-10-31T10:25:19.262Z,966.42
2022-10-31T10:30:21.197Z,966.33
2022-10-31T10:35:22.663Z,966.28
2022-10-31T10:40:23.928Z,966.19
2022-10-31T10:45:25.222Z,966.17
2022-10-31T10:50:37.427Z,966.12
2022-10-31T10:55:28.906Z,966.09
2022-10-31T11:01:18.519Z,966.02
2022-10-31T11:05:32.393Z,965.99
2022-10-31T11:17:21.967Z,965.83
2022-10-31T11:20:37.959Z,965.77
2022-10-31T11:25:39.322Z,965.74
2022-10-31T11:30:41.204Z,965.65
2022-10-31T11:35:43.113Z,965.67
2022-10-31T11:40:55.705Z,965.61
2022-10-31T11:45:45.753Z,965.56
2022-10-31T11:50:57.602Z,965.51
2022-10-31T11:55:49.441Z,965.4
2022-10-31T12:00:51.146Z,965.31
2022-10-31T12:05:52.785Z,965.29
2022-10-31T12:10:53.880Z,965.25
2022-10-31T12:15:55.798Z,965.17
2022-10-31T12:21:07.611Z,965.24
2022-10-31T12:25:59.299Z,965.13
2022-10-31T12:31:12.082Z,965.09
2022-10-31T12:36:02.365Z,965.11
2022-10-31T12:41:13.982Z,965.1
2022-10-31T12:46:05.529Z,965.09
2022-10-31T12:51:07.319Z,964.99
2022-10-31T12:56:56.819Z,964.83
2022-10-31T13:01:10.810Z,964.73
2022-10-31T13:06:12.672Z,964.65
2022-10-31T13:11:14.530Z,964.61
2022-10-31T13:16:16.074Z,964.59
2022-10-31T13:21:17.491Z,964.53
2022-10-31T13:27:07.080Z,964.5
2022-10-31T14:16:36.683Z,964.2
2022-10-31T14:22:26.350Z,964.01
2022-10-31T14:26:40.439Z,964
2022-10-31T14:31:41.936Z,963.95
2022-10-31T14:36:43.999Z,963.86
2022-10-31T14:46:56.925Z,963.88
2022-10-31T14:51:58.645Z,963.81
2022-10-31T14:57:00.645Z,963.8
2022-10-31T15:02:02.210Z,963.74
2022-10-31T15:07:14.398Z,963.7
2022-10-31T15:12:06.149Z,963.7
2022-10-31T15:17:19.455Z,963.62
2022-10-31T15:22:09.580Z,963.59
2022-10-31T15:27:11.350Z,963.53
2022-10-31T15:32:13.305Z,963.57
2022-10-31T15:37:24.175Z,963.51
2022-10-31T15:42:16.808Z,963.47
2022-10-31T15:47:18.779Z,963.46
2022-10-31T15:52:20.543Z,963.49
2022-10-31T15:57:22.617Z,963.42
2022-10-31T16:02:24.742Z,963.37
2022-10-31T16:07:26.104Z,963.31
2022-10-31T16:12:28.038Z,963.41
2022-10-31T16:17:29.642Z,963.48
2022-10-31T16:22:31.579Z,963.52
2022-10-31T16:27:32.861Z,963.38
2022-10-31T16:32:34.518Z,963.49
2022-10-31T16:37:36.162Z,963.51
2022-10-31T16:42:38.011Z,963.47
2022-10-31T16:47:50.038Z,963.48
2022-10-31T16:52:53.658Z,963.47
2022-10-31T16:57:43.617Z,963.53
2022-10-31T17:03:33.244Z,963.61
2022-10-31T17:07:45.297Z,963.58
2022-10-31T17:12:47.345Z,963.64
2022-10-31T17:17:49.409Z,963.69
2022-10-31T17:22:50.800Z,963.63
2022-10-31T17:27:53.052Z,963.65
2022-10-31T17:33:42.704Z,963.65
2022-10-31T17:39:32.313Z,963.58
2022-10-31T17:42:57.707Z,963.62
2022-10-31T17:47:59.463Z,963.56
2022-10-31T17:53:01.631Z,963.51
2022-10-31T17:58:51.011Z,963.47
2022-10-31T18:04:40.632Z,963.54
2022-10-31T18:10:30.271Z,963.51
2022-10-31T18:13:08.544Z,963.57
2022-10-31T18:18:58.204Z,963.48
2022-10-31T18:24:47.834Z,963.53
2022-10-31T18:28:13.608Z,963.47
2022-10-31T18:33:14.989Z,963.57
2022-10-31T18:38:17.066Z,963.45
2022-10-31T18:44:06.684Z,963.47
2022-10-31T18:48:20.608Z,963.36
2022-10-31T18:53:22.165Z,963.38
2022-10-31T18:58:35.092Z,963.41
2022-10-31T19:04:13.409Z,963.39
2022-10-31T19:13:29.047Z,963.4
2022-10-31T19:18:30.853Z,963.39
2022-10-31T19:23:32.263Z,963.4
2022-10-31T19:28:33.419Z,963.33
2022-10-31T19:33:36.090Z,963.36
2022-10-31T19:39:24.702Z,963.35
2022-10-31T19:43:38.612Z,963.31
2022-10-31T19:48:40.205Z,963.25
2022-10-31T19:53:42.033Z,963.3
2022-10-31T19:58:43.915Z,963.33
2022-10-31T20:03:45.682Z,963.31
2022-10-31T20:08:47.368Z,963.26
2022-10-31T20:13:49.571Z,963.3
2022-10-31T20:18:51.417Z,963.31
2022-10-31T20:23:53.079Z,963.36
2022-10-31T20:28:54.915Z,963.37
2022-10-31T20:34:44.590Z,963.43
2022-10-31T20:38:57.518Z,963.46
2022-10-31T20:43:59.611Z,963.44
2022-10-31T20:49:01.482Z,963.42
2022-10-31T20:54:02.983Z,963.48
2022-10-31T20:59:16.141Z,963.54
2022-10-31T21:04:54.466Z,963.48
2022-10-31T21:10:44.141Z,963.47
2022-10-31T21:19:11.856Z,963.48
2022-10-31T21:24:13.249Z,963.55
2022-10-31T21:29:15.352Z,963.46
2022-10-31T21:34:17.363Z,963.41
2022-10-31T21:40:06.958Z,963.48
2022-10-31T21:44:20.248Z,963.44
2022-10-31T21:49:22.370Z,963.35
2022-10-31T21:54:24.101Z,963.38
2022-10-31T21:59:26.006Z,963.31
2022-10-31T22:04:27.900Z,963.27
2022-10-31T22:09:29.053Z,963.32
2022-10-31T22:14:31.218Z,963.36
2022-10-31T22:19:33.021Z,963.34
2022-10-31T22:24:34.784Z,963.34
2022-10-31T22:30:24.464Z,963.28
2022-10-31T22:34:38.445Z,963.18
2022-10-31T22:39:39.952Z,963.1
2022-10-31T22:44:41.564Z,963.04
2022-10-31T22:50:31.203Z,963.01
2022-10-31T22:59:47.293Z,963.12
2022-10-31T23:14:52.382Z,963.2
2022-10-31T23:19:54.479Z,963.24
2022-10-31T23:24:56.463Z,963.29
2022-10-31T23:30:46.135Z,963.25
2022-10-31T23:34:59.590Z,963.22
2022-10-31T23:40:01.405Z,963.33
2022-10-31T23:45:02.939Z,963.27
2022-10-31T23:50:04.840Z,963.35
2022-10-31T23:55:06.005Z,963.75
