createdAt,value
2023-05-19T00:01:37.791Z,71.04
2023-05-19T00:04:07.307Z,71.01
2023-05-19T00:06:36.545Z,70.97
2023-05-19T00:09:07.830Z,70.78
2023-05-19T00:11:37.617Z,70.81
2023-05-19T00:14:08.117Z,70.56
2023-05-19T00:16:38.219Z,70.34
2023-05-19T00:19:06.989Z,70.28
2023-05-19T00:21:35.133Z,70.25
2023-05-19T00:24:03.413Z,69.98
2023-05-19T00:26:31.699Z,69.69
2023-05-19T00:29:06.346Z,69.71
2023-05-19T00:31:34.717Z,69.60
2023-05-19T00:34:03.379Z,69.11
2023-05-19T00:36:31.656Z,69.02
2023-05-19T00:38:59.942Z,68.94
2023-05-19T00:41:29.136Z,68.82
2023-05-19T00:43:57.811Z,68.73
2023-05-19T00:46:26.037Z,68.63
2023-05-19T00:48:54.573Z,68.63
2023-05-19T00:51:26.431Z,68.43
2023-05-19T00:53:54.713Z,68.35
2023-05-19T00:56:23.195Z,68.25
2023-05-19T00:58:52.229Z,68.25
2023-05-19T01:01:21.930Z,68.10
2023-05-19T01:03:51.747Z,67.99
2023-05-19T01:06:21.188Z,68.00
2023-05-19T01:08:51.896Z,67.85
2023-05-19T01:11:20.329Z,67.76
2023-05-19T01:13:49.034Z,67.58
2023-05-19T01:16:32.460Z,67.61
2023-05-19T01:19:22.225Z,67.50
2023-05-19T01:22:13.483Z,67.56
2023-05-19T01:24:41.728Z,67.67
2023-05-19T01:27:29.660Z,67.32
2023-05-19T01:30:07.152Z,67.28
2023-05-19T01:32:37.300Z,67.21
2023-05-19T01:35:07.453Z,67.13
2023-05-19T01:37:39.096Z,67.14
2023-05-19T01:40:10.017Z,66.93
2023-05-19T01:42:40.709Z,67.10
2023-05-19T01:45:12.257Z,67.01
2023-05-19T01:47:44.015Z,67.08
2023-05-19T01:50:12.311Z,66.97
2023-05-19T01:52:40.505Z,66.89
2023-05-19T01:55:09.837Z,66.74
2023-05-19T01:57:47.997Z,66.62
2023-05-19T02:00:36.891Z,66.65
2023-05-19T02:03:08.268Z,66.60
2023-05-19T02:05:58.284Z,66.35
2023-05-19T02:08:51.961Z,66.20
2023-05-19T02:11:26.687Z,66.26
2023-05-19T02:13:57.255Z,66.10
2023-05-19T02:16:29.151Z,65.97
2023-05-19T02:18:59.669Z,65.79
2023-05-19T02:21:28.190Z,65.58
2023-05-19T02:23:56.567Z,65.39
2023-05-19T02:26:24.742Z,65.26
2023-05-19T02:28:52.910Z,65.34
2023-05-19T02:31:21.207Z,65.38
2023-05-19T02:33:50.610Z,65.30
2023-05-19T02:36:19.381Z,65.27
2023-05-19T02:38:47.761Z,65.25
2023-05-19T02:41:16.967Z,65.06
2023-05-19T02:43:45.337Z,65.02
2023-05-19T02:46:13.649Z,64.97
2023-05-19T02:48:41.997Z,64.66
2023-05-19T02:51:10.280Z,64.65
2023-05-19T02:53:38.548Z,64.59
2023-05-19T02:56:07.140Z,64.47
2023-05-19T02:58:35.223Z,64.51
2023-05-19T03:01:03.476Z,64.52
2023-05-19T03:03:32.163Z,64.38
2023-05-19T03:06:00.652Z,64.25
2023-05-19T03:08:29.435Z,63.97
2023-05-19T03:10:57.711Z,64.04
2023-05-19T03:13:26.189Z,64.05
2023-05-19T03:15:57.281Z,63.65
2023-05-19T03:18:26.989Z,63.55
2023-05-19T03:20:55.138Z,63.22
2023-05-19T03:23:23.393Z,62.97
2023-05-19T03:25:51.669Z,62.62
2023-05-19T03:28:20.270Z,62.49
2023-05-19T03:30:50.977Z,62.15
2023-05-19T03:33:24.134Z,61.84
2023-05-19T03:35:53.285Z,61.58
2023-05-19T03:38:21.685Z,61.21
2023-05-19T03:40:57.104Z,61.02
2023-05-19T03:43:25.481Z,60.47
2023-05-19T03:45:59.960Z,59.85
2023-05-19T03:48:46.921Z,59.35
2023-05-19T03:51:15.413Z,59.10
2023-05-19T03:53:45.934Z,58.55
2023-05-19T03:56:14.919Z,58.19
2023-05-19T03:58:44.739Z,58.04
2023-05-19T04:01:13.025Z,57.57
2023-05-19T04:03:41.927Z,57.34
2023-05-19T04:06:11.114Z,57.14
2023-05-19T04:08:40.205Z,56.94
2023-05-19T04:11:08.484Z,55.88
2023-05-19T04:13:37.264Z,55.33
2023-05-19T04:16:06.401Z,54.80
2023-05-19T04:18:34.564Z,53.94
2023-05-19T04:21:03.013Z,53.14
2023-05-19T04:23:31.911Z,52.48
2023-05-19T04:26:02.019Z,52.00
2023-05-19T04:28:30.406Z,51.09
2023-05-19T04:30:58.869Z,51.15
2023-05-19T04:33:29.417Z,50.38
2023-05-19T04:35:58.715Z,50.28
2023-05-19T04:38:30.268Z,49.37
2023-05-19T04:41:01.520Z,49.12
2023-05-19T04:43:29.897Z,48.10
2023-05-19T04:45:58.698Z,47.46
2023-05-19T04:48:27.591Z,47.11
2023-05-19T04:50:55.857Z,46.51
2023-05-19T04:53:25.986Z,46.08
2023-05-19T04:55:54.459Z,45.52
2023-05-19T04:58:26.104Z,45.60
2023-05-19T05:01:00.856Z,44.24
2023-05-19T05:03:31.231Z,44.23
2023-05-19T05:05:59.744Z,44.01
2023-05-19T05:08:30.477Z,43.67
2023-05-19T05:10:59.659Z,43.42
2023-05-19T05:13:28.156Z,43.04
2023-05-19T05:15:56.910Z,43.23
2023-05-19T05:18:25.825Z,42.47
2023-05-19T05:20:54.522Z,42.52
2023-05-19T05:23:23.145Z,42.83
2023-05-19T05:25:52.615Z,42.29
2023-05-19T05:28:21.397Z,41.71
2023-05-19T05:30:52.904Z,41.53
2023-05-19T05:33:22.501Z,41.39
2023-05-19T05:35:51.345Z,40.65
2023-05-19T05:38:19.925Z,40.56
2023-05-19T05:40:49.647Z,40.56
2023-05-19T05:43:18.225Z,40.58
2023-05-19T05:45:51.226Z,40.32
2023-05-19T05:48:20.258Z,40.03
2023-05-19T05:50:50.484Z,40.64
2023-05-19T05:53:21.894Z,40.72
2023-05-19T05:55:53.708Z,40.06
2023-05-19T05:58:24.615Z,39.64
2023-05-19T06:00:53.777Z,39.04
2023-05-19T06:03:24.636Z,38.07
2023-05-19T06:05:53.650Z,37.30
2023-05-19T06:08:22.303Z,36.64
2023-05-19T06:10:51.008Z,36.73
2023-05-19T06:13:24.288Z,35.72
2023-05-19T06:15:53.439Z,35.81
2023-05-19T06:18:26.763Z,34.87
2023-05-19T06:20:56.574Z,34.06
2023-05-19T06:23:27.142Z,33.99
2023-05-19T06:25:56.204Z,34.04
2023-05-19T06:28:24.588Z,33.64
2023-05-19T06:30:53.057Z,33.66
2023-05-19T06:33:29.138Z,33.52
2023-05-19T06:35:58.525Z,33.17
2023-05-19T06:38:27.011Z,33.68
2023-05-19T06:40:55.527Z,32.64
2023-05-19T06:43:26.015Z,32.18
2023-05-19T06:45:59.427Z,32.44
2023-05-19T06:48:28.200Z,32.13
2023-05-19T06:50:57.526Z,31.63
2023-05-19T06:53:26.112Z,31.51
2023-05-19T06:55:59.954Z,31.56
2023-05-19T06:58:32.566Z,30.99
2023-05-19T07:01:01.250Z,30.32
2023-05-19T07:03:32.843Z,29.52
2023-05-19T07:06:01.285Z,29.92
2023-05-19T07:08:29.879Z,28.50
2023-05-19T07:10:58.786Z,28.68
2023-05-19T07:13:27.575Z,28.81
2023-05-19T07:15:56.911Z,26.42
2023-05-19T07:18:26.147Z,26.76
2023-05-19T07:20:54.747Z,26.77
2023-05-19T07:23:23.212Z,26.12
2023-05-19T07:25:56.462Z,26.66
2023-05-19T07:28:24.881Z,25.75
2023-05-19T07:30:53.481Z,26.29
2023-05-19T07:33:21.647Z,25.94
2023-05-19T07:35:49.924Z,26.64
2023-05-19T07:38:18.093Z,26.44
2023-05-19T07:40:46.467Z,27.03
2023-05-19T07:43:14.647Z,27.21
2023-05-19T07:45:43.164Z,26.43
2023-05-19T07:48:11.952Z,26.23
2023-05-19T07:50:40.197Z,26.12
2023-05-19T07:53:08.989Z,26.14
2023-05-19T07:55:37.153Z,26.12
2023-05-19T07:58:05.744Z,25.85
2023-05-19T08:00:34.204Z,25.16
2023-05-19T08:03:03.451Z,25.34
2023-05-19T08:05:31.800Z,25.11
2023-05-19T08:08:00.110Z,25.17
2023-05-19T08:10:28.656Z,24.65
2023-05-19T08:12:57.140Z,24.68
2023-05-19T08:15:25.840Z,24.82
2023-05-19T08:17:54.226Z,24.19
2023-05-19T08:20:23.222Z,23.77
2023-05-19T08:22:51.892Z,23.78
2023-05-19T08:25:20.667Z,23.59
2023-05-19T08:27:49.066Z,23.50
2023-05-19T08:30:17.231Z,23.19
2023-05-19T08:32:45.472Z,23.60
2023-05-19T08:35:14.088Z,23.54
2023-05-19T08:37:42.269Z,23.72
2023-05-19T08:40:17.468Z,23.56
2023-05-19T08:42:46.394Z,24.17
2023-05-19T08:45:14.668Z,24.45
2023-05-19T08:47:46.390Z,24.87
2023-05-19T08:50:21.665Z,24.37
2023-05-19T08:53:31.360Z,23.99
2023-05-19T08:56:13.722Z,24.45
2023-05-19T08:58:44.220Z,24.24
2023-05-19T09:01:17.171Z,23.32
2023-05-19T09:03:47.450Z,22.70
2023-05-19T09:06:16.139Z,22.54
2023-05-19T09:08:44.932Z,22.50
2023-05-19T09:11:13.507Z,22.25
2023-05-19T09:13:42.511Z,22.68
2023-05-19T09:16:12.147Z,22.15
2023-05-19T09:18:41.324Z,22.43
2023-05-19T09:21:11.379Z,22.40
2023-05-19T09:23:39.720Z,22.60
2023-05-19T09:26:08.357Z,22.88
2023-05-19T09:28:38.109Z,22.76
2023-05-19T09:31:09.153Z,22.58
2023-05-19T09:33:39.475Z,22.32
2023-05-19T09:36:14.197Z,21.73
2023-05-19T09:38:42.787Z,21.57
2023-05-19T09:41:11.155Z,22.11
2023-05-19T09:43:39.434Z,22.19
2023-05-19T09:46:12.982Z,22.06
2023-05-19T09:48:42.844Z,22.40
2023-05-19T09:51:11.897Z,22.42
2023-05-19T09:53:40.128Z,22.60
2023-05-19T09:56:10.066Z,22.71
2023-05-19T09:58:42.412Z,22.67
2023-05-19T10:01:11.539Z,22.55
2023-05-19T10:03:42.027Z,22.47
2023-05-19T10:06:10.919Z,22.73
2023-05-19T10:08:42.635Z,22.52
2023-05-19T10:11:14.759Z,22.66
2023-05-19T10:13:45.619Z,22.81
2023-05-19T10:16:16.616Z,22.63
2023-05-19T10:18:44.925Z,22.38
2023-05-19T10:21:14.602Z,22.96
2023-05-19T10:23:42.896Z,22.17
2023-05-19T10:26:12.186Z,21.86
2023-05-19T10:28:44.936Z,22.16
2023-05-19T10:31:19.802Z,21.90
2023-05-19T10:34:05.582Z,22.34
2023-05-19T10:36:46.419Z,22.31
2023-05-19T10:39:35.684Z,22.46
2023-05-19T10:42:19.725Z,22.82
2023-05-19T10:45:19.090Z,22.50
2023-05-19T10:47:47.371Z,22.67
2023-05-19T10:50:16.139Z,22.77
2023-05-19T10:52:45.032Z,23.10
2023-05-19T10:55:17.875Z,22.86
2023-05-19T10:57:58.782Z,23.02
2023-05-19T11:00:29.032Z,23.01
2023-05-19T11:03:18.658Z,23.18
2023-05-19T11:05:50.250Z,24.03
2023-05-19T11:08:32.644Z,24.01
2023-05-19T11:11:17.829Z,24.15
2023-05-19T11:13:52.380Z,23.72
2023-05-19T11:16:31.726Z,24.15
2023-05-19T11:19:00.935Z,23.89
2023-05-19T11:21:55.494Z,23.71
2023-05-19T11:24:46.074Z,24.23
2023-05-19T11:27:25.822Z,24.24
2023-05-19T11:30:12.011Z,22.89
2023-05-19T11:32:42.955Z,23.29
2023-05-19T11:35:11.312Z,22.67
2023-05-19T11:37:40.952Z,23.83
2023-05-19T11:40:09.846Z,23.20
2023-05-19T11:42:38.204Z,23.63
2023-05-19T11:45:07.610Z,23.24
2023-05-19T11:47:50.935Z,24.27
2023-05-19T11:50:25.773Z,26.82
2023-05-19T11:52:55.308Z,26.89
2023-05-19T11:55:23.561Z,26.30
2023-05-19T11:58:04.738Z,26.72
2023-05-19T12:00:40.921Z,26.71
2023-05-19T12:03:10.278Z,25.25
2023-05-19T12:05:45.073Z,25.25
2023-05-19T12:08:14.029Z,25.22
2023-05-19T12:10:42.415Z,23.95
2023-05-19T12:13:11.228Z,23.37
2023-05-19T12:15:39.797Z,23.18
2023-05-19T12:18:08.734Z,22.47
2023-05-19T12:20:38.024Z,22.53
2023-05-19T12:23:06.768Z,22.81
2023-05-19T12:25:35.394Z,23.28
2023-05-19T12:28:05.022Z,23.35
2023-05-19T12:30:34.745Z,23.36
2023-05-19T12:33:03.836Z,23.94
2023-05-19T12:35:36.505Z,23.63
2023-05-19T12:38:06.777Z,23.43
2023-05-19T12:40:36.496Z,23.40
2023-05-19T12:43:05.798Z,23.68
2023-05-19T12:45:35.675Z,22.39
2023-05-19T12:48:06.820Z,22.88
2023-05-19T12:50:38.264Z,22.24
2023-05-19T12:53:11.896Z,22.20
2023-05-19T12:55:44.347Z,22.22
2023-05-19T12:58:13.565Z,22.40
2023-05-19T13:00:44.062Z,22.01
2023-05-19T13:03:19.808Z,22.50
2023-05-19T13:05:50.534Z,21.91
2023-05-19T13:08:21.927Z,21.01
2023-05-19T13:10:50.400Z,20.46
2023-05-19T13:13:19.582Z,20.62
2023-05-19T13:15:49.345Z,21.84
2023-05-19T13:18:18.647Z,21.79
2023-05-19T13:20:49.265Z,21.24
2023-05-19T13:23:17.737Z,21.31
2023-05-19T13:25:46.292Z,21.44
2023-05-19T13:28:14.674Z,20.96
2023-05-19T13:30:44.817Z,20.77
2023-05-19T13:33:13.251Z,21.74
2023-05-19T13:35:41.761Z,21.57
2023-05-19T13:38:10.843Z,23.13
2023-05-19T13:43:28.390Z,22.98
2023-05-19T13:45:56.803Z,23.82
2023-05-19T13:48:25.150Z,24.20
2023-05-19T13:50:55.786Z,25.17
2023-05-19T13:51:32.936Z,23.68
2023-05-19T13:53:24.069Z,25.81
2023-05-19T13:55:55.415Z,25.61
2023-05-19T13:58:23.785Z,26.90
2023-05-19T14:00:54.932Z,27.60
2023-05-19T14:03:23.663Z,27.97
2023-05-19T14:05:52.533Z,28.15
2023-05-19T14:08:21.188Z,28.83
2023-05-19T14:10:50.706Z,28.15
2023-05-19T14:13:32.679Z,28.92
2023-05-19T14:16:03.806Z,29.59
2023-05-19T14:18:32.741Z,29.86
2023-05-19T14:21:01.211Z,29.98
2023-05-19T14:23:30.560Z,29.10
2023-05-19T14:25:58.994Z,29.82
2023-05-19T14:28:27.477Z,30.40
2023-05-19T14:30:55.857Z,30.88
2023-05-19T14:33:24.130Z,30.97
2023-05-19T14:35:53.124Z,31.05
2023-05-19T14:38:21.701Z,31.87
2023-05-19T14:40:50.085Z,31.69
2023-05-19T14:43:18.358Z,30.39
2023-05-19T14:45:46.530Z,29.74
2023-05-19T14:48:14.868Z,29.84
2023-05-19T14:50:43.297Z,30.57
2023-05-19T14:53:11.872Z,30.28
2023-05-19T14:55:40.157Z,29.75
2023-05-19T14:58:23.606Z,29.83
2023-05-19T15:00:57.417Z,29.82
2023-05-19T15:03:25.949Z,30.28
2023-05-19T15:05:54.256Z,30.84
2023-05-19T15:08:22.733Z,30.73
2023-05-19T15:10:51.631Z,31.16
2023-05-19T15:13:21.693Z,31.51
2023-05-19T15:16:08.361Z,31.91
2023-05-19T15:18:43.694Z,31.93
2023-05-19T15:21:12.185Z,31.55
2023-05-19T15:23:40.449Z,31.55
2023-05-19T15:26:09.031Z,31.78
2023-05-19T15:28:37.516Z,32.27
2023-05-19T15:31:05.819Z,31.86
2023-05-19T15:33:34.184Z,31.34
2023-05-19T15:36:02.567Z,31.33
2023-05-19T15:38:32.363Z,31.89
2023-05-19T15:41:00.647Z,32.44
2023-05-19T15:43:28.912Z,33.26
2023-05-19T15:45:57.308Z,34.51
2023-05-19T15:48:29.017Z,35.47
2023-05-19T15:50:58.468Z,36.31
2023-05-19T15:53:26.959Z,37.51
2023-05-19T15:55:57.585Z,38.62
2023-05-19T15:58:26.161Z,39.12
2023-05-19T16:00:54.857Z,39.75
2023-05-19T16:03:23.210Z,40.35
2023-05-19T16:05:54.090Z,40.45
2023-05-19T16:08:23.046Z,40.82
2023-05-19T16:10:51.250Z,40.95
2023-05-19T16:13:19.440Z,41.06
2023-05-19T16:15:48.674Z,41.32
2023-05-19T16:18:17.078Z,41.61
2023-05-19T16:20:45.350Z,41.94
2023-05-19T16:23:13.534Z,41.81
2023-05-19T16:25:42.012Z,42.12
2023-05-19T16:28:10.390Z,42.44
2023-05-19T16:30:38.769Z,42.40
2023-05-19T16:33:07.096Z,42.88
2023-05-19T16:35:36.435Z,42.64
2023-05-19T16:38:04.823Z,42.95
2023-05-19T16:40:33.202Z,43.08
2023-05-19T16:43:01.789Z,43.33
2023-05-19T16:45:29.807Z,43.32
2023-05-19T16:47:58.372Z,43.38
2023-05-19T16:50:26.722Z,43.63
2023-05-19T16:52:55.305Z,43.97
2023-05-19T16:55:25.632Z,44.18
2023-05-19T16:57:54.011Z,44.31
2023-05-19T17:00:22.694Z,44.08
2023-05-19T17:02:51.056Z,44.29
2023-05-19T17:05:19.473Z,44.39
2023-05-19T17:07:47.741Z,44.03
2023-05-19T17:10:16.108Z,44.04
2023-05-19T17:12:44.480Z,44.84
2023-05-19T17:15:12.780Z,45.31
2023-05-19T17:17:41.094Z,46.46
2023-05-19T17:20:10.564Z,48.32
2023-05-19T17:22:38.923Z,49.12
2023-05-19T17:25:07.827Z,50.37
2023-05-19T17:27:35.987Z,51.92
2023-05-19T17:30:05.059Z,50.88
2023-05-19T17:32:38.788Z,51.63
2023-05-19T17:35:07.977Z,50.99
2023-05-19T17:37:36.667Z,50.64
2023-05-19T17:40:05.615Z,50.92
2023-05-19T17:42:34.044Z,51.34
2023-05-19T17:45:04.630Z,51.43
2023-05-19T17:47:33.020Z,50.58
2023-05-19T17:50:01.751Z,50.40
2023-05-19T17:52:30.865Z,50.61
2023-05-19T17:54:59.722Z,49.99
2023-05-19T17:57:32.577Z,49.27
2023-05-19T18:00:01.610Z,48.90
2023-05-19T18:02:30.577Z,48.64
2023-05-19T18:05:00.321Z,48.38
2023-05-19T18:07:29.717Z,48.40
2023-05-19T18:10:01.327Z,48.21
2023-05-19T18:12:29.643Z,48.05
2023-05-19T18:14:58.018Z,48.02
2023-05-19T18:17:26.540Z,47.79
2023-05-19T18:19:55.183Z,47.68
2023-05-19T18:22:23.970Z,47.46
2023-05-19T18:24:52.355Z,47.58
2023-05-19T18:27:20.833Z,47.94
2023-05-19T18:29:49.123Z,48.54
2023-05-19T18:32:18.002Z,48.87
2023-05-19T18:34:46.483Z,49.04
2023-05-19T18:37:14.779Z,49.28
2023-05-19T18:39:43.038Z,49.38
2023-05-19T18:42:11.211Z,49.43
2023-05-19T18:44:39.392Z,49.66
2023-05-19T18:47:07.784Z,49.63
2023-05-19T18:49:36.144Z,49.87
2023-05-19T18:52:05.085Z,50.19
2023-05-19T18:54:33.183Z,50.43
2023-05-19T18:57:03.431Z,50.47
2023-05-19T18:59:31.712Z,50.47
2023-05-19T19:01:59.992Z,50.42
2023-05-19T19:04:28.326Z,50.41
2023-05-19T19:06:56.533Z,50.37
2023-05-19T19:09:24.737Z,50.41
2023-05-19T19:11:52.893Z,50.34
2023-05-19T19:14:21.165Z,50.23
2023-05-19T19:16:49.361Z,50.08
2023-05-19T19:19:17.645Z,49.97
2023-05-19T19:21:45.985Z,49.87
2023-05-19T19:24:14.173Z,50.14
2023-05-19T19:26:42.441Z,50.36
2023-05-19T19:29:10.720Z,50.50
2023-05-19T19:31:39.116Z,50.56
2023-05-19T19:34:09.422Z,50.90
2023-05-19T19:36:37.602Z,50.88
2023-05-19T19:39:05.979Z,51.40
2023-05-19T19:41:34.070Z,51.86
2023-05-19T19:44:02.392Z,51.79
2023-05-19T19:46:30.763Z,51.96
2023-05-19T19:49:01.863Z,52.40
2023-05-19T19:51:30.033Z,52.58
2023-05-19T19:53:58.809Z,53.08
2023-05-19T19:56:27.826Z,53.15
2023-05-19T19:58:59.160Z,53.29
2023-05-19T20:01:28.059Z,53.30
2023-05-19T20:03:57.838Z,53.26
2023-05-19T20:06:26.464Z,53.49
2023-05-19T20:08:54.818Z,53.22
2023-05-19T20:11:24.588Z,53.04
2023-05-19T20:13:53.634Z,53.29
2023-05-19T20:16:22.375Z,53.40
2023-05-19T20:18:50.935Z,53.43
2023-05-19T20:21:19.273Z,53.48
2023-05-19T20:23:47.862Z,53.56
2023-05-19T20:26:16.761Z,53.37
2023-05-19T20:28:45.341Z,53.66
2023-05-19T20:31:14.122Z,53.67
2023-05-19T20:33:42.414Z,53.78
2023-05-19T20:36:11.291Z,53.52
2023-05-19T20:38:39.467Z,53.52
2023-05-19T20:41:07.971Z,53.39
2023-05-19T20:43:36.322Z,53.49
2023-05-19T20:46:04.637Z,53.69
2023-05-19T20:48:33.287Z,53.73
2023-05-19T20:51:01.773Z,53.65
2023-05-19T20:53:30.040Z,53.64
2023-05-19T20:55:58.424Z,53.40
2023-05-19T20:58:30.263Z,53.39
2023-05-19T21:00:58.813Z,53.37
2023-05-19T21:03:27.447Z,53.53
2023-05-19T21:05:56.242Z,53.43
2023-05-19T21:08:26.366Z,53.49
2023-05-19T21:10:54.644Z,53.87
2023-05-19T21:13:22.913Z,54.33
2023-05-19T21:15:51.326Z,54.43
2023-05-19T21:18:19.574Z,54.38
2023-05-19T21:20:47.789Z,54.82
2023-05-19T21:23:16.023Z,54.90
2023-05-19T21:25:45.425Z,54.79
2023-05-19T21:28:13.910Z,54.82
2023-05-19T21:30:42.108Z,54.84
2023-05-19T21:33:11.813Z,54.93
2023-05-19T21:35:40.064Z,54.89
2023-05-19T21:38:19.606Z,55.14
2023-05-19T21:40:53.230Z,55.05
2023-05-19T21:43:22.099Z,54.94
2023-05-19T21:45:51.114Z,54.59
2023-05-19T21:48:19.612Z,54.96
2023-05-19T21:50:55.756Z,55.43
2023-05-19T21:53:24.903Z,55.36
2023-05-19T21:55:53.104Z,56.04
2023-05-19T21:58:21.198Z,56.08
2023-05-19T22:00:50.477Z,55.94
2023-05-19T22:03:19.718Z,56.46
2023-05-19T22:05:51.902Z,56.52
2023-05-19T22:08:22.310Z,56.56
2023-05-19T22:10:51.856Z,56.53
2023-05-19T22:13:21.094Z,56.81
2023-05-19T22:15:49.574Z,56.85
2023-05-19T22:18:17.836Z,56.71
2023-05-19T22:20:46.109Z,57.58
2023-05-19T22:23:14.822Z,60.39
2023-05-19T22:25:43.074Z,61.35
2023-05-19T22:28:11.352Z,61.63
2023-05-19T22:30:40.886Z,61.22
2023-05-19T22:33:11.439Z,60.99
2023-05-19T22:35:39.969Z,61.17
2023-05-19T22:38:10.298Z,61.34
2023-05-19T22:40:39.277Z,61.82
2023-05-19T22:43:07.455Z,62.16
2023-05-19T22:45:36.974Z,62.05
2023-05-19T22:48:06.187Z,62.15
2023-05-19T22:50:34.757Z,62.56
2023-05-19T22:53:02.808Z,62.91
2023-05-19T22:55:30.996Z,62.83
2023-05-19T22:57:59.262Z,63.00
2023-05-19T23:00:27.549Z,63.17
2023-05-19T23:02:55.924Z,62.99
2023-05-19T23:05:24.619Z,63.19
2023-05-19T23:07:52.994Z,63.42
2023-05-19T23:10:21.371Z,63.69
2023-05-19T23:12:50.357Z,63.18
2023-05-19T23:15:18.631Z,63.93
2023-05-19T23:17:46.845Z,64.76
2023-05-19T23:20:15.186Z,65.01
2023-05-19T23:22:43.464Z,64.46
2023-05-19T23:25:11.858Z,63.90
2023-05-19T23:27:40.013Z,63.07
2023-05-19T23:30:08.921Z,62.53
2023-05-19T23:32:37.196Z,62.31
2023-05-19T23:35:18.676Z,62.02
2023-05-19T23:37:46.964Z,61.62
2023-05-19T23:40:15.750Z,61.36
2023-05-19T23:42:44.835Z,61.37
2023-05-19T23:45:13.123Z,61.66
2023-05-19T23:47:41.565Z,61.73
2023-05-19T23:50:10.867Z,61.67
2023-05-19T23:52:38.969Z,61.86
2023-05-19T23:55:08.160Z,62.16
2023-05-19T23:57:36.548Z,62.14
