createdAt,value
2023-03-19T00:00:03.000Z,11.94
2023-03-19T00:01:05.000Z,11.88
2023-03-19T00:02:01.000Z,11.88
2023-03-19T00:03:00.000Z,11.81
2023-03-19T00:04:00.000Z,11.81
2023-03-19T00:05:02.000Z,11.88
2023-03-19T00:06:01.000Z,11.81
2023-03-19T00:07:00.000Z,11.88
2023-03-19T00:08:00.000Z,11.88
2023-03-19T00:09:01.000Z,11.81
2023-03-19T00:10:01.000Z,11.75
2023-03-19T00:11:05.000Z,11.75
2023-03-19T00:12:00.000Z,11.75
2023-03-19T00:13:00.000Z,11.81
2023-03-19T00:14:01.000Z,11.75
2023-03-19T00:15:01.000Z,11.81
2023-03-19T00:16:01.000Z,11.75
2023-03-19T00:17:01.000Z,11.75
2023-03-19T00:18:00.000Z,11.75
2023-03-19T00:19:01.000Z,11.75
2023-03-19T00:20:01.000Z,11.69
2023-03-19T00:21:01.000Z,11.75
2023-03-19T00:22:01.000Z,11.75
2023-03-19T00:23:01.000Z,11.75
2023-03-19T00:24:01.000Z,11.75
2023-03-19T00:25:00.000Z,11.75
2023-03-19T00:26:01.000Z,11.81
2023-03-19T00:27:02.000Z,11.75
2023-03-19T00:28:01.000Z,11.81
2023-03-19T00:29:01.000Z,11.75
2023-03-19T00:30:01.000Z,11.75
2023-03-19T00:31:10.000Z,11.75
2023-03-19T00:32:01.000Z,11.75
2023-03-19T00:33:01.000Z,11.75
2023-03-19T00:34:01.000Z,11.81
2023-03-19T00:35:01.000Z,11.75
2023-03-19T00:36:00.000Z,11.81
2023-03-19T00:37:01.000Z,11.81
2023-03-19T00:38:01.000Z,11.75
2023-03-19T00:39:02.000Z,11.75
2023-03-19T00:40:02.000Z,11.69
2023-03-19T00:41:02.000Z,11.69
2023-03-19T00:42:00.000Z,11.69
2023-03-19T00:43:01.000Z,11.69
2023-03-19T00:44:01.000Z,11.69
2023-03-19T00:45:01.000Z,11.62
2023-03-19T00:46:00.000Z,11.62
2023-03-19T00:47:00.000Z,11.69
2023-03-19T00:48:00.000Z,11.62
2023-03-19T00:49:01.000Z,11.62
2023-03-19T00:50:02.000Z,11.62
2023-03-19T00:51:05.000Z,11.62
2023-03-19T00:52:01.000Z,11.62
2023-03-19T00:53:01.000Z,11.69
2023-03-19T00:54:01.000Z,11.56
2023-03-19T00:55:01.000Z,11.56
2023-03-19T00:56:01.000Z,11.56
2023-03-19T00:57:01.000Z,11.56
2023-03-19T00:58:01.000Z,11.56
2023-03-19T00:59:01.000Z,11.56
2023-03-19T01:00:01.000Z,11.56
2023-03-19T01:01:01.000Z,11.50
2023-03-19T01:02:01.000Z,11.50
2023-03-19T01:03:01.000Z,11.50
2023-03-19T01:04:01.000Z,11.50
2023-03-19T01:05:01.000Z,11.50
2023-03-19T01:06:01.000Z,11.50
2023-03-19T01:07:01.000Z,11.50
2023-03-19T01:08:01.000Z,11.56
2023-03-19T01:09:01.000Z,11.56
2023-03-19T01:10:01.000Z,11.56
2023-03-19T01:11:10.000Z,11.56
2023-03-19T01:12:03.000Z,11.50
2023-03-19T01:13:01.000Z,11.56
2023-03-19T01:14:01.000Z,11.56
2023-03-19T01:15:01.000Z,11.56
2023-03-19T01:16:01.000Z,11.50
2023-03-19T01:17:01.000Z,11.50
2023-03-19T01:18:01.000Z,11.50
2023-03-19T01:19:01.000Z,11.50
2023-03-19T01:20:02.000Z,11.44
2023-03-19T01:21:01.000Z,11.50
2023-03-19T01:22:01.000Z,11.50
2023-03-19T01:23:01.000Z,11.44
2023-03-19T01:24:01.000Z,11.50
2023-03-19T01:25:03.000Z,11.44
2023-03-19T01:26:01.000Z,11.44
2023-03-19T01:27:01.000Z,11.50
2023-03-19T01:28:01.000Z,11.44
2023-03-19T01:29:01.000Z,11.44
2023-03-19T01:30:01.000Z,11.44
2023-03-19T01:31:06.000Z,11.44
2023-03-19T01:32:01.000Z,11.38
2023-03-19T01:33:01.000Z,11.38
2023-03-19T01:34:02.000Z,11.38
2023-03-19T01:35:01.000Z,11.38
2023-03-19T01:36:04.000Z,11.31
2023-03-19T01:37:01.000Z,11.38
2023-03-19T01:38:01.000Z,11.38
2023-03-19T01:39:01.000Z,11.31
2023-03-19T01:40:02.000Z,11.31
2023-03-19T01:41:01.000Z,11.25
2023-03-19T01:42:02.000Z,11.25
2023-03-19T01:43:16.000Z,11.31
2023-03-19T01:44:01.000Z,11.25
2023-03-19T01:45:02.000Z,11.25
2023-03-19T01:46:21.000Z,11.25
2023-03-19T01:47:27.000Z,11.19
2023-03-19T01:48:02.000Z,11.19
2023-03-19T01:49:04.000Z,11.19
2023-03-19T01:50:02.000Z,11.12
2023-03-19T01:51:01.000Z,11.19
2023-03-19T01:52:03.000Z,11.12
2023-03-19T01:53:00.000Z,11.19
2023-03-19T01:54:08.000Z,11.12
2023-03-19T01:55:03.000Z,11.12
2023-03-19T01:56:24.000Z,11.12
2023-03-19T01:57:06.000Z,11.12
2023-03-19T01:58:01.000Z,11.06
2023-03-19T01:59:10.000Z,11.06
2023-03-19T02:00:03.000Z,11.06
2023-03-19T02:01:01.000Z,11.06
2023-03-19T02:02:07.000Z,11.06
2023-03-19T02:03:01.000Z,11.06
2023-03-19T02:04:02.000Z,11.06
2023-03-19T02:05:09.000Z,11.06
2023-03-19T02:06:01.000Z,11.00
2023-03-19T02:07:01.000Z,11.06
2023-03-19T02:08:04.000Z,11.00
2023-03-19T02:09:01.000Z,11.00
2023-03-19T02:10:05.000Z,11.00
2023-03-19T02:11:01.000Z,11.00
2023-03-19T02:12:01.000Z,11.00
2023-03-19T02:13:00.000Z,11.00
2023-03-19T02:14:01.000Z,11.00
2023-03-19T02:15:01.000Z,11.00
2023-03-19T02:16:01.000Z,11.00
2023-03-19T02:17:00.000Z,10.94
2023-03-19T02:18:00.000Z,10.94
2023-03-19T02:19:00.000Z,10.94
2023-03-19T02:20:10.000Z,11.00
2023-03-19T02:21:06.000Z,10.94
2023-03-19T02:22:02.000Z,10.94
2023-03-19T02:23:13.000Z,10.94
2023-03-19T02:24:09.000Z,11.00
2023-03-19T02:25:08.000Z,11.00
2023-03-19T02:26:10.000Z,11.00
2023-03-19T02:27:01.000Z,11.00
2023-03-19T02:28:02.000Z,11.00
2023-03-19T02:29:02.000Z,11.00
2023-03-19T02:30:26.000Z,11.00
2023-03-19T02:31:01.000Z,11.00
2023-03-19T02:32:02.000Z,11.06
2023-03-19T02:33:01.000Z,11.00
2023-03-19T02:34:21.000Z,11.06
2023-03-19T02:35:01.000Z,11.06
2023-03-19T02:36:04.000Z,11.06
2023-03-19T02:37:06.000Z,11.06
2023-03-19T02:38:03.000Z,11.06
2023-03-19T02:39:04.000Z,11.06
2023-03-19T02:40:12.000Z,11.06
2023-03-19T02:41:04.000Z,11.06
2023-03-19T02:42:02.000Z,11.06
2023-03-19T02:43:01.000Z,11.06
2023-03-19T02:44:02.000Z,11.06
2023-03-19T02:45:01.000Z,11.06
2023-03-19T02:46:03.000Z,11.06
2023-03-19T02:47:01.000Z,11.06
2023-03-19T02:48:03.000Z,11.06
2023-03-19T02:49:01.000Z,11.00
2023-03-19T02:50:01.000Z,11.00
2023-03-19T02:51:01.000Z,11.00
2023-03-19T02:52:01.000Z,11.00
2023-03-19T02:53:01.000Z,11.00
2023-03-19T02:54:01.000Z,11.00
2023-03-19T02:55:01.000Z,11.00
2023-03-19T02:56:01.000Z,11.00
2023-03-19T02:57:01.000Z,11.00
2023-03-19T02:58:01.000Z,11.00
2023-03-19T02:59:01.000Z,11.00
2023-03-19T03:00:01.000Z,11.00
2023-03-19T03:01:01.000Z,11.06
2023-03-19T03:02:01.000Z,11.06
2023-03-19T03:03:01.000Z,11.06
2023-03-19T03:04:01.000Z,11.06
2023-03-19T03:05:00.000Z,11.06
2023-03-19T03:06:00.000Z,11.06
2023-03-19T03:07:02.000Z,11.06
2023-03-19T03:08:02.000Z,11.06
2023-03-19T03:09:01.000Z,11.06
2023-03-19T03:10:01.000Z,11.12
2023-03-19T03:11:01.000Z,11.12
2023-03-19T03:12:01.000Z,11.12
2023-03-19T03:13:01.000Z,11.12
2023-03-19T03:14:00.000Z,11.19
2023-03-19T03:15:01.000Z,11.12
2023-03-19T03:16:01.000Z,11.12
2023-03-19T03:17:01.000Z,11.12
2023-03-19T03:18:01.000Z,11.12
2023-03-19T03:19:01.000Z,11.06
2023-03-19T03:20:01.000Z,11.19
2023-03-19T03:21:00.000Z,11.12
2023-03-19T03:22:01.000Z,11.12
2023-03-19T03:23:01.000Z,11.12
2023-03-19T03:24:01.000Z,11.12
2023-03-19T03:25:01.000Z,11.12
2023-03-19T03:26:01.000Z,11.12
2023-03-19T03:27:01.000Z,11.12
2023-03-19T03:28:01.000Z,11.12
2023-03-19T03:29:01.000Z,11.12
2023-03-19T03:30:02.000Z,11.12
2023-03-19T03:31:01.000Z,11.06
2023-03-19T03:32:01.000Z,11.06
2023-03-19T03:33:01.000Z,11.12
2023-03-19T03:34:01.000Z,11.06
2023-03-19T03:35:01.000Z,11.12
2023-03-19T03:36:01.000Z,11.12
2023-03-19T03:37:01.000Z,11.06
2023-03-19T03:38:02.000Z,11.12
2023-03-19T03:39:01.000Z,11.12
2023-03-19T03:40:06.000Z,11.06
2023-03-19T03:41:01.000Z,11.12
2023-03-19T03:42:01.000Z,11.06
2023-03-19T03:43:01.000Z,11.06
2023-03-19T03:44:01.000Z,11.06
2023-03-19T03:45:01.000Z,11.06
2023-03-19T03:46:01.000Z,11.06
2023-03-19T03:47:01.000Z,11.12
2023-03-19T03:48:01.000Z,11.06
2023-03-19T03:49:01.000Z,11.06
2023-03-19T03:50:01.000Z,11.00
2023-03-19T03:51:02.000Z,11.06
2023-03-19T03:52:01.000Z,11.06
2023-03-19T03:53:01.000Z,11.06
2023-03-19T03:54:01.000Z,11.06
2023-03-19T03:55:01.000Z,11.06
2023-03-19T03:56:01.000Z,11.00
2023-03-19T03:57:01.000Z,11.06
2023-03-19T03:58:02.000Z,11.06
2023-03-19T03:59:01.000Z,11.06
2023-03-19T04:00:01.000Z,11.06
2023-03-19T04:01:00.000Z,11.06
2023-03-19T04:02:00.000Z,11.06
2023-03-19T04:03:01.000Z,11.06
2023-03-19T04:04:01.000Z,11.06
2023-03-19T04:05:00.000Z,11.06
2023-03-19T04:06:00.000Z,11.06
2023-03-19T04:07:00.000Z,11.06
2023-03-19T04:08:03.000Z,11.12
2023-03-19T04:09:01.000Z,11.06
2023-03-19T04:10:01.000Z,11.06
2023-03-19T04:11:05.000Z,11.06
2023-03-19T04:12:01.000Z,11.06
2023-03-19T04:13:01.000Z,11.12
2023-03-19T04:14:02.000Z,11.12
2023-03-19T04:15:00.000Z,11.12
2023-03-19T04:16:03.000Z,11.12
2023-03-19T04:17:00.000Z,11.06
2023-03-19T04:18:01.000Z,11.06
2023-03-19T04:19:01.000Z,11.12
2023-03-19T04:20:03.000Z,11.06
2023-03-19T04:21:01.000Z,11.06
2023-03-19T04:22:02.000Z,11.12
2023-03-19T04:23:01.000Z,11.06
2023-03-19T04:24:01.000Z,11.12
2023-03-19T04:25:00.000Z,11.06
2023-03-19T04:26:03.000Z,11.06
2023-03-19T04:27:01.000Z,11.06
2023-03-19T04:28:00.000Z,11.12
2023-03-19T04:29:00.000Z,11.12
2023-03-19T04:30:02.000Z,11.12
2023-03-19T04:31:03.000Z,11.12
2023-03-19T04:32:00.000Z,11.12
2023-03-19T04:33:00.000Z,11.12
2023-03-19T04:34:00.000Z,11.12
2023-03-19T04:35:02.000Z,11.12
2023-03-19T04:36:02.000Z,11.12
2023-03-19T04:37:00.000Z,11.12
2023-03-19T04:38:01.000Z,11.12
2023-03-19T04:39:00.000Z,11.06
2023-03-19T04:40:00.000Z,11.06
2023-03-19T04:41:01.000Z,11.06
2023-03-19T04:42:01.000Z,11.12
2023-03-19T04:43:01.000Z,11.12
2023-03-19T04:44:00.000Z,11.06
2023-03-19T04:45:00.000Z,11.12
2023-03-19T04:46:00.000Z,11.06
2023-03-19T04:47:00.000Z,11.06
2023-03-19T04:48:00.000Z,11.06
2023-03-19T04:49:01.000Z,11.00
2023-03-19T04:50:01.000Z,11.06
2023-03-19T04:51:01.000Z,11.06
2023-03-19T04:52:00.000Z,11.00
2023-03-19T04:53:00.000Z,11.06
2023-03-19T04:54:00.000Z,11.06
2023-03-19T04:55:01.000Z,11.00
2023-03-19T04:56:01.000Z,11.06
2023-03-19T04:57:00.000Z,11.06
2023-03-19T04:58:01.000Z,11.06
2023-03-19T04:59:00.000Z,11.06
2023-03-19T05:00:01.000Z,11.06
2023-03-19T05:01:01.000Z,11.06
2023-03-19T05:02:01.000Z,11.06
2023-03-19T05:03:01.000Z,11.06
2023-03-19T05:04:01.000Z,11.06
2023-03-19T05:05:01.000Z,11.06
2023-03-19T05:06:01.000Z,11.00
2023-03-19T05:07:01.000Z,11.06
2023-03-19T05:08:01.000Z,11.06
2023-03-19T05:09:02.000Z,11.00
2023-03-19T05:10:01.000Z,11.06
2023-03-19T05:11:01.000Z,11.00
2023-03-19T05:12:01.000Z,11.00
2023-03-19T05:13:01.000Z,11.00
2023-03-19T05:14:01.000Z,11.00
2023-03-19T05:15:01.000Z,11.00
2023-03-19T05:16:01.000Z,11.00
2023-03-19T05:17:02.000Z,11.00
2023-03-19T05:18:00.000Z,11.00
2023-03-19T05:19:01.000Z,11.00
2023-03-19T05:20:01.000Z,11.06
2023-03-19T05:21:01.000Z,10.94
2023-03-19T05:22:01.000Z,11.06
2023-03-19T05:23:01.000Z,11.06
2023-03-19T05:24:01.000Z,11.06
2023-03-19T05:25:01.000Z,11.00
2023-03-19T05:26:01.000Z,11.06
2023-03-19T05:27:01.000Z,11.00
2023-03-19T05:28:02.000Z,11.06
2023-03-19T05:29:02.000Z,11.06
2023-03-19T05:30:01.000Z,11.06
2023-03-19T05:31:02.000Z,11.00
2023-03-19T05:32:02.000Z,11.00
2023-03-19T05:33:01.000Z,11.00
2023-03-19T05:34:00.000Z,11.00
2023-03-19T05:35:01.000Z,11.00
2023-03-19T05:36:01.000Z,11.00
2023-03-19T05:37:00.000Z,11.00
2023-03-19T05:38:00.000Z,10.94
2023-03-19T05:39:01.000Z,11.00
2023-03-19T05:40:00.000Z,10.94
2023-03-19T05:41:04.000Z,11.00
2023-03-19T05:42:00.000Z,11.00
2023-03-19T05:43:00.000Z,10.94
2023-03-19T05:44:01.000Z,10.94
2023-03-19T05:45:01.000Z,10.94
2023-03-19T05:46:00.000Z,10.94
2023-03-19T05:47:00.000Z,10.94
2023-03-19T05:48:01.000Z,10.94
2023-03-19T05:49:00.000Z,10.94
2023-03-19T05:50:01.000Z,10.94
2023-03-19T05:51:00.000Z,10.94
2023-03-19T05:52:01.000Z,10.94
2023-03-19T05:53:01.000Z,11.00
2023-03-19T05:54:01.000Z,10.94
2023-03-19T05:55:00.000Z,10.94
2023-03-19T05:56:00.000Z,10.94
2023-03-19T05:57:01.000Z,10.94
2023-03-19T05:58:00.000Z,10.94
2023-03-19T05:59:00.000Z,10.94
2023-03-19T06:00:00.000Z,10.94
2023-03-19T06:01:01.000Z,10.94
2023-03-19T06:02:00.000Z,10.94
2023-03-19T06:03:00.000Z,10.94
2023-03-19T06:04:00.000Z,11.00
2023-03-19T06:05:00.000Z,10.94
2023-03-19T06:06:00.000Z,11.00
2023-03-19T06:07:00.000Z,10.94
2023-03-19T06:08:00.000Z,10.94
2023-03-19T06:09:00.000Z,10.94
2023-03-19T06:10:01.000Z,10.94
2023-03-19T06:11:00.000Z,10.94
2023-03-19T06:12:00.000Z,10.94
2023-03-19T06:13:00.000Z,10.94
2023-03-19T06:14:00.000Z,10.94
2023-03-19T06:15:00.000Z,10.94
2023-03-19T06:16:00.000Z,10.94
2023-03-19T06:17:00.000Z,10.94
2023-03-19T06:18:00.000Z,10.94
2023-03-19T06:19:00.000Z,10.94
2023-03-19T06:20:00.000Z,10.94
2023-03-19T06:21:00.000Z,11.00
2023-03-19T06:22:00.000Z,10.94
2023-03-19T06:23:00.000Z,10.94
2023-03-19T06:24:00.000Z,10.94
2023-03-19T06:25:00.000Z,10.94
2023-03-19T06:26:00.000Z,10.94
2023-03-19T06:27:00.000Z,11.00
2023-03-19T06:28:00.000Z,11.00
2023-03-19T06:29:01.000Z,10.94
2023-03-19T06:30:01.000Z,11.00
2023-03-19T06:31:01.000Z,11.00
2023-03-19T06:32:01.000Z,11.00
2023-03-19T06:33:01.000Z,11.00
2023-03-19T06:34:00.000Z,11.00
2023-03-19T06:35:01.000Z,11.00
2023-03-19T06:36:00.000Z,11.00
2023-03-19T06:37:01.000Z,11.00
2023-03-19T06:38:01.000Z,11.00
2023-03-19T06:39:02.000Z,11.00
2023-03-19T06:40:00.000Z,10.94
2023-03-19T06:41:02.000Z,11.00
2023-03-19T06:42:01.000Z,11.00
2023-03-19T06:43:00.000Z,11.00
2023-03-19T06:44:01.000Z,11.00
2023-03-19T06:45:02.000Z,11.00
2023-03-19T06:46:02.000Z,11.00
2023-03-19T06:47:00.000Z,11.06
2023-03-19T06:48:01.000Z,11.00
2023-03-19T06:49:00.000Z,11.06
2023-03-19T06:50:01.000Z,11.00
2023-03-19T06:51:01.000Z,11.06
2023-03-19T06:52:00.000Z,11.06
2023-03-19T06:53:01.000Z,11.06
2023-03-19T06:54:01.000Z,11.06
2023-03-19T06:55:01.000Z,11.12
2023-03-19T06:56:00.000Z,11.12
2023-03-19T06:57:01.000Z,11.12
2023-03-19T06:58:00.000Z,11.12
2023-03-19T06:59:01.000Z,11.12
2023-03-19T07:00:00.000Z,11.12
2023-03-19T07:01:01.000Z,11.19
2023-03-19T07:02:00.000Z,11.19
2023-03-19T07:03:00.000Z,11.19
2023-03-19T07:04:00.000Z,11.12
2023-03-19T07:05:00.000Z,11.19
2023-03-19T07:06:00.000Z,11.19
2023-03-19T07:07:01.000Z,11.12
2023-03-19T07:08:01.000Z,11.19
2023-03-19T07:09:00.000Z,11.19
2023-03-19T07:10:00.000Z,11.19
2023-03-19T07:11:05.000Z,11.19
2023-03-19T07:12:01.000Z,11.19
2023-03-19T07:13:00.000Z,11.25
2023-03-19T07:14:00.000Z,11.19
2023-03-19T07:15:00.000Z,11.19
2023-03-19T07:16:00.000Z,11.19
2023-03-19T07:17:00.000Z,11.25
2023-03-19T07:18:01.000Z,11.25
2023-03-19T07:19:00.000Z,11.25
2023-03-19T07:20:00.000Z,11.25
2023-03-19T07:21:00.000Z,11.25
2023-03-19T07:22:00.000Z,11.19
2023-03-19T07:23:00.000Z,11.25
2023-03-19T07:24:00.000Z,11.25
2023-03-19T07:25:00.000Z,11.25
2023-03-19T07:26:00.000Z,11.25
2023-03-19T07:27:01.000Z,11.19
2023-03-19T07:28:00.000Z,11.25
2023-03-19T07:29:00.000Z,11.25
2023-03-19T07:30:00.000Z,11.25
2023-03-19T07:31:00.000Z,11.31
2023-03-19T07:32:00.000Z,11.31
2023-03-19T07:33:01.000Z,11.31
2023-03-19T07:34:00.000Z,11.31
2023-03-19T07:35:00.000Z,11.31
2023-03-19T07:36:01.000Z,11.31
2023-03-19T07:37:01.000Z,11.31
2023-03-19T07:38:01.000Z,11.31
2023-03-19T07:39:00.000Z,11.38
2023-03-19T07:40:01.000Z,11.38
2023-03-19T07:41:00.000Z,11.38
2023-03-19T07:42:00.000Z,11.44
2023-03-19T07:43:02.000Z,11.44
2023-03-19T07:44:01.000Z,11.44
2023-03-19T07:45:02.000Z,11.44
2023-03-19T07:46:00.000Z,11.44
2023-03-19T07:47:00.000Z,11.44
2023-03-19T07:48:02.000Z,11.50
2023-03-19T07:49:00.000Z,11.44
2023-03-19T07:50:00.000Z,11.50
2023-03-19T07:51:00.000Z,11.50
2023-03-19T07:52:00.000Z,11.50
2023-03-19T07:53:01.000Z,11.56
2023-03-19T07:54:01.000Z,11.56
2023-03-19T07:55:01.000Z,11.56
2023-03-19T07:56:00.000Z,11.56
2023-03-19T07:57:00.000Z,11.56
2023-03-19T07:58:00.000Z,11.62
2023-03-19T07:59:01.000Z,11.62
2023-03-19T08:00:00.000Z,11.62
2023-03-19T08:01:00.000Z,11.56
2023-03-19T08:02:00.000Z,11.56
2023-03-19T08:03:00.000Z,11.56
2023-03-19T08:04:01.000Z,11.62
2023-03-19T08:05:04.000Z,11.56
2023-03-19T08:06:01.000Z,11.69
2023-03-19T08:07:00.000Z,11.62
2023-03-19T08:08:00.000Z,11.62
2023-03-19T08:09:01.000Z,11.69
2023-03-19T08:10:03.000Z,11.69
2023-03-19T08:11:01.000Z,11.69
2023-03-19T08:12:00.000Z,11.75
2023-03-19T08:13:01.000Z,11.75
2023-03-19T08:14:01.000Z,11.81
2023-03-19T08:15:00.000Z,11.81
2023-03-19T08:16:01.000Z,11.81
2023-03-19T08:17:00.000Z,11.81
2023-03-19T08:18:03.000Z,11.81
2023-03-19T08:19:01.000Z,11.81
2023-03-19T08:20:00.000Z,11.88
2023-03-19T08:21:01.000Z,11.88
2023-03-19T08:22:01.000Z,11.94
2023-03-19T08:23:01.000Z,11.94
2023-03-19T08:24:00.000Z,11.94
2023-03-19T08:25:02.000Z,12.00
2023-03-19T08:26:01.000Z,12.00
2023-03-19T08:27:00.000Z,12.00
2023-03-19T08:28:01.000Z,12.00
2023-03-19T08:29:01.000Z,12.00
2023-03-19T08:30:05.000Z,12.06
2023-03-19T08:31:07.000Z,12.06
2023-03-19T08:32:00.000Z,12.06
2023-03-19T08:33:01.000Z,12.12
2023-03-19T08:34:03.000Z,12.12
2023-03-19T08:35:01.000Z,12.12
2023-03-19T08:36:10.000Z,12.19
2023-03-19T08:37:00.000Z,12.25
2023-03-19T08:38:00.000Z,12.31
2023-03-19T08:39:00.000Z,12.38
2023-03-19T08:40:01.000Z,12.44
2023-03-19T08:41:01.000Z,12.44
2023-03-19T08:42:00.000Z,12.50
2023-03-19T08:43:00.000Z,12.50
2023-03-19T08:44:01.000Z,12.62
2023-03-19T08:45:00.000Z,12.69
2023-03-19T08:46:01.000Z,12.75
2023-03-19T08:47:00.000Z,12.81
2023-03-19T08:48:00.000Z,12.88
2023-03-19T08:49:00.000Z,13.00
2023-03-19T08:50:00.000Z,13.06
2023-03-19T08:51:02.000Z,13.12
2023-03-19T08:52:00.000Z,13.19
2023-03-19T08:53:00.000Z,13.19
2023-03-19T08:54:00.000Z,13.31
2023-03-19T08:55:00.000Z,13.38
2023-03-19T08:56:03.000Z,13.38
2023-03-19T08:57:00.000Z,13.44
2023-03-19T08:58:00.000Z,13.44
2023-03-19T08:59:00.000Z,13.56
2023-03-19T09:00:02.000Z,13.56
2023-03-19T09:01:08.000Z,13.56
2023-03-19T09:02:00.000Z,13.62
2023-03-19T09:03:00.000Z,13.69
2023-03-19T09:04:00.000Z,13.75
2023-03-19T09:05:00.000Z,13.75
2023-03-19T09:06:03.000Z,13.75
2023-03-19T09:07:00.000Z,13.81
2023-03-19T09:08:00.000Z,13.81
2023-03-19T09:09:00.000Z,13.88
2023-03-19T09:10:00.000Z,13.88
2023-03-19T09:11:00.000Z,13.88
2023-03-19T09:12:00.000Z,13.88
2023-03-19T09:13:00.000Z,13.94
2023-03-19T09:14:01.000Z,14.00
2023-03-19T09:15:00.000Z,14.06
2023-03-19T09:16:00.000Z,14.06
2023-03-19T09:17:01.000Z,14.12
2023-03-19T09:18:00.000Z,14.12
2023-03-19T09:19:01.000Z,14.19
2023-03-19T09:20:00.000Z,14.19
2023-03-19T09:21:01.000Z,14.12
2023-03-19T09:22:00.000Z,14.12
2023-03-19T09:23:00.000Z,14.19
2023-03-19T09:24:00.000Z,14.19
2023-03-19T09:25:00.000Z,14.25
2023-03-19T09:26:00.000Z,14.38
2023-03-19T09:27:00.000Z,14.38
2023-03-19T09:28:00.000Z,14.44
2023-03-19T09:29:01.000Z,14.44
2023-03-19T09:30:00.000Z,14.56
2023-03-19T09:31:08.000Z,14.50
2023-03-19T09:32:00.000Z,14.56
2023-03-19T09:33:02.000Z,14.62
2023-03-19T09:34:00.000Z,14.62
2023-03-19T09:35:00.000Z,14.69
2023-03-19T09:36:00.000Z,14.69
2023-03-19T09:37:00.000Z,14.69
2023-03-19T09:38:04.000Z,14.81
2023-03-19T09:39:02.000Z,14.81
2023-03-19T09:40:00.000Z,14.88
2023-03-19T09:41:30.000Z,14.94
2023-03-19T09:42:18.000Z,14.94
2023-03-19T09:43:17.000Z,15.06
2023-03-19T09:44:25.000Z,15.12
2023-03-19T09:45:00.000Z,15.19
2023-03-19T09:46:05.000Z,15.25
2023-03-19T09:47:22.000Z,15.19
2023-03-19T09:48:11.000Z,15.25
2023-03-19T09:49:12.000Z,15.25
2023-03-19T09:50:09.000Z,15.31
2023-03-19T09:51:05.000Z,15.31
2023-03-19T09:52:25.000Z,15.25
2023-03-19T09:53:21.000Z,15.31
2023-03-19T09:54:06.000Z,15.25
2023-03-19T09:55:13.000Z,15.31
2023-03-19T09:56:03.000Z,15.31
2023-03-19T09:57:00.000Z,15.31
2023-03-19T09:58:11.000Z,15.38
2023-03-19T09:59:01.000Z,15.44
2023-03-19T10:00:13.000Z,15.50
2023-03-19T10:01:01.000Z,15.50
2023-03-19T10:02:21.000Z,15.50
2023-03-19T10:03:15.000Z,15.56
2023-03-19T10:04:10.000Z,15.50
2023-03-19T10:05:20.000Z,15.56
2023-03-19T10:06:16.000Z,15.56
2023-03-19T10:07:20.000Z,15.56
2023-03-19T10:08:19.000Z,15.62
2023-03-19T10:09:11.000Z,15.62
2023-03-19T10:10:10.000Z,15.62
2023-03-19T10:11:20.000Z,15.69
2023-03-19T10:12:10.000Z,15.62
2023-03-19T10:13:10.000Z,15.69
2023-03-19T10:14:22.000Z,15.69
2023-03-19T10:15:14.000Z,15.69
2023-03-19T10:16:02.000Z,15.69
2023-03-19T10:17:04.000Z,15.75
2023-03-19T10:18:08.000Z,15.75
2023-03-19T10:19:02.000Z,15.75
2023-03-19T10:20:07.000Z,15.81
2023-03-19T10:21:09.000Z,15.75
2023-03-19T10:22:05.000Z,15.75
2023-03-19T10:23:33.000Z,15.75
2023-03-19T10:24:10.000Z,15.81
2023-03-19T10:25:00.000Z,15.81
2023-03-19T10:26:02.000Z,15.75
2023-03-19T10:27:11.000Z,15.75
2023-03-19T10:28:13.000Z,15.81
2023-03-19T10:29:07.000Z,15.88
2023-03-19T10:30:00.000Z,15.88
2023-03-19T10:31:10.000Z,15.94
2023-03-19T10:32:24.000Z,15.94
2023-03-19T10:33:20.000Z,16.00
2023-03-19T10:34:23.000Z,16.00
2023-03-19T10:35:06.000Z,16.00
2023-03-19T10:36:08.000Z,16.06
2023-03-19T10:37:10.000Z,16.06
2023-03-19T10:38:16.000Z,16.12
2023-03-19T10:39:03.000Z,16.19
2023-03-19T10:40:00.000Z,16.25
2023-03-19T10:41:14.000Z,16.25
2023-03-19T10:42:13.000Z,16.31
2023-03-19T10:43:12.000Z,16.38
2023-03-19T10:44:04.000Z,16.44
2023-03-19T10:45:07.000Z,16.50
2023-03-19T10:46:00.000Z,16.56
2023-03-19T10:47:09.000Z,16.62
2023-03-19T10:48:02.000Z,16.69
2023-03-19T10:49:00.000Z,16.75
2023-03-19T10:50:01.000Z,16.88
2023-03-19T10:51:03.000Z,16.88
2023-03-19T10:52:00.000Z,16.88
2023-03-19T10:53:19.000Z,16.94
2023-03-19T10:54:00.000Z,16.94
2023-03-19T10:55:13.000Z,16.94
2023-03-19T10:56:20.000Z,16.94
2023-03-19T10:57:00.000Z,16.81
2023-03-19T10:58:04.000Z,16.81
2023-03-19T10:59:18.000Z,16.75
2023-03-19T11:00:03.000Z,16.75
2023-03-19T11:01:06.000Z,16.75
2023-03-19T11:02:13.000Z,16.75
2023-03-19T11:03:18.000Z,16.69
2023-03-19T11:04:10.000Z,16.62
2023-03-19T11:05:17.000Z,16.62
2023-03-19T11:06:14.000Z,16.56
2023-03-19T11:07:07.000Z,16.50
2023-03-19T11:08:03.000Z,16.50
2023-03-19T11:09:20.000Z,16.44
2023-03-19T11:10:00.000Z,16.50
2023-03-19T11:11:00.000Z,16.50
2023-03-19T11:12:13.000Z,16.56
2023-03-19T11:13:13.000Z,16.56
2023-03-19T11:14:06.000Z,16.56
2023-03-19T11:15:16.000Z,16.56
2023-03-19T11:16:01.000Z,16.62
2023-03-19T11:17:15.000Z,16.62
2023-03-19T11:18:06.000Z,16.69
2023-03-19T11:19:00.000Z,16.69
2023-03-19T11:20:17.000Z,16.69
2023-03-19T11:21:10.000Z,16.69
2023-03-19T11:22:13.000Z,16.69
2023-03-19T11:23:12.000Z,16.69
2023-03-19T11:24:02.000Z,16.62
2023-03-19T11:25:13.000Z,16.69
2023-03-19T11:26:00.000Z,16.62
2023-03-19T11:27:02.000Z,16.56
2023-03-19T11:28:07.000Z,16.56
2023-03-19T11:29:02.000Z,16.56
2023-03-19T11:30:02.000Z,16.62
2023-03-19T11:31:10.000Z,16.69
2023-03-19T11:32:20.000Z,16.75
2023-03-19T11:33:22.000Z,16.81
2023-03-19T11:34:11.000Z,16.81
2023-03-19T11:35:18.000Z,16.81
2023-03-19T11:36:10.000Z,16.81
2023-03-19T11:37:21.000Z,16.81
2023-03-19T11:38:02.000Z,16.81
2023-03-19T11:39:21.000Z,16.88
2023-03-19T11:40:19.000Z,16.88
2023-03-19T11:41:23.000Z,16.88
2023-03-19T11:42:23.000Z,16.88
2023-03-19T11:43:10.000Z,16.88
2023-03-19T11:44:09.000Z,16.75
2023-03-19T11:45:23.000Z,16.81
2023-03-19T11:46:16.000Z,16.81
2023-03-19T11:47:21.000Z,16.88
2023-03-19T11:48:34.000Z,16.88
2023-03-19T11:49:11.000Z,16.88
2023-03-19T11:50:12.000Z,16.88
2023-03-19T11:51:24.000Z,16.88
2023-03-19T11:52:11.000Z,16.94
2023-03-19T11:53:11.000Z,16.88
2023-03-19T11:54:10.000Z,16.94
2023-03-19T11:55:31.000Z,16.94
2023-03-19T11:56:21.000Z,16.94
2023-03-19T11:57:08.000Z,16.94
2023-03-19T11:58:21.000Z,16.94
2023-03-19T11:59:11.000Z,16.88
2023-03-19T12:00:11.000Z,16.94
2023-03-19T12:01:16.000Z,16.94
2023-03-19T12:02:10.000Z,16.94
2023-03-19T12:03:17.000Z,16.94
2023-03-19T12:04:11.000Z,17.00
2023-03-19T12:05:23.000Z,17.00
2023-03-19T12:06:10.000Z,17.00
2023-03-19T12:07:22.000Z,17.00
2023-03-19T12:08:10.000Z,17.06
2023-03-19T12:09:08.000Z,17.00
2023-03-19T12:10:10.000Z,16.94
2023-03-19T12:11:10.000Z,16.88
2023-03-19T12:12:12.000Z,16.88
2023-03-19T12:13:20.000Z,16.88
2023-03-19T12:14:08.000Z,16.88
2023-03-19T12:15:28.000Z,16.81
2023-03-19T12:16:20.000Z,16.81
2023-03-19T12:17:25.000Z,16.88
2023-03-19T12:18:18.000Z,16.81
2023-03-19T12:19:18.000Z,16.88
2023-03-19T12:20:13.000Z,16.88
2023-03-19T12:21:11.000Z,16.81
2023-03-19T12:22:20.000Z,16.88
2023-03-19T12:23:10.000Z,16.88
2023-03-19T12:24:07.000Z,17.06
2023-03-19T12:25:20.000Z,17.06
2023-03-19T12:26:05.000Z,17.19
2023-03-19T12:27:17.000Z,17.25
2023-03-19T12:28:11.000Z,17.31
2023-03-19T12:29:20.000Z,17.44
2023-03-19T12:30:10.000Z,17.50
2023-03-19T12:31:20.000Z,17.50
2023-03-19T12:32:09.000Z,17.44
2023-03-19T12:33:09.000Z,17.38
2023-03-19T12:34:13.000Z,17.31
2023-03-19T12:35:10.000Z,17.31
2023-03-19T12:36:06.000Z,17.31
2023-03-19T12:37:11.000Z,17.25
2023-03-19T12:38:11.000Z,17.19
2023-03-19T12:39:09.000Z,17.19
2023-03-19T12:40:13.000Z,17.19
2023-03-19T12:41:18.000Z,17.19
2023-03-19T12:42:04.000Z,17.12
2023-03-19T12:43:06.000Z,17.06
2023-03-19T12:44:18.000Z,17.12
2023-03-19T12:45:02.000Z,17.06
2023-03-19T12:46:15.000Z,17.06
2023-03-19T12:47:13.000Z,16.94
2023-03-19T12:48:21.000Z,16.88
2023-03-19T12:49:10.000Z,16.81
2023-03-19T12:50:08.000Z,16.81
2023-03-19T12:51:07.000Z,16.81
2023-03-19T12:52:13.000Z,16.69