createdAt,value
2018-12-19T00:01:33.452Z,7.20
2018-12-19T00:04:01.630Z,6.23
2018-12-19T00:06:29.891Z,8.53
2018-12-19T00:09:03.139Z,7.37
2018-12-19T00:11:28.149Z,5.50
2018-12-19T00:13:56.327Z,7.93
2018-12-19T00:16:24.497Z,6.80
2018-12-19T00:18:52.738Z,7.77
2018-12-19T00:21:21.007Z,6.00
2018-12-19T00:23:49.160Z,7.50
2018-12-19T00:26:17.485Z,6.47
2018-12-19T00:28:45.660Z,6.83
2018-12-19T00:31:13.797Z,5.93
2018-12-19T00:33:41.947Z,9.77
2018-12-19T00:36:10.052Z,5.93
2018-12-19T00:38:38.262Z,6.40
2018-12-19T00:41:06.591Z,6.70
2018-12-19T00:43:34.707Z,6.60
2018-12-19T00:46:02.949Z,7.97
2018-12-19T00:48:31.089Z,7.97
2018-12-19T00:50:59.325Z,6.90
2018-12-19T00:53:27.574Z,6.60
2018-12-19T00:55:55.797Z,7.50
2018-12-19T00:58:23.912Z,7.20
2018-12-19T01:00:52.104Z,7.63
2018-12-19T01:03:20.288Z,6.67
2018-12-19T01:05:48.432Z,8.00
2018-12-19T01:08:16.638Z,8.20
2018-12-19T01:10:44.825Z,9.70
2018-12-19T01:13:13.020Z,6.77
2018-12-19T01:15:41.183Z,6.87
2018-12-19T01:18:09.466Z,6.70
2018-12-19T01:20:37.645Z,10.67
2018-12-19T01:23:05.819Z,8.03
2018-12-19T01:25:34.091Z,6.63
2018-12-19T01:28:02.320Z,6.47
2018-12-19T01:30:30.505Z,6.90
2018-12-19T01:32:58.776Z,6.93
2018-12-19T01:35:27.012Z,7.47
2018-12-19T01:37:55.239Z,6.60
2018-12-19T01:40:23.339Z,8.17
2018-12-19T01:42:51.461Z,6.03
2018-12-19T01:45:19.696Z,6.30
2018-12-19T01:47:47.864Z,6.90
2018-12-19T01:50:15.985Z,8.03
2018-12-19T01:52:44.195Z,7.13
2018-12-19T01:55:12.333Z,6.27
2018-12-19T01:57:40.557Z,6.57
2018-12-19T02:00:08.888Z,6.33
2018-12-19T02:02:38.036Z,7.43
2018-12-19T02:05:06.200Z,6.13
2018-12-19T02:07:34.327Z,7.57
2018-12-19T02:10:02.608Z,5.40
2018-12-19T02:12:30.786Z,8.27
2018-12-19T02:14:58.986Z,6.60
2018-12-19T02:17:27.275Z,6.27
2018-12-19T02:19:55.485Z,6.67
2018-12-19T02:22:23.740Z,6.80
2018-12-19T02:24:51.840Z,6.73
2018-12-19T02:27:20.160Z,6.00
2018-12-19T02:29:48.413Z,8.00
2018-12-19T02:32:16.528Z,8.93
2018-12-19T02:34:44.746Z,7.30
2018-12-19T02:37:12.860Z,8.67
2018-12-19T02:39:41.020Z,6.87
2018-12-19T02:42:09.152Z,6.40
2018-12-19T02:44:38.197Z,6.63
2018-12-19T02:47:06.385Z,8.47
2018-12-19T02:49:34.552Z,6.80
2018-12-19T02:52:02.704Z,7.73
2018-12-19T02:54:30.798Z,8.50
2018-12-19T02:56:58.956Z,7.53
2018-12-19T02:59:27.132Z,8.30
2018-12-19T03:01:55.224Z,7.40
2018-12-19T03:04:23.356Z,8.27
2018-12-19T03:06:51.559Z,8.33
2018-12-19T03:09:19.715Z,7.50
2018-12-19T03:11:47.944Z,8.40
2018-12-19T03:14:16.073Z,8.60
2018-12-19T03:16:44.266Z,8.33
2018-12-19T03:19:12.510Z,9.10
2018-12-19T03:21:40.824Z,12.37
2018-12-19T03:24:08.994Z,8.57
2018-12-19T03:26:37.102Z,10.00
2018-12-19T03:29:05.289Z,10.83
2018-12-19T03:31:33.511Z,9.67
2018-12-19T03:34:01.807Z,13.43
2018-12-19T03:36:29.973Z,10.70
2018-12-19T03:38:58.297Z,10.17
2018-12-19T03:41:26.469Z,14.33
2018-12-19T03:43:54.699Z,11.07
2018-12-19T03:46:22.858Z,11.73
2018-12-19T03:48:56.307Z,11.87
2018-12-19T03:51:24.533Z,14.13
2018-12-19T03:53:52.815Z,14.10
2018-12-19T03:56:20.953Z,17.13
2018-12-19T03:58:49.948Z,17.47
2018-12-19T04:01:18.079Z,16.07
2018-12-19T04:03:46.233Z,18.37
2018-12-19T04:06:14.357Z,17.80
2018-12-19T04:08:42.459Z,18.07
2018-12-19T04:11:10.645Z,17.80
2018-12-19T04:13:38.822Z,21.00
2018-12-19T04:16:07.481Z,19.37
2018-12-19T04:18:35.733Z,18.13
2018-12-19T04:21:03.947Z,21.70
2018-12-19T04:23:32.193Z,18.80
2018-12-19T04:26:00.311Z,21.47
2018-12-19T04:28:28.463Z,19.20
2018-12-19T04:30:56.655Z,21.10
2018-12-19T04:33:24.809Z,20.80
2018-12-19T04:35:53.139Z,22.63
2018-12-19T04:38:21.371Z,24.97
2018-12-19T04:40:49.525Z,23.30
2018-12-19T04:43:17.709Z,21.77
2018-12-19T04:45:45.966Z,21.07
2018-12-19T04:48:14.073Z,21.07
2018-12-19T04:50:42.205Z,23.87
2018-12-19T04:53:10.401Z,28.20
2018-12-19T04:55:38.672Z,27.80
2018-12-19T04:58:06.826Z,28.37
2018-12-19T05:00:34.940Z,27.33
2018-12-19T05:03:03.065Z,30.80
2018-12-19T05:05:31.188Z,28.70
2018-12-19T05:07:59.531Z,30.83
2018-12-19T05:10:27.672Z,30.83
2018-12-19T05:12:55.882Z,28.20
2018-12-19T05:15:24.509Z,28.40
2018-12-19T05:17:53.227Z,28.00
2018-12-19T05:20:21.386Z,28.90
2018-12-19T05:22:49.541Z,31.47
2018-12-19T05:25:17.710Z,26.73
2018-12-19T05:27:45.882Z,34.10
2018-12-19T05:30:14.052Z,31.23
2018-12-19T05:32:42.218Z,28.97
2018-12-19T05:35:10.730Z,29.03
2018-12-19T05:37:38.872Z,27.93
2018-12-19T05:40:07.799Z,30.10
2018-12-19T05:42:35.974Z,33.00
2018-12-19T05:45:04.879Z,34.37
2018-12-19T05:47:33.117Z,31.63
2018-12-19T05:50:01.556Z,31.73
2018-12-19T05:52:30.005Z,31.83
2018-12-19T05:54:58.289Z,30.47
2018-12-19T05:57:26.549Z,32.53
2018-12-19T05:59:54.728Z,31.77
2018-12-19T06:02:22.885Z,33.77
2018-12-19T06:04:51.041Z,31.77
2018-12-19T06:07:19.205Z,35.10
2018-12-19T06:09:47.336Z,34.43
2018-12-19T06:12:15.498Z,38.20
2018-12-19T06:14:43.627Z,34.50
2018-12-19T06:17:11.939Z,36.20
2018-12-19T06:19:40.122Z,34.37
2018-12-19T06:22:08.356Z,36.70
2018-12-19T06:24:36.593Z,36.50
2018-12-19T06:27:04.729Z,35.20
2018-12-19T06:29:32.861Z,32.30
2018-12-19T06:32:01.063Z,33.83
2018-12-19T06:34:29.210Z,31.40
2018-12-19T06:36:57.439Z,29.47
2018-12-19T06:39:26.278Z,28.80
2018-12-19T06:41:54.533Z,29.97
2018-12-19T06:44:22.695Z,28.60
2018-12-19T06:46:50.912Z,27.87
2018-12-19T06:49:19.056Z,27.10
2018-12-19T06:51:47.302Z,23.17
2018-12-19T06:54:15.509Z,25.07
2018-12-19T06:56:43.614Z,24.80
2018-12-19T06:59:11.818Z,23.57
2018-12-19T07:01:40.364Z,23.43
2018-12-19T07:04:08.532Z,23.63
2018-12-19T07:06:36.725Z,21.83
2018-12-19T07:09:06.813Z,23.30
2018-12-19T07:11:34.970Z,21.67
2018-12-19T07:14:03.217Z,24.43
2018-12-19T07:16:31.417Z,25.30
2018-12-19T07:18:59.653Z,24.00
2018-12-19T07:21:27.869Z,22.30
2018-12-19T07:23:56.009Z,23.13
2018-12-19T07:26:24.223Z,24.17
2018-12-19T07:28:52.342Z,23.77
2018-12-19T07:31:20.573Z,24.67
2018-12-19T07:33:48.688Z,22.73
2018-12-19T07:36:16.829Z,23.07
2018-12-19T07:38:45.031Z,26.93
2018-12-19T07:41:13.132Z,24.27
2018-12-19T07:43:41.258Z,26.03
2018-12-19T07:46:09.469Z,23.87
2018-12-19T07:48:37.967Z,28.80
2018-12-19T07:51:06.078Z,23.57
2018-12-19T07:53:34.276Z,26.67
2018-12-19T07:56:02.884Z,25.67
2018-12-19T07:58:31.121Z,25.57
2018-12-19T08:00:59.294Z,23.17
2018-12-19T08:03:27.467Z,26.13
2018-12-19T08:05:55.561Z,25.60
2018-12-19T08:08:23.735Z,23.17
2018-12-19T08:10:53.023Z,24.07
2018-12-19T08:13:21.183Z,22.70
2018-12-19T08:15:49.328Z,24.00
2018-12-19T08:18:17.462Z,24.30
2018-12-19T08:20:45.618Z,24.20
2018-12-19T08:23:13.816Z,25.40
2018-12-19T08:25:41.968Z,24.23
2018-12-19T08:28:10.174Z,23.60
2018-12-19T08:30:38.326Z,23.53
2018-12-19T08:33:06.477Z,25.50
2018-12-19T08:35:34.762Z,23.33
2018-12-19T08:38:02.953Z,24.53
2018-12-19T08:40:31.069Z,20.27
2018-12-19T08:42:59.291Z,21.43
2018-12-19T08:45:27.874Z,21.37
2018-12-19T08:47:56.005Z,22.40
2018-12-19T08:50:24.111Z,18.47
2018-12-19T08:52:52.235Z,19.77
2018-12-19T08:55:20.439Z,22.33
2018-12-19T08:57:48.585Z,18.20
2018-12-19T09:00:16.902Z,18.47
2018-12-19T09:02:45.244Z,17.13
2018-12-19T09:05:13.374Z,19.60
2018-12-19T09:07:41.559Z,19.77
2018-12-19T09:10:09.672Z,20.20
2018-12-19T09:12:37.822Z,22.03
2018-12-19T09:15:06.480Z,21.30
2018-12-19T09:17:35.819Z,19.17
2018-12-19T09:20:04.557Z,19.30
2018-12-19T09:22:32.878Z,20.43
2018-12-19T09:25:00.999Z,23.20
2018-12-19T09:27:29.164Z,19.73
2018-12-19T09:29:57.330Z,17.47
2018-12-19T09:32:25.666Z,19.77
2018-12-19T09:34:53.909Z,16.73
2018-12-19T09:37:22.152Z,19.37
2018-12-19T09:39:50.317Z,16.47
2018-12-19T09:42:18.541Z,15.00
2018-12-19T09:44:46.656Z,16.50
2018-12-19T09:47:14.938Z,14.83
2018-12-19T09:49:43.074Z,15.30
2018-12-19T09:52:11.193Z,14.43
2018-12-19T09:54:39.341Z,13.83
2018-12-19T09:57:07.528Z,13.90
2018-12-19T09:59:35.714Z,15.63
2018-12-19T10:02:04.169Z,15.67
2018-12-19T10:04:32.322Z,13.73
2018-12-19T10:07:00.474Z,13.20
2018-12-19T10:09:28.669Z,17.43
2018-12-19T10:11:56.826Z,13.33
2018-12-19T10:14:25.026Z,11.27
2018-12-19T10:16:53.184Z,16.00
2018-12-19T10:19:21.385Z,15.50
2018-12-19T10:21:49.580Z,13.30
2018-12-19T10:24:17.705Z,15.60
2018-12-19T10:26:45.849Z,13.43
2018-12-19T10:29:14.092Z,12.90
2018-12-19T10:31:42.278Z,13.00
2018-12-19T10:34:10.425Z,14.13
2018-12-19T10:36:38.642Z,17.67
2018-12-19T10:39:09.859Z,12.27
2018-12-19T10:41:38.092Z,16.40
2018-12-19T10:44:06.607Z,13.70
2018-12-19T10:46:34.732Z,9.97
2018-12-19T10:49:02.897Z,18.77
2018-12-19T10:51:30.997Z,18.10
2018-12-19T10:53:59.185Z,17.03
2018-12-19T10:56:27.352Z,13.37
2018-12-19T10:58:55.571Z,11.40
2018-12-19T11:01:23.788Z,14.20
2018-12-19T11:03:52.032Z,16.17
2018-12-19T11:06:20.353Z,15.27
2018-12-19T11:08:48.481Z,11.67
2018-12-19T11:11:16.617Z,14.00
2018-12-19T11:13:44.746Z,14.60
2018-12-19T11:16:12.846Z,14.63
2018-12-19T11:18:41.042Z,13.23
2018-12-19T11:21:09.314Z,15.43
2018-12-19T11:23:37.477Z,14.77
2018-12-19T11:26:05.661Z,18.80
2018-12-19T11:28:33.806Z,16.80
2018-12-19T11:31:01.916Z,11.13
2018-12-19T11:33:30.048Z,8.27
2018-12-19T11:35:58.157Z,10.03
2018-12-19T11:38:26.289Z,14.07
2018-12-19T11:40:54.396Z,12.83
2018-12-19T11:43:22.544Z,9.57
2018-12-19T11:45:50.682Z,12.20
2018-12-19T11:48:18.896Z,11.40
2018-12-19T11:50:46.997Z,7.97
2018-12-19T11:53:15.203Z,11.87
2018-12-19T11:55:43.315Z,13.77
2018-12-19T11:58:11.486Z,14.60
2018-12-19T12:00:39.781Z,11.10
2018-12-19T12:03:07.962Z,11.67
2018-12-19T12:05:36.061Z,9.33
2018-12-19T12:08:04.365Z,13.43
2018-12-19T12:10:32.508Z,13.60
2018-12-19T12:13:00.625Z,11.13
2018-12-19T12:15:28.882Z,11.33
2018-12-19T12:17:57.093Z,13.60
2018-12-19T12:20:25.274Z,11.67
2018-12-19T12:22:53.431Z,12.50
2018-12-19T12:25:21.622Z,13.77
2018-12-19T12:27:49.753Z,9.67
2018-12-19T12:30:18.125Z,17.33
2018-12-19T12:32:46.253Z,10.97
2018-12-19T12:35:14.403Z,12.93
2018-12-19T12:37:42.579Z,11.57
2018-12-19T12:40:10.930Z,11.93
2018-12-19T12:42:39.288Z,11.80
2018-12-19T12:45:07.512Z,13.10
2018-12-19T12:47:35.949Z,12.30
2018-12-19T12:50:04.589Z,11.20
2018-12-19T12:52:32.678Z,13.07
2018-12-19T12:55:00.781Z,12.90
2018-12-19T12:57:28.923Z,6.77
2018-12-19T12:59:57.158Z,12.83
2018-12-19T13:02:25.290Z,11.37
2018-12-19T13:04:53.442Z,12.07
2018-12-19T13:07:21.627Z,8.60
2018-12-19T13:09:49.754Z,15.57
2018-12-19T13:12:17.858Z,10.10
2018-12-19T13:14:46.065Z,9.67
2018-12-19T13:17:14.343Z,12.37
2018-12-19T13:19:42.494Z,10.53
2018-12-19T13:22:10.658Z,14.50
2018-12-19T13:24:38.875Z,13.00
2018-12-19T13:27:07.022Z,11.67
2018-12-19T13:29:35.162Z,10.93
2018-12-19T13:32:03.380Z,13.07
2018-12-19T13:34:31.618Z,15.80
2018-12-19T13:36:59.735Z,12.40
2018-12-19T13:39:27.886Z,13.07
2018-12-19T13:41:56.001Z,14.27
2018-12-19T13:44:24.140Z,12.93
2018-12-19T13:46:52.385Z,11.17
2018-12-19T13:49:20.538Z,11.13
2018-12-19T13:51:48.710Z,11.43
2018-12-19T13:54:16.963Z,8.73
2018-12-19T13:56:45.192Z,8.57
2018-12-19T13:59:13.309Z,9.37
2018-12-19T14:01:41.521Z,12.77
2018-12-19T14:04:09.709Z,6.27
2018-12-19T14:06:37.976Z,8.73
2018-12-19T14:09:06.755Z,12.97
2018-12-19T14:11:34.928Z,8.43
2018-12-19T14:14:03.131Z,8.27
2018-12-19T14:16:31.322Z,11.07
2018-12-19T14:18:59.526Z,7.97
2018-12-19T14:21:27.626Z,10.27
2018-12-19T14:23:55.778Z,8.77
2018-12-19T14:26:23.936Z,9.67
2018-12-19T14:28:52.045Z,9.47
2018-12-19T14:31:20.165Z,6.77
2018-12-19T14:33:48.308Z,10.50
2018-12-19T14:36:16.454Z,12.53
2018-12-19T14:38:44.655Z,9.80
2018-12-19T14:41:12.807Z,5.90
2018-12-19T14:43:40.930Z,11.80
2018-12-19T14:46:09.197Z,10.93
2018-12-19T14:48:37.341Z,6.97
2018-12-19T14:51:05.716Z,9.70
2018-12-19T14:53:33.929Z,8.87
2018-12-19T14:56:02.026Z,10.50
2018-12-19T14:58:30.105Z,8.70
2018-12-19T15:00:58.224Z,8.23
2018-12-19T15:03:26.407Z,8.50
2018-12-19T15:05:54.540Z,11.67
2018-12-19T15:08:26.012Z,8.10
2018-12-19T15:10:54.092Z,8.17
2018-12-19T15:13:22.416Z,8.20
2018-12-19T15:15:55.970Z,10.43
2018-12-19T15:18:24.229Z,9.63
2018-12-19T15:20:52.439Z,7.87
2018-12-19T15:23:20.548Z,7.80
2018-12-19T15:25:48.663Z,10.23
2018-12-19T15:28:16.769Z,9.10
2018-12-19T15:30:44.935Z,8.27
2018-12-19T15:33:13.053Z,9.97
2018-12-19T15:35:41.279Z,9.87
2018-12-19T15:38:40.534Z,9.33
2018-12-19T15:41:08.776Z,10.10
2018-12-19T15:43:37.480Z,8.67
2018-12-19T15:46:05.732Z,8.80
2018-12-19T15:48:34.339Z,8.07
2018-12-19T15:51:02.590Z,8.47
2018-12-19T15:53:30.777Z,9.07
2018-12-19T15:55:59.057Z,9.87
2018-12-19T15:58:27.213Z,9.73
2018-12-19T16:00:55.716Z,9.17
2018-12-19T16:03:24.226Z,9.43
2018-12-19T16:05:52.486Z,11.07
2018-12-19T16:08:20.769Z,11.40
2018-12-19T16:10:48.960Z,7.77
2018-12-19T16:13:17.520Z,8.77
2018-12-19T16:15:45.799Z,9.13
2018-12-19T16:18:13.958Z,11.80
2018-12-19T16:20:42.122Z,11.73
2018-12-19T16:23:10.263Z,11.00
2018-12-19T16:25:38.377Z,13.43
2018-12-19T16:28:37.897Z,9.30
2018-12-19T16:31:06.174Z,11.23
2018-12-19T16:33:34.342Z,8.77
2018-12-19T16:36:02.541Z,11.27
2018-12-19T16:38:30.698Z,8.40
2018-12-19T16:40:58.876Z,8.40
2018-12-19T16:43:27.081Z,11.53
2018-12-19T16:45:55.590Z,10.80
2018-12-19T16:48:23.707Z,9.07
2018-12-19T16:50:51.886Z,12.63
2018-12-19T16:53:20.089Z,10.90
2018-12-19T16:55:48.294Z,10.60
2018-12-19T16:58:16.541Z,9.33
2018-12-19T17:00:44.900Z,9.20
2018-12-19T17:03:13.088Z,9.30
2018-12-19T17:05:41.300Z,9.07
2018-12-19T17:08:09.427Z,8.37
2018-12-19T17:10:37.578Z,8.57
2018-12-19T17:13:05.797Z,10.00
2018-12-19T17:15:37.413Z,10.83
2018-12-19T17:18:05.916Z,10.20
2018-12-19T17:20:34.187Z,11.13
2018-12-19T17:23:02.382Z,7.73
2018-12-19T17:25:30.722Z,12.13
2018-12-19T17:27:58.886Z,8.73
2018-12-19T17:30:28.025Z,8.07
2018-12-19T17:32:56.212Z,8.53
2018-12-19T17:35:24.529Z,6.57
2018-12-19T17:37:52.823Z,8.23
2018-12-19T17:40:21.010Z,8.07
2018-12-19T17:42:51.295Z,8.67
2018-12-19T17:45:19.464Z,9.83
2018-12-19T17:47:47.640Z,11.63
2018-12-19T17:50:17.389Z,12.07
2018-12-19T17:52:45.582Z,9.73
2018-12-19T17:55:14.027Z,10.07
2018-12-19T17:57:42.209Z,6.60
2018-12-19T18:00:12.451Z,8.43
2018-12-19T18:02:40.628Z,7.07
2018-12-19T18:05:08.862Z,9.60
2018-12-19T18:07:37.040Z,7.20
2018-12-19T18:10:16.210Z,8.40
2018-12-19T18:12:44.397Z,8.23
2018-12-19T18:15:12.568Z,8.57
2018-12-19T18:17:40.763Z,6.07
2018-12-19T18:20:09.169Z,8.33
2018-12-19T18:22:37.426Z,8.23
2018-12-19T18:25:05.721Z,8.90
2018-12-19T18:27:33.905Z,6.67
2018-12-19T18:30:03.387Z,7.30
2018-12-19T18:32:31.817Z,8.43
2018-12-19T18:34:59.952Z,7.60
2018-12-19T18:37:28.129Z,7.43
2018-12-19T18:39:56.359Z,9.20
2018-12-19T18:42:24.577Z,6.53
2018-12-19T18:44:52.745Z,7.80
2018-12-19T18:47:20.967Z,5.43
2018-12-19T18:49:49.245Z,9.70
2018-12-19T18:52:17.430Z,8.70
2018-12-19T18:54:45.894Z,8.27
2018-12-19T18:57:14.236Z,5.37
2018-12-19T18:59:42.442Z,7.80
2018-12-19T19:02:10.763Z,6.97
2018-12-19T19:04:39.217Z,10.30
2018-12-19T19:07:07.390Z,11.43
2018-12-19T19:09:35.696Z,7.20
2018-12-19T19:12:03.883Z,8.37
2018-12-19T19:14:32.542Z,6.97
2018-12-19T19:17:00.839Z,11.40
2018-12-19T19:19:29.017Z,9.87
2018-12-19T19:21:57.179Z,7.67
2018-12-19T19:24:25.356Z,5.33
2018-12-19T19:26:53.521Z,7.97
2018-12-19T19:29:21.726Z,7.70
2018-12-19T19:31:49.920Z,8.67
2018-12-19T19:34:24.874Z,9.27
2018-12-19T19:36:48.363Z,8.33
2018-12-19T19:39:16.742Z,5.27
2018-12-19T19:41:44.904Z,8.00
2018-12-19T19:44:13.244Z,7.83
2018-12-19T19:46:41.401Z,6.27
2018-12-19T19:49:09.583Z,11.57
2018-12-19T19:51:37.737Z,9.53
2018-12-19T19:54:06.042Z,9.07
2018-12-19T19:56:34.318Z,11.33
2018-12-19T19:59:02.561Z,10.20
2018-12-19T20:01:31.450Z,7.73
2018-12-19T20:03:59.669Z,6.97
2018-12-19T20:06:27.831Z,10.63
2018-12-19T20:08:55.996Z,10.07
2018-12-19T20:11:24.153Z,10.40
2018-12-19T20:13:52.317Z,11.43
2018-12-19T20:16:20.635Z,13.53
2018-12-19T20:18:48.788Z,9.50
2018-12-19T20:21:17.005Z,7.80
2018-12-19T20:23:45.161Z,9.40
2018-12-19T20:26:13.385Z,13.23
2018-12-19T20:28:41.582Z,11.33
2018-12-19T20:31:10.277Z,12.40
2018-12-19T20:33:38.427Z,8.70
2018-12-19T20:36:06.615Z,10.67
2018-12-19T20:38:34.773Z,14.93
2018-12-19T20:41:03.087Z,14.90
2018-12-19T20:43:31.251Z,12.87
2018-12-19T20:45:59.477Z,13.10
2018-12-19T20:48:27.675Z,9.30
2018-12-19T20:50:55.843Z,10.80
2018-12-19T20:53:24.029Z,11.57
2018-12-19T20:55:52.959Z,12.47
2018-12-19T20:58:21.301Z,11.67
2018-12-19T21:00:49.541Z,13.40
2018-12-19T21:03:17.837Z,11.90
2018-12-19T21:05:46.050Z,11.00
2018-12-19T21:08:14.212Z,11.10
2018-12-19T21:10:42.766Z,15.80
2018-12-19T21:13:11.398Z,15.27
2018-12-19T21:15:39.673Z,11.37
2018-12-19T21:18:13.286Z,13.47
2018-12-19T21:20:41.497Z,12.37
2018-12-19T21:23:09.733Z,12.83
2018-12-19T21:25:37.942Z,12.17
2018-12-19T21:28:06.174Z,12.77
2018-12-19T21:30:34.368Z,12.17
2018-12-19T21:33:02.534Z,13.60
2018-12-19T21:35:30.709Z,13.97
2018-12-19T21:37:59.932Z,14.07
2018-12-19T21:40:28.237Z,12.63
2018-12-19T21:42:56.799Z,11.53
2018-12-19T21:45:25.146Z,15.63
2018-12-19T21:47:53.419Z,17.37
2018-12-19T21:50:21.738Z,16.77
2018-12-19T21:52:50.024Z,14.93
2018-12-19T21:55:18.267Z,16.77
2018-12-19T21:57:46.545Z,32.67
2018-12-19T22:00:17.295Z,15.87
2018-12-19T22:02:45.724Z,13.63
2018-12-19T22:05:13.954Z,17.70
2018-12-19T22:07:42.257Z,20.90
2018-12-19T22:10:10.609Z,21.43
2018-12-19T22:12:38.757Z,18.30
2018-12-19T22:15:06.974Z,16.83
2018-12-19T22:17:40.522Z,20.53
2018-12-19T22:20:08.731Z,20.23
2018-12-19T22:22:37.013Z,24.37
2018-12-19T22:25:05.208Z,22.47
2018-12-19T22:27:33.369Z,22.67
2018-12-19T22:30:01.549Z,21.53
2018-12-19T22:32:29.831Z,19.77
2018-12-19T22:34:57.986Z,18.83
2018-12-19T22:37:26.152Z,18.07
2018-12-19T22:39:54.490Z,19.43
2018-12-19T22:42:22.801Z,22.77
2018-12-19T22:44:50.969Z,17.47
2018-12-19T22:47:19.138Z,16.97
2018-12-19T22:49:47.542Z,19.37
2018-12-19T22:52:15.833Z,15.67
2018-12-19T22:54:43.998Z,17.43
2018-12-19T22:57:12.379Z,20.93
2018-12-19T22:59:40.664Z,16.47
2018-12-19T23:02:14.258Z,17.60
2018-12-19T23:04:42.420Z,19.53
2018-12-19T23:07:10.642Z,16.70
2018-12-19T23:09:38.897Z,16.53
2018-12-19T23:12:07.223Z,18.73
2018-12-19T23:14:35.450Z,17.60
2018-12-19T23:17:08.005Z,21.30
2018-12-19T23:19:36.247Z,19.80
2018-12-19T23:22:04.371Z,16.80
2018-12-19T23:24:32.653Z,23.00
2018-12-19T23:27:01.002Z,22.43
2018-12-19T23:29:29.319Z,23.57
2018-12-19T23:31:57.615Z,22.00
2018-12-19T23:34:25.830Z,17.83
2018-12-19T23:36:54.057Z,18.33
2018-12-19T23:39:22.186Z,22.70
2018-12-19T23:41:50.784Z,19.27
2018-12-19T23:44:24.406Z,19.70
2018-12-19T23:46:52.799Z,21.43
2018-12-19T23:49:21.014Z,22.53
2018-12-19T23:51:49.191Z,21.50
2018-12-19T23:54:17.606Z,25.17
2018-12-19T23:56:45.741Z,25.70
2018-12-19T23:59:13.928Z,25.77
