createdAt,value
2018-02-18T00:03:12.161Z,75.30
2018-02-18T00:05:39.728Z,75.60
2018-02-18T00:08:07.262Z,76.00
2018-02-18T00:10:34.841Z,76.10
2018-02-18T00:13:02.374Z,76.20
2018-02-18T00:15:31.113Z,76.30
2018-02-18T00:17:58.670Z,76.20
2018-02-18T00:20:26.193Z,76.10
2018-02-18T00:22:54.528Z,76.30
2018-02-18T00:25:22.102Z,76.30
2018-02-18T00:27:49.669Z,76.30
2018-02-18T00:30:17.998Z,77.10
2018-02-18T00:32:45.575Z,76.40
2018-02-18T00:35:13.143Z,76.40
2018-02-18T00:37:40.989Z,76.40
2018-02-18T00:40:08.530Z,76.30
2018-02-18T00:42:36.081Z,76.20
2018-02-18T00:45:03.764Z,76.30
2018-02-18T00:47:31.300Z,76.70
2018-02-18T00:49:59.255Z,76.70
2018-02-18T00:52:27.557Z,76.90
2018-02-18T00:54:55.544Z,76.90
2018-02-18T00:57:23.057Z,76.70
2018-02-18T00:59:51.408Z,77.00
2018-02-18T01:02:18.990Z,77.30
2018-02-18T01:04:47.309Z,77.00
2018-02-18T01:07:14.890Z,77.50
2018-02-18T01:09:42.432Z,76.80
2018-02-18T01:12:10.834Z,77.00
2018-02-18T01:14:38.394Z,76.90
2018-02-18T01:17:05.972Z,77.30
2018-02-18T01:19:33.516Z,77.50
2018-02-18T01:22:01.338Z,77.70
2018-02-18T01:24:28.870Z,77.50
2018-02-18T01:26:56.396Z,77.50
2018-02-18T01:29:23.960Z,77.30
2018-02-18T01:31:51.500Z,77.60
2018-02-18T01:34:19.078Z,77.50
2018-02-18T01:36:46.660Z,77.60
2018-02-18T01:39:15.006Z,78.30
2018-02-18T01:41:42.549Z,77.70
2018-02-18T01:44:10.130Z,77.80
2018-02-18T01:46:37.676Z,77.40
2018-02-18T01:49:05.714Z,77.60
2018-02-18T01:51:33.217Z,77.70
2018-02-18T01:54:00.759Z,77.90
2018-02-18T01:56:28.337Z,78.00
2018-02-18T01:58:55.877Z,77.90
2018-02-18T02:01:23.454Z,78.00
2018-02-18T02:03:50.993Z,77.80
2018-02-18T02:06:18.576Z,78.00
2018-02-18T02:08:46.181Z,78.00
2018-02-18T02:11:14.084Z,77.80
2018-02-18T02:13:41.614Z,77.50
2018-02-18T02:16:09.146Z,77.60
2018-02-18T02:18:36.722Z,77.90
2018-02-18T02:21:04.262Z,78.10
2018-02-18T02:23:31.833Z,78.10
2018-02-18T02:26:00.132Z,78.40
2018-02-18T02:28:27.705Z,78.30
2018-02-18T02:30:55.256Z,78.20
2018-02-18T02:33:23.090Z,78.10
2018-02-18T02:35:50.648Z,78.20
2018-02-18T02:38:18.190Z,78.20
2018-02-18T02:40:45.777Z,77.90
2018-02-18T02:43:14.089Z,78.40
2018-02-18T02:45:41.961Z,78.40
2018-02-18T02:48:09.493Z,78.60
2018-02-18T02:50:37.074Z,78.60
2018-02-18T02:53:04.613Z,78.50
2018-02-18T02:55:32.199Z,78.40
2018-02-18T02:57:59.743Z,78.30
2018-02-18T03:00:27.739Z,78.20
2018-02-18T03:02:55.278Z,78.00
2018-02-18T03:05:22.813Z,78.20
2018-02-18T03:07:50.492Z,78.40
2018-02-18T03:10:18.022Z,78.60
2018-02-18T03:12:46.352Z,78.70
2018-02-18T03:15:13.894Z,78.70
2018-02-18T03:17:41.778Z,78.50
2018-02-18T03:20:09.322Z,78.70
2018-02-18T03:22:36.863Z,78.70
2018-02-18T03:25:04.445Z,78.40
2018-02-18T03:27:31.990Z,78.80
2018-02-18T03:29:59.877Z,79.00
2018-02-18T03:32:27.410Z,78.70
2018-02-18T03:34:54.949Z,78.70
2018-02-18T03:37:22.530Z,79.00
2018-02-18T03:39:50.075Z,78.80
2018-02-18T03:42:17.686Z,78.90
2018-02-18T03:44:45.223Z,79.00
2018-02-18T03:47:12.773Z,78.70
2018-02-18T03:49:40.310Z,79.10
2018-02-18T03:52:08.218Z,79.00
2018-02-18T03:54:35.859Z,79.30
2018-02-18T03:57:03.428Z,79.30
2018-02-18T03:59:31.001Z,79.20
2018-02-18T04:01:58.535Z,78.90
2018-02-18T04:04:26.167Z,79.30
2018-02-18T04:06:53.725Z,79.10
2018-02-18T04:09:21.641Z,79.10
2018-02-18T04:11:49.213Z,79.30
2018-02-18T04:14:16.752Z,79.30
2018-02-18T04:16:44.332Z,79.20
2018-02-18T04:19:11.887Z,79.30
2018-02-18T04:21:39.466Z,79.30
2018-02-18T04:24:07.006Z,79.30
2018-02-18T04:26:34.581Z,79.30
2018-02-18T04:29:02.122Z,79.30
2018-02-18T04:31:29.997Z,79.30
2018-02-18T04:33:57.533Z,79.30
2018-02-18T04:36:25.081Z,79.30
2018-02-18T04:38:52.647Z,79.40
2018-02-18T04:41:20.185Z,79.30
2018-02-18T04:43:47.749Z,79.30
2018-02-18T04:46:15.287Z,79.30
2018-02-18T04:48:43.624Z,79.80
2018-02-18T04:51:11.163Z,79.20
2018-02-18T04:53:39.077Z,79.20
2018-02-18T04:56:06.630Z,79.20
2018-02-18T04:58:34.164Z,79.30
2018-02-18T05:01:01.728Z,79.30
2018-02-18T05:03:29.258Z,79.30
2018-02-18T05:05:56.836Z,79.30
2018-02-18T05:08:24.379Z,79.40
2018-02-18T05:10:52.363Z,79.30
2018-02-18T05:13:19.893Z,79.30
2018-02-18T05:15:47.424Z,79.30
2018-02-18T05:18:15.761Z,79.30
2018-02-18T05:20:44.934Z,79.30
2018-02-18T05:23:12.502Z,79.80
2018-02-18T05:25:40.032Z,79.30
2018-02-18T05:28:08.375Z,79.30
2018-02-18T05:30:35.913Z,79.30
2018-02-18T05:33:03.762Z,79.30
2018-02-18T05:35:31.294Z,79.30
2018-02-18T05:37:59.920Z,79.30
2018-02-18T05:40:27.457Z,79.30
2018-02-18T05:42:54.989Z,79.20
2018-02-18T05:45:22.598Z,79.20
2018-02-18T05:47:50.140Z,79.20
2018-02-18T05:50:17.704Z,79.20
2018-02-18T05:52:45.237Z,79.10
2018-02-18T05:55:12.821Z,79.20
2018-02-18T05:57:40.362Z,79.20
2018-02-18T06:00:08.258Z,79.20
2018-02-18T06:02:35.817Z,79.20
2018-02-18T06:05:03.363Z,79.20
2018-02-18T06:07:30.924Z,79.20
2018-02-18T06:09:58.462Z,79.20
2018-02-18T06:12:26.050Z,79.20
2018-02-18T06:14:53.594Z,79.20
2018-02-18T06:17:21.491Z,79.20
2018-02-18T06:19:49.038Z,79.20
2018-02-18T06:22:16.582Z,79.20
2018-02-18T06:24:44.155Z,79.20
2018-02-18T06:27:11.703Z,79.20
2018-02-18T06:29:39.287Z,79.20
2018-02-18T06:32:06.817Z,79.20
2018-02-18T06:34:34.389Z,79.20
2018-02-18T06:37:01.940Z,79.20
2018-02-18T06:39:29.815Z,79.20
2018-02-18T06:41:57.369Z,79.20
2018-02-18T06:44:24.898Z,79.10
2018-02-18T06:46:52.473Z,79.10
2018-02-18T06:49:20.002Z,79.10
2018-02-18T06:51:47.841Z,79.10
2018-02-18T06:54:15.378Z,79.10
2018-02-18T06:56:42.916Z,79.10
2018-02-18T06:59:10.504Z,79.10
2018-02-18T07:01:38.070Z,79.10
2018-02-18T07:04:06.036Z,79.20
2018-02-18T07:06:33.585Z,79.20
2018-02-18T07:09:01.117Z,79.20
2018-02-18T07:11:28.693Z,79.20
2018-02-18T07:13:56.226Z,79.20
2018-02-18T07:16:24.571Z,79.30
2018-02-18T07:18:52.078Z,79.30
2018-02-18T07:21:19.662Z,79.30
2018-02-18T07:23:47.225Z,79.40
2018-02-18T07:26:15.073Z,79.40
2018-02-18T07:28:42.608Z,79.40
2018-02-18T07:31:10.140Z,79.40
2018-02-18T07:33:37.736Z,79.40
2018-02-18T07:36:05.289Z,79.30
2018-02-18T07:38:33.626Z,78.90
2018-02-18T07:41:01.165Z,78.90
2018-02-18T07:43:28.728Z,78.70
2018-02-18T07:45:56.271Z,78.70
2018-02-18T07:48:23.886Z,78.70
2018-02-18T07:50:51.437Z,78.70
2018-02-18T07:53:19.472Z,78.60
2018-02-18T07:55:47.005Z,78.60
2018-02-18T07:58:14.513Z,78.60
2018-02-18T08:00:42.605Z,78.40
2018-02-18T08:03:10.134Z,78.40
2018-02-18T08:05:37.710Z,78.30
2018-02-18T08:08:05.249Z,78.20
2018-02-18T08:10:32.849Z,78.00
2018-02-18T08:13:01.167Z,77.90
2018-02-18T08:15:29.058Z,77.90
2018-02-18T08:17:56.594Z,77.80
2018-02-18T08:20:24.142Z,77.80
2018-02-18T08:22:51.812Z,77.50
2018-02-18T08:25:19.466Z,77.40
2018-02-18T08:27:47.057Z,77.30
2018-02-18T08:30:14.649Z,77.40
2018-02-18T08:32:42.238Z,77.30
2018-02-18T08:35:09.768Z,77.10
2018-02-18T08:37:38.409Z,77.10
2018-02-18T08:40:05.989Z,77.10
2018-02-18T08:42:33.530Z,77.00
2018-02-18T08:45:01.113Z,76.80
2018-02-18T08:47:28.652Z,76.20
2018-02-18T08:49:56.233Z,75.80
2018-02-18T08:52:23.777Z,75.80
2018-02-18T08:54:51.608Z,75.80
2018-02-18T08:57:19.177Z,75.70
2018-02-18T08:59:46.757Z,75.70
2018-02-18T09:02:14.351Z,75.60
2018-02-18T09:04:41.883Z,75.60
2018-02-18T09:07:09.733Z,75.90
2018-02-18T09:09:37.285Z,75.90
2018-02-18T09:12:04.824Z,75.90
2018-02-18T09:14:32.429Z,75.90
2018-02-18T09:16:59.969Z,76.00
2018-02-18T09:19:30.194Z,75.90
2018-02-18T09:21:57.735Z,75.80
2018-02-18T09:24:25.398Z,75.60
2018-02-18T09:26:52.951Z,75.50
2018-02-18T09:29:20.832Z,75.30
2018-02-18T09:31:48.377Z,75.20
2018-02-18T09:34:15.918Z,75.10
2018-02-18T09:36:43.489Z,75.00
2018-02-18T09:39:11.026Z,74.90
2018-02-18T09:41:39.369Z,75.00
2018-02-18T09:44:06.939Z,75.00
2018-02-18T09:46:35.317Z,74.80
2018-02-18T09:49:02.876Z,74.90
2018-02-18T09:51:30.824Z,74.90
2018-02-18T09:53:58.444Z,74.70
2018-02-18T09:56:26.334Z,74.50
2018-02-18T09:58:53.881Z,74.50
2018-02-18T10:01:21.444Z,74.40
2018-02-18T10:03:49.040Z,74.20
2018-02-18T10:06:17.412Z,73.90
2018-02-18T10:08:45.452Z,73.90
2018-02-18T10:11:13.047Z,73.90
2018-02-18T10:13:41.558Z,73.80
2018-02-18T10:16:09.192Z,73.60
2018-02-18T10:18:36.746Z,73.60
2018-02-18T10:21:05.316Z,73.00
2018-02-18T10:23:33.683Z,72.90
2018-02-18T10:26:01.276Z,72.50
2018-02-18T10:28:28.823Z,72.70
2018-02-18T10:30:56.665Z,72.10
2018-02-18T10:33:24.206Z,72.10
2018-02-18T10:35:51.758Z,72.10
2018-02-18T10:38:19.341Z,72.10
2018-02-18T10:40:47.092Z,72.20
2018-02-18T10:43:14.665Z,72.20
2018-02-18T10:45:42.209Z,72.30
2018-02-18T10:48:10.090Z,72.30
2018-02-18T10:50:37.635Z,72.10
2018-02-18T10:53:05.185Z,72.00
2018-02-18T10:55:32.766Z,71.80
2018-02-18T10:58:00.417Z,71.50
2018-02-18T11:00:28.014Z,71.40
2018-02-18T11:02:55.561Z,71.30
2018-02-18T11:05:23.171Z,71.60
2018-02-18T11:07:50.694Z,71.20
2018-02-18T11:10:18.532Z,70.80
2018-02-18T11:12:46.063Z,70.80
2018-02-18T11:15:13.616Z,70.60
2018-02-18T11:17:41.238Z,70.40
2018-02-18T11:20:08.749Z,70.40
2018-02-18T11:22:36.327Z,70.20
2018-02-18T11:25:03.886Z,70.30
2018-02-18T11:27:31.556Z,70.20
2018-02-18T11:29:59.098Z,70.10
2018-02-18T11:32:26.685Z,70.10
2018-02-18T11:34:56.198Z,70.10
2018-02-18T11:37:24.025Z,70.00
2018-02-18T11:39:51.596Z,69.80
2018-02-18T11:42:19.154Z,69.60
2018-02-18T11:44:46.736Z,69.50
2018-02-18T11:47:14.281Z,69.20
2018-02-18T11:49:41.870Z,69.30
2018-02-18T11:52:09.422Z,69.10
2018-02-18T11:54:37.006Z,69.10
2018-02-18T11:57:05.306Z,68.80
2018-02-18T11:59:33.316Z,68.60
2018-02-18T12:02:00.846Z,68.80
2018-02-18T12:04:28.384Z,68.60
2018-02-18T12:06:55.967Z,68.40
2018-02-18T12:09:23.585Z,68.40
2018-02-18T12:11:51.178Z,68.40
2018-02-18T12:14:18.757Z,68.20
2018-02-18T12:16:46.761Z,67.90
2018-02-18T12:19:14.307Z,68.10
2018-02-18T12:21:41.853Z,67.90
2018-02-18T12:24:09.584Z,67.90
2018-02-18T12:26:37.142Z,67.90
2018-02-18T12:29:04.792Z,68.20
2018-02-18T12:31:32.329Z,68.30
2018-02-18T12:33:59.929Z,68.40
2018-02-18T12:36:27.481Z,68.40
2018-02-18T12:38:55.509Z,68.20
2018-02-18T12:41:23.043Z,68.20
2018-02-18T12:43:50.590Z,68.00
2018-02-18T12:46:18.182Z,67.80
2018-02-18T12:48:45.721Z,67.80
2018-02-18T12:51:13.496Z,67.70
2018-02-18T12:53:41.042Z,67.70
2018-02-18T12:56:08.631Z,67.80
2018-02-18T12:58:36.184Z,67.60
2018-02-18T13:01:03.765Z,67.60
2018-02-18T13:03:31.378Z,67.70
2018-02-18T13:05:59.213Z,67.60
2018-02-18T13:08:26.759Z,67.60
2018-02-18T13:10:54.291Z,67.60
2018-02-18T13:13:22.071Z,67.60
2018-02-18T13:15:49.614Z,67.60
2018-02-18T13:18:17.202Z,67.60
2018-02-18T13:20:44.765Z,67.60
2018-02-18T13:23:13.401Z,67.60
2018-02-18T13:25:40.939Z,67.60
2018-02-18T13:28:08.477Z,67.60
2018-02-18T13:30:36.089Z,66.90
2018-02-18T13:33:03.636Z,67.20
2018-02-18T13:35:31.201Z,67.30
2018-02-18T13:37:58.806Z,67.10
2018-02-18T13:40:27.147Z,67.50
2018-02-18T13:42:54.690Z,67.50
2018-02-18T13:45:22.557Z,67.30
2018-02-18T13:47:50.099Z,67.20
2018-02-18T13:50:17.642Z,67.30
2018-02-18T13:52:45.209Z,67.40
2018-02-18T13:55:12.771Z,66.80
2018-02-18T13:57:40.350Z,66.90
2018-02-18T14:00:07.887Z,66.80
2018-02-18T14:02:35.559Z,66.80
2018-02-18T14:05:03.170Z,66.50
2018-02-18T14:07:31.115Z,66.90
2018-02-18T14:09:58.655Z,66.90
2018-02-18T14:12:26.227Z,66.50
2018-02-18T14:14:53.809Z,66.50
2018-02-18T14:17:21.353Z,66.70
2018-02-18T14:19:48.938Z,66.60
2018-02-18T14:22:16.473Z,66.40
2018-02-18T14:24:44.563Z,66.60
2018-02-18T14:27:12.130Z,66.50
2018-02-18T14:29:39.699Z,66.40
2018-02-18T14:32:08.040Z,66.30
2018-02-18T14:34:35.607Z,66.30
2018-02-18T14:37:03.205Z,66.10
2018-02-18T14:39:30.754Z,66.20
2018-02-18T14:42:11.259Z,66.10
2018-02-18T14:44:59.356Z,66.00
2018-02-18T14:47:38.836Z,66.30
2018-02-18T14:50:18.182Z,65.70
2018-02-18T14:52:57.438Z,65.50
2018-02-18T14:55:36.709Z,65.30
2018-02-18T14:58:04.641Z,65.10
2018-02-18T15:00:32.198Z,65.10
2018-02-18T15:02:59.742Z,65.00
2018-02-18T15:05:27.643Z,66.00
2018-02-18T15:07:55.181Z,64.80
2018-02-18T15:10:22.777Z,65.20
2018-02-18T15:12:51.105Z,66.20
2018-02-18T15:15:19.016Z,66.20
2018-02-18T15:17:46.554Z,65.50
2018-02-18T15:20:14.139Z,65.20
2018-02-18T15:22:41.701Z,65.00
2018-02-18T15:25:10.159Z,65.20
2018-02-18T15:27:37.859Z,65.20
2018-02-18T15:30:05.545Z,65.60
2018-02-18T15:32:33.262Z,65.30
2018-02-18T15:35:01.598Z,65.80
2018-02-18T15:37:30.114Z,65.70
2018-02-18T15:39:58.748Z,65.60
2018-02-18T15:42:27.663Z,65.70
2018-02-18T15:44:56.110Z,65.70
2018-02-18T15:47:23.677Z,65.70
2018-02-18T15:49:51.297Z,65.50
2018-02-18T15:52:19.732Z,65.70
2018-02-18T15:54:47.438Z,65.60
2018-02-18T15:57:16.272Z,65.40
2018-02-18T15:59:44.173Z,65.30
2018-02-18T16:02:11.802Z,65.10
2018-02-18T16:04:39.810Z,65.80
2018-02-18T16:07:07.353Z,65.10
2018-02-18T16:09:34.897Z,65.20
2018-02-18T16:12:02.576Z,65.40
2018-02-18T16:14:30.141Z,65.50
2018-02-18T16:16:57.702Z,65.60
2018-02-18T16:19:25.245Z,65.50
2018-02-18T16:21:52.838Z,65.50
2018-02-18T16:24:20.378Z,65.80
2018-02-18T16:26:48.242Z,65.50
2018-02-18T16:29:15.813Z,65.60
2018-02-18T16:31:43.366Z,66.20
2018-02-18T16:34:10.922Z,65.60
2018-02-18T16:36:38.473Z,65.80
2018-02-18T16:39:06.082Z,65.70
2018-02-18T16:41:33.648Z,65.70
2018-02-18T16:44:02.017Z,65.60
2018-02-18T16:46:30.304Z,65.60
2018-02-18T16:48:57.913Z,65.60
2018-02-18T16:51:25.489Z,65.80
2018-02-18T16:53:53.382Z,66.00
2018-02-18T16:56:21.694Z,66.20
2018-02-18T16:58:49.234Z,66.20
2018-02-18T17:01:16.824Z,65.90
2018-02-18T17:03:44.468Z,66.10
2018-02-18T17:06:12.052Z,66.10
2018-02-18T17:08:39.612Z,65.60
2018-02-18T17:11:07.441Z,65.70
2018-02-18T17:13:34.990Z,65.50
2018-02-18T17:16:02.545Z,65.30
2018-02-18T17:18:30.888Z,65.40
2018-02-18T17:20:58.434Z,65.50
2018-02-18T17:23:26.018Z,65.60
2018-02-18T17:25:53.567Z,65.90
2018-02-18T17:28:21.449Z,65.80
2018-02-18T17:30:49.858Z,65.80
2018-02-18T17:33:17.485Z,65.80
2018-02-18T17:35:45.025Z,66.00
2018-02-18T17:38:13.348Z,65.60
2018-02-18T17:40:41.710Z,65.80
2018-02-18T17:43:10.096Z,65.90
2018-02-18T17:45:37.937Z,65.90
2018-02-18T17:48:05.485Z,65.70
2018-02-18T17:50:33.021Z,65.50
2018-02-18T17:53:00.675Z,65.60
2018-02-18T17:55:28.234Z,65.90
2018-02-18T17:57:55.951Z,66.00
2018-02-18T18:00:23.503Z,66.10
2018-02-18T18:02:51.367Z,65.60
2018-02-18T18:05:18.976Z,65.50
2018-02-18T18:07:46.581Z,65.70
2018-02-18T18:10:14.231Z,66.50
2018-02-18T18:12:41.793Z,66.50
2018-02-18T18:15:09.376Z,66.50
2018-02-18T18:17:36.954Z,66.50
2018-02-18T18:20:05.305Z,66.60
2018-02-18T18:22:32.872Z,66.50
2018-02-18T18:25:00.470Z,66.50
2018-02-18T18:27:28.764Z,66.50
2018-02-18T18:29:56.640Z,66.60
2018-02-18T18:32:24.197Z,66.40
2018-02-18T18:34:51.853Z,66.50
2018-02-18T18:37:19.428Z,66.50
2018-02-18T18:39:46.966Z,66.50
2018-02-18T18:42:14.606Z,66.50
2018-02-18T18:44:42.121Z,66.80
2018-02-18T18:47:09.700Z,66.50
2018-02-18T18:49:37.260Z,66.40
2018-02-18T18:52:05.265Z,66.70
2018-02-18T18:54:32.840Z,66.70
2018-02-18T18:57:00.406Z,66.70
2018-02-18T18:59:28.016Z,66.70
2018-02-18T19:01:56.369Z,66.80
2018-02-18T19:04:23.963Z,66.80
2018-02-18T19:06:52.278Z,66.90
2018-02-18T19:09:19.859Z,66.80
2018-02-18T19:11:47.392Z,66.90
2018-02-18T19:14:15.218Z,66.90
2018-02-18T19:16:43.537Z,67.20
2018-02-18T19:19:11.090Z,67.20
2018-02-18T19:21:38.691Z,67.20
2018-02-18T19:24:06.258Z,67.20
2018-02-18T19:26:34.099Z,67.20
2018-02-18T19:29:01.626Z,67.00
2018-02-18T19:31:29.174Z,66.90
2018-02-18T19:33:56.746Z,66.90
2018-02-18T19:36:24.294Z,67.00
2018-02-18T19:38:52.145Z,67.00
2018-02-18T19:41:19.857Z,67.00
2018-02-18T19:43:47.425Z,66.90
2018-02-18T19:46:15.023Z,67.00
2018-02-18T19:51:17.129Z,67.20
2018-02-18T19:53:44.687Z,67.20
2018-02-18T19:56:12.265Z,67.00
2018-02-18T19:58:39.854Z,67.00
2018-02-18T20:01:07.739Z,67.00
2018-02-18T20:03:35.889Z,67.20
2018-02-18T20:06:03.428Z,67.50
2018-02-18T20:08:31.018Z,67.50
2018-02-18T20:10:58.557Z,67.30
2018-02-18T20:13:26.345Z,67.70
2018-02-18T20:15:53.892Z,67.80
2018-02-18T20:18:21.752Z,67.50
2018-02-18T20:20:49.303Z,67.30
2018-02-18T20:23:17.276Z,67.30
2018-02-18T20:25:44.818Z,67.30
2018-02-18T20:28:12.350Z,67.30
2018-02-18T20:30:40.065Z,67.00
2018-02-18T20:33:07.607Z,67.00
2018-02-18T20:35:35.364Z,67.50
2018-02-18T20:38:02.919Z,67.60
2018-02-18T20:40:30.518Z,67.50
2018-02-18T20:42:58.062Z,67.60
2018-02-18T20:45:26.028Z,67.90
2018-02-18T20:47:53.569Z,68.30
2018-02-18T20:50:21.096Z,67.80
2018-02-18T20:52:48.689Z,68.00
2018-02-18T20:55:16.267Z,68.30
2018-02-18T20:57:43.845Z,68.60
2018-02-18T21:00:11.387Z,68.60
2018-02-18T21:02:39.009Z,68.50
2018-02-18T21:05:06.599Z,68.60
2018-02-18T21:07:35.456Z,68.40
2018-02-18T21:10:03.767Z,69.30
2018-02-18T21:12:31.305Z,69.30
2018-02-18T21:15:00.134Z,69.10
2018-02-18T21:17:27.867Z,69.10
2018-02-18T21:19:55.445Z,69.40
2018-02-18T21:22:23.040Z,69.20
2018-02-18T21:24:50.610Z,69.00
2018-02-18T21:27:18.150Z,69.20
2018-02-18T21:29:46.754Z,69.80
2018-02-18T21:32:14.415Z,69.50
2018-02-18T21:34:42.752Z,69.70
2018-02-18T21:37:11.999Z,69.80
2018-02-18T21:39:39.667Z,69.80
2018-02-18T21:42:07.459Z,69.80
2018-02-18T21:44:35.447Z,69.80
2018-02-18T21:47:03.128Z,69.80
2018-02-18T21:49:32.614Z,69.80
2018-02-18T21:52:00.216Z,69.60
2018-02-18T21:54:28.528Z,69.60
2018-02-18T21:56:56.610Z,69.60
2018-02-18T21:59:24.169Z,69.60
2018-02-18T22:01:51.729Z,69.50
2018-02-18T22:04:19.311Z,69.50
2018-02-18T22:06:47.005Z,69.50
2018-02-18T22:09:14.603Z,70.00
2018-02-18T22:11:42.155Z,69.50
2018-02-18T22:14:10.058Z,69.90
2018-02-18T22:16:37.769Z,69.90
2018-02-18T22:19:06.094Z,70.10
2018-02-18T22:21:33.666Z,70.10
2018-02-18T22:24:01.217Z,70.30
2018-02-18T22:26:28.802Z,70.40
2018-02-18T22:28:56.351Z,70.80
2018-02-18T22:31:23.945Z,71.10
2018-02-18T22:33:51.542Z,71.10
2018-02-18T22:36:19.422Z,71.30
2018-02-18T22:38:46.969Z,71.40
2018-02-18T22:41:14.523Z,71.60
2018-02-18T22:43:42.114Z,71.60
2018-02-18T22:46:09.671Z,72.10
2018-02-18T22:48:37.257Z,72.10
2018-02-18T22:51:05.633Z,72.00
2018-02-18T22:53:34.040Z,72.00
2018-02-18T22:56:01.584Z,72.00
2018-02-18T22:58:29.938Z,71.40
2018-02-18T23:00:58.233Z,71.50
2018-02-18T23:03:26.402Z,71.50
2018-02-18T23:05:53.962Z,71.80
2018-02-18T23:08:21.557Z,71.50
2018-02-18T23:10:49.163Z,71.80
2018-02-18T23:13:16.710Z,71.60
2018-02-18T23:15:44.281Z,72.00
2018-02-18T23:18:11.841Z,72.00
2018-02-18T23:20:51.168Z,71.80
2018-02-18T23:23:18.895Z,71.80
2018-02-18T23:25:46.993Z,71.70
2018-02-18T23:28:14.533Z,71.80
2018-02-18T23:30:42.092Z,71.90
2018-02-18T23:33:09.752Z,71.80
2018-02-18T23:35:37.474Z,72.10
2018-02-18T23:38:05.810Z,72.00
2018-02-18T23:40:33.343Z,72.00
2018-02-18T23:43:01.836Z,72.10
2018-02-18T23:45:29.373Z,72.20
2018-02-18T23:47:56.971Z,72.10
2018-02-18T23:50:24.512Z,72.10
2018-02-18T23:52:52.521Z,72.00
2018-02-18T23:55:20.123Z,72.10
2018-02-18T23:57:47.769Z,72.10
